lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.769,0.783,0.872
2,0.624,0.673,0.722
3,0.513,0.576,0.563
4,0.44,0.491,0.41
5,0.387,0.417,0.264
6,0.351,0.353,0.141
7,0.319,0.3,0.045
8,0.288,0.255,-0.03
9,0.257,0.219,-0.087
10,0.225,0.191,-0.133
11,0.202,0.169,-0.166
12,0.179,0.154,-0.191
13,0.163,0.144,-0.21
14,0.151,0.139,-0.223
15,0.145,0.138,-0.229
16,0.141,0.14,-0.23
17,0.14,0.145,-0.227
18,0.144,0.153,-0.216
19,0.139,0.162,-0.203
20,0.136,0.172,-0.18
21,0.14,0.183,-0.145
22,0.149,0.194,-0.093
23,0.165,0.204,-0.019
24,0.186,0.214,0.075
25,0.212,0.223,0.19
26,0.24,0.224,0.319
27,0.258,0.226,0.444
28,0.257,0.228,0.544
29,0.251,0.228,0.6
30,0.26,0.227,0.597
31,0.296,0.224,0.543
32,0.3,0.219,0.443
33,0.256,0.212,0.312
34,0.215,0.203,0.185
35,0.182,0.191,0.07
36,0.16,0.177,-0.021
37,0.135,0.162,-0.098
38,0.122,0.147,-0.154
39,0.115,0.133,-0.191
40,0.105,0.12,-0.221
41,0.1,0.11,-0.241
42,0.086,0.101,-0.256
43,0.078,0.095,-0.265
44,0.067,0.092,-0.27
45,0.065,0.091,-0.268
46,0.068,0.094,-0.26
47,0.078,0.1,-0.246
48,0.081,0.108,-0.231
49,0.095,0.118,-0.204
50,0.115,0.13,-0.167
51,0.132,0.143,-0.119
52,0.146,0.156,-0.057
53,0.168,0.169,0.028
54,0.185,0.181,0.134
55,0.197,0.193,0.25
56,0.201,0.203,0.36
57,0.243,0.21,0.479
58,0.288,0.212,0.57
59,0.306,0.213,0.604
60,0.278,0.212,0.551
61,0.243,0.209,0.457
62,0.217,0.202,0.347
63,0.189,0.193,0.234
64,0.171,0.184,0.124
65,0.156,0.174,0.029
66,0.138,0.162,-0.048
67,0.119,0.147,-0.111
68,0.106,0.132,-0.156
69,0.09,0.118,-0.19
70,0.086,0.104,-0.212
71,0.082,0.092,-0.225
72,0.074,0.082,-0.236
73,0.064,0.073,-0.244
74,0.057,0.067,-0.246
75,0.053,0.064,-0.242
76,0.047,0.062,-0.239
77,0.055,0.063,-0.225
78,0.059,0.065,-0.206
79,0.066,0.069,-0.178
80,0.079,0.075,-0.139
81,0.075,0.082,-0.091
82,0.083,0.09,-0.024
83,0.094,0.098,0.061
84,0.106,0.103,0.163
85,0.13,0.106,0.28
86,0.13,0.107,0.383
87,0.11,0.108,0.458
88,0.101,0.107,0.498
89,0.119,0.105,0.501
90,0.148,0.101,0.453
91,0.136,0.096,0.361
92,0.103,0.089,0.252
93,0.092,0.081,0.153
94,0.073,0.071,0.057
95,0.057,0.06,-0.026
96,0.043,0.05,-0.097
97,0.03,0.039,-0.15
98,0.018,0.028,-0.19
99,0.005,0.018,-0.219
100,0.0,0.009,-0.239
101,-0.006,0.002,-0.253
102,-0.014,-0.004,-0.263
103,-0.02,-0.007,-0.268
104,-0.029,-0.01,-0.266
105,-0.026,-0.01,-0.258
106,-0.024,-0.009,-0.248
107,-0.025,-0.006,-0.235
108,-0.016,-0.002,-0.209
109,-0.008,0.003,-0.176
110,-0.001,0.008,-0.134
111,0.003,0.013,-0.078
112,0.02,0.019,-0.001
113,0.03,0.025,0.089
114,0.041,0.031,0.187
115,0.048,0.036,0.282
116,0.067,0.039,0.374
117,0.089,0.039,0.445
118,0.082,0.039,0.47
119,0.053,0.038,0.436
120,0.045,0.035,0.371
121,0.044,0.031,0.292
122,0.032,0.025,0.199
123,0.017,0.018,0.104
124,-0.002,0.011,0.014
125,-0.015,0.004,-0.06
126,-0.017,-0.005,-0.116
127,-0.024,-0.013,-0.16
128,-0.03,-0.021,-0.193
129,-0.043,-0.029,-0.218
130,-0.038,-0.036,-0.229
131,-0.049,-0.043,-0.243
132,-0.051,-0.048,-0.248
133,-0.055,-0.05,-0.248
134,-0.059,-0.052,-0.245
135,-0.062,-0.051,-0.239
136,-0.058,-0.049,-0.226
137,-0.054,-0.046,-0.206
138,-0.049,-0.041,-0.177
139,-0.04,-0.036,-0.139
140,-0.027,-0.03,-0.088
141,-0.021,-0.024,-0.029
142,-0.021,-0.017,0.045
143,-0.014,-0.012,0.131
144,0.005,-0.008,0.229
145,0.008,-0.004,0.311
146,0.009,-0.001,0.377
147,-0.002,0.001,0.409
148,0.005,0.001,0.414
149,0.015,-0.001,0.378
150,0.013,-0.002,0.31
151,0.007,-0.004,0.229
152,0.01,-0.007,0.145
153,0.007,-0.012,0.063
154,-0.011,-0.018,-0.017
155,-0.026,-0.024,-0.084
156,-0.042,-0.031,-0.136
157,-0.053,-0.037,-0.175
158,-0.053,-0.044,-0.199
159,-0.06,-0.051,-0.22
160,-0.06,-0.056,-0.233
161,-0.061,-0.061,-0.24
162,-0.069,-0.066,-0.246
163,-0.076,-0.069,-0.246
164,-0.083,-0.071,-0.243
165,-0.084,-0.072,-0.234
166,-0.087,-0.071,-0.221
167,-0.081,-0.07,-0.198
168,-0.076,-0.067,-0.166
169,-0.068,-0.064,-0.124
170,-0.057,-0.061,-0.07
171,-0.051,-0.058,-0.003
172,-0.053,-0.055,0.072
173,-0.054,-0.051,0.155
174,-0.057,-0.048,0.234
175,-0.03,-0.046,0.313
176,-0.021,-0.044,0.369
177,-0.028,-0.043,0.388
178,-0.036,-0.043,0.37
179,-0.039,-0.044,0.323
180,-0.035,-0.045,0.262
181,-0.032,-0.047,0.186
182,-0.038,-0.048,0.1
183,-0.043,-0.05,0.019
184,-0.047,-0.053,-0.05
185,-0.048,-0.055,-0.105
186,-0.06,-0.058,-0.151
187,-0.067,-0.059,-0.185
188,-0.08,-0.06,-0.211
189,-0.091,-0.061,-0.23
190,-0.083,-0.061,-0.235
191,-0.073,-0.06,-0.237
192,-0.068,-0.058,-0.236
193,-0.061,-0.054,-0.232
194,-0.058,-0.05,-0.224
195,-0.05,-0.046,-0.211
196,-0.042,-0.041,-0.192
197,-0.034,-0.036,-0.163
198,-0.023,-0.03,-0.125
199,-0.015,-0.025,-0.077
200,-0.012,-0.019,-0.021
201,-0.012,-0.014,0.049
202,-0.01,-0.009,0.128
203,-0.005,-0.006,0.211
204,0.008,-0.003,0.288
205,0.007,-0.001,0.347
206,0.008,-0.001,0.386
207,0.018,-0.002,0.399
208,0.019,-0.004,0.369
209,-0.002,-0.007,0.307
210,-0.018,-0.011,0.229
211,-0.023,-0.016,0.149
212,-0.014,-0.022,0.071
213,-0.016,-0.028,-0.005
214,-0.03,-0.033,-0.072
215,-0.045,-0.037,-0.125
216,-0.052,-0.041,-0.164
217,-0.054,-0.044,-0.193
218,-0.054,-0.047,-0.213
219,-0.055,-0.048,-0.226
220,-0.057,-0.048,-0.234
221,-0.058,-0.048,-0.238
222,-0.052,-0.046,-0.237
223,-0.052,-0.042,-0.233
224,-0.052,-0.038,-0.225
225,-0.05,-0.033,-0.211
226,-0.037,-0.027,-0.187
227,-0.023,-0.021,-0.156
228,-0.014,-0.014,-0.117
229,-0.01,-0.008,-0.066
230,0.001,-0.002,0.003
231,0.018,0.003,0.084
232,0.016,0.007,0.164
233,0.023,0.011,0.247
234,0.03,0.012,0.324
235,0.034,0.013,0.384
236,0.027,0.014,0.414
237,0.019,0.014,0.404
238,0.012,0.011,0.362
239,0.016,0.008,0.296
240,0.022,0.004,0.214
241,0.005,0.0,0.12
242,-0.007,-0.004,0.031
243,-0.009,-0.011,-0.043
244,-0.018,-0.018,-0.103
245,-0.028,-0.025,-0.149
246,-0.046,-0.03,-0.188
247,-0.054,-0.034,-0.214
248,-0.053,-0.038,-0.228
249,-0.048,-0.039,-0.236
250,-0.042,-0.039,-0.239
251,-0.035,-0.036,-0.239
252,-0.033,-0.032,-0.237
253,-0.027,-0.026,-0.23
254,-0.022,-0.018,-0.217
255,-0.016,-0.01,-0.201
256,-0.012,0.0,-0.179
257,-0.008,0.01,-0.147
258,0.005,0.02,-0.101
259,0.015,0.03,-0.043
260,0.029,0.04,0.03
261,0.045,0.049,0.117
262,0.065,0.058,0.216
263,0.061,0.066,0.302
264,0.072,0.072,0.379
265,0.105,0.077,0.446
266,0.126,0.079,0.474
267,0.146,0.08,0.451
268,0.114,0.08,0.373
269,0.082,0.077,0.276
270,0.075,0.072,0.183
271,0.078,0.066,0.091
272,0.068,0.06,0.004
273,0.044,0.056,-0.071
274,0.039,0.051,-0.122
275,0.029,0.045,-0.162
276,0.025,0.04,-0.189
277,0.024,0.036,-0.208
278,0.021,0.033,-0.22
279,0.021,0.032,-0.226
280,0.018,0.033,-0.23
281,0.022,0.035,-0.23
282,0.024,0.039,-0.227
283,0.024,0.046,-0.221
284,0.03,0.054,-0.207
285,0.047,0.064,-0.185
286,0.055,0.075,-0.159
287,0.073,0.086,-0.12
288,0.095,0.098,-0.066
289,0.11,0.11,0.004
290,0.13,0.122,0.085
291,0.146,0.132,0.177
292,0.172,0.14,0.277
293,0.19,0.146,0.374
294,0.185,0.15,0.451
295,0.152,0.152,0.486
296,0.147,0.153,0.476
297,0.163,0.151,0.427
298,0.178,0.146,0.345
299,0.18,0.141,0.245
300,0.148,0.133,0.129
301,0.116,0.123,0.028
302,0.103,0.11,-0.049
303,0.095,0.096,-0.107
304,0.08,0.083,-0.153
305,0.066,0.071,-0.186
306,0.055,0.061,-0.211
307,0.043,0.052,-0.229
308,0.035,0.047,-0.24
309,0.032,0.044,-0.244
310,0.034,0.044,-0.246
311,0.037,0.047,-0.243
312,0.034,0.053,-0.238
313,0.038,0.061,-0.226
314,0.037,0.071,-0.214
315,0.045,0.082,-0.191
316,0.059,0.094,-0.156
317,0.078,0.107,-0.109
318,0.094,0.12,-0.047
319,0.115,0.131,0.031
320,0.142,0.142,0.13
321,0.17,0.153,0.24
322,0.187,0.162,0.344
323,0.211,0.169,0.441
324,0.25,0.174,0.525
325,0.274,0.176,0.566
326,0.26,0.176,0.527
327,0.211,0.174,0.433
328,0.177,0.17,0.323
329,0.159,0.163,0.214
330,0.146,0.154,0.108
331,0.124,0.144,0.012
332,0.105,0.135,-0.061
333,0.095,0.124,-0.114
334,0.084,0.113,-0.151
335,0.077,0.104,-0.176
336,0.077,0.096,-0.192
337,0.076,0.09,-0.201
338,0.07,0.086,-0.208
339,0.072,0.085,-0.207
340,0.071,0.087,-0.207
341,0.08,0.092,-0.199
342,0.087,0.1,-0.188
343,0.098,0.111,-0.172
344,0.113,0.124,-0.152
345,0.129,0.139,-0.125
346,0.143,0.154,-0.089
347,0.152,0.17,-0.043
348,0.172,0.186,0.027
349,0.195,0.201,0.112
350,0.222,0.213,0.216
351,0.25,0.222,0.327
352,0.273,0.228,0.438
353,0.284,0.232,0.527
354,0.268,0.234,0.571
355,0.254,0.234,0.559
356,0.263,0.231,0.499
357,0.271,0.226,0.405
358,0.244,0.221,0.285
359,0.213,0.213,0.165
360,0.19,0.201,0.062
361,0.175,0.186,-0.019
362,0.157,0.171,-0.085
363,0.135,0.155,-0.136
364,0.127,0.141,-0.169
365,0.111,0.129,-0.196
366,0.1,0.119,-0.215
367,0.1,0.111,-0.223
368,0.099,0.107,-0.228
369,0.094,0.105,-0.233
370,0.095,0.107,-0.231
371,0.098,0.11,-0.223
372,0.097,0.116,-0.214
373,0.104,0.124,-0.2
374,0.108,0.134,-0.181
375,0.117,0.145,-0.151
376,0.132,0.159,-0.109
377,0.147,0.173,-0.05
378,0.162,0.186,0.029
379,0.178,0.198,0.128
380,0.191,0.209,0.239
381,0.205,0.217,0.348
382,0.243,0.222,0.459
383,0.294,0.225,0.55
384,0.316,0.224,0.585
385,0.291,0.22,0.532
386,0.233,0.213,0.427
387,0.188,0.202,0.312
388,0.16,0.188,0.201
389,0.138,0.171,0.094
390,0.116,0.152,0.003
391,0.099,0.131,-0.067
392,0.083,0.109,-0.12
393,0.071,0.087,-0.158
394,0.064,0.066,-0.185
395,0.059,0.047,-0.203
396,0.053,0.033,-0.215
397,0.043,0.025,-0.227
398,0.04,0.025,-0.231
399,0.035,0.035,-0.233
400,0.044,0.059,-0.224
