gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2058,948,1.53631997108459,23.9676361083984,90.4887161254883,3670144,2057,702,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-01 19:05:07.544289,96.02515589772912,50.014275322147355,42.71414964227845,0.007030969940566592,5.0,-50.02,1.7549928774784245,-50.41,0.6236,0.9227,2.5685,0.652,0.9512,1.0016,0.8950373008800867,7
101102,npp,1294,320,3.36386752128601,23.9737548828125,90.4876480102539,3670144,1292,172,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-02 18:46:11.858513,94.06253087836689,64.87828438838429,53.28077043712885,0.024769498503018753,2.0,-64.88,2.898275349237888,-65.12,0.7038,1.1354,2.961,0.5298,1.3705,1.7823,1.4068888350198767,7
101111,npp,209,3663,1.78559029102325,23.9748401641846,90.485466003418,3670144,213,2967,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-02 20:26:38.239593,-75.28397082974269,63.084840747413125,52.13728199140596,0.0024100951659657604,18.0,63.07,2.7445598364131496,62.81,0.9164,1.2323,2.907,0.4882,0.8032,0.8717,0.8351721456367839,7
101727,npp,2771,529,5.88878583908081,23.9712600708008,90.4838333129883,3670144,2773,326,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-07 18:52:30.068885,95.33505745517832,60.693713380191156,50.536761074658266,0.13302032705136746,3.0,-60.71,2.4157378735459294,-61.01,0.6626,1.2214,3.0558,0.4925,2.5336,2.9003,0.8842189744473505,7
101736,npp,1646,3865,9.57333946228027,23.969913482666,90.4843978881836,3670144,1643,3096,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-07 20:32:49.333276,-74.13028228738419,66.77231314148578,54.454691514554646,0.11087641153350607,19.0,66.76,3.1865100272627664,66.52,1.2509,1.8052,3.2871,0.3333,3.0394,3.1903,1.5098363112605535,7
101858,npp,984,3256,3.87814664840698,23.9735279083252,90.4870834350586,3670144,984,2599,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-08 20:14:06.108265,-76.3526011788391,53.747922876805966,45.56210785401019,0.0814491377165888,16.0,53.73,1.9513309067639726,53.38,0.75,1.1555,2.5072,0.5206,1.9969,2.0191,0.7846415924918877,7
101986,npp,299,2629,2.11403381824493,23.9699192047119,90.4845581054688,3670144,299,2121,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-09 19:55:19.320986,-77.74916381302297,31.913982762600764,27.908490417572548,0.05422755540691691,13.0,31.89,1.2365102219381485,31.31,0.5925,0.802,2.0278,0.7501,1.6627,1.5857,0.7638169995487072,7
102602,npp,1745,2840,0.412473648786545,23.9723167419434,90.4898300170898,3670176,1747,2288,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-14 20:01:33.927662,-77.60612597337574,40.5513603815054,35.14382901908943,0.00035023067168995635,14.0,40.55,1.4276677814245327,40.02,0.6558,0.8306,2.5949,0.7243,0.3087,0.2987,0.2987,7
102845,npp,322,1584,0.306409940123558,23.9730339050293,90.4881134033203,3670176,323,1190,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-16 19:23:55.003130,99.02236301388757,25.017281006269656,21.98859739121878,9.114363155890584e-15,8.0,-25.05,1.1367971201176101,-25.69,0.4751,0.6452,1.9364,0.9324,0.3035,0.2857,0.2857,7
102964,npp,2635,947,0.729449808597565,23.9702014923096,90.4853668212891,3670176,2634,701,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-17 19:05:01.096838,96.163400353487,50.028132928513806,42.72780743636967,5.1622743087220526e-20,5.0,-50.05,1.7549928774784245,-50.41,0.6236,0.9227,2.5685,0.652,0.4915,0.4756,0.4756,7
103083,npp,1870,319,0.57597953081131,23.9711303710938,90.4843063354492,3670176,1867,172,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-18 18:46:05.412763,94.17157423070105,64.88863689858442,53.29134115691576,2.5079380560625793e-24,2.0,-64.9,2.898275349237888,-65.12,0.7038,1.1354,2.961,0.5298,0.4086,0.3052,0.3052,7
103092,npp,785,3664,0.936292707920074,23.9710636138916,90.4856872558594,3670176,789,2968,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-18 20:26:31.793656,-75.0843833139434,63.09763008641918,52.14979981835706,4.680667992208901e-16,18.0,63.09,2.7445598364131496,62.81,0.9164,1.2323,2.907,0.4882,0.4937,0.4571,0.4571,7
103330,npp,2491,2420,1.09775185585022,23.9744625091553,90.486442565918,7864480,2491,1959,196611,8061091,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-20 19:48:58.210948,-78.07238262051384,21.80867500726101,19.20418110196602,6.94610291258245e-26,12.0,21.77,1.0837787002826917,21.14,0.5274,0.6895,2.0498,0.8725,0.9783,0.9577,0.9577,7
103448,npp,1776,1792,0.455240100622177,23.9690780639648,90.4890747070312,3670176,1776,1371,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-21 19:30:07.862891,95.20879998345794,13.967567100120371,12.340015954445134,7.598141803164205e-28,9.0,-13.95,1.015504800579495,-14.51,0.49,0.7219,1.6158,0.8334,0.339,0.3794,0.3794,7
103566,npp,1039,1159,0.361604154109955,23.9702453613281,90.486442565918,3670176,1038,854,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-22 19:11:15.739890,96.11291811262979,43.153157165024886,37.26971714684391,6.0680901949337625e-27,6.0,-43.15,1.4867838833500562,-43.55,0.5905,0.9156,2.506,0.657,0.229,0.2376,0.2376,7
103686,npp,265,528,0.569404184818268,23.9693260192871,90.4888153076172,3670176,265,324,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-23 18:52:21.842059,94.80243616665189,60.72591154364304,50.56215675111834,4.1039860279092723e-25,3.0,-60.73,2.4157378735459294,-61.01,0.6626,1.2214,3.0558,0.4925,0.3317,0.2804,0.2804,7
103694,npp,2228,3866,1.30813097953796,23.9726505279541,90.4865875244141,3670176,2230,3097,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-23 20:32:42.885553,-74.26786176351274,66.77527815060249,54.46049453655583,3.561221319561331e-25,19.0,66.78,3.1865100272627664,66.52,1.2509,1.8052,3.2871,0.3333,0.4456,0.4359,0.4359,7
103811,npp,1548,3256,0.458112150430679,23.972204208374,90.4907836914062,3670176,1547,2598,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-24 20:13:57.885852,-75.82643078124293,53.73477266285367,45.5550198912189,9.037264014529048e-25,16.0,53.73,1.9513309067639726,53.38,0.75,1.1555,2.5072,0.5206,0.2442,0.2385,0.2385,7
103928,npp,861,2628,0.520258903503418,23.9692974090576,90.4842147827148,3670176,860,2121,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-25 19:55:11.106536,-77.71022855657195,31.87398894907098,27.875597023938717,5.297226260323143e-23,13.0,31.84,1.2365102219381485,31.31,0.5925,0.802,2.0278,0.7501,0.3737,0.3902,0.3902,7
104397,npp,967,110,1.30425465106964,23.9698352813721,90.4900894165039,3670176,968,50,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-29 18:39:40.856476,93.6789985365277,68.50376824919273,55.465888998058404,0.0003260668128353814,1.0,-68.51,3.3166247903554,-68.68,0.8408,1.3398,4.3508,0.449,0.5909,0.5856,0.5856,7
104405,npp,2992,3458,0.972263216972351,23.969367980957,90.4835510253906,3670176,2996,2804,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-29 20:20:09.017310,-75.41875899312373,58.758831444168514,49.204862765323924,1.1138650514888751e-13,17.0,58.75,2.253202848596432,58.5,0.8283,1.1295,2.8551,0.5326,0.5318,0.5178,0.5178,7
104522,npp,2311,2838,0.661913394927979,23.9730758666992,90.4893341064453,3670176,2312,2287,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-04-30 20:01:24.017984,-77.80760089149229,40.492263212270565,35.09621451812549,8.038484296664701e-08,14.0,40.47,1.4276677814245327,40.02,0.6558,0.8306,2.5949,0.7243,0.4834,0.4794,0.4794,7
105916,npp,122,945,2.55305337905884,23.969482421875,90.4877319335938,3670144,121,700,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-05-03 19:04:51.248500,96.16067291304768,50.0906853505052,42.77675065653718,0.046116342712963304,5.0,-50.11,1.7549928774784245,-50.41,0.6236,0.9227,2.5685,0.652,1.5305,1.6645,0.9655520604449774,7
106285,npp,668,3045,4.31737089157104,23.9697017669678,90.488410949707,3670144,667,2448,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-05-05 20:07:35.201921,-76.73888289611178,47.652924949046856,40.874394014282146,0.12611742436706525,15.0,47.64,1.646109783506203,47.31,0.6603,1.0662,2.3599,0.5642,2.5766,2.4359,0.524440662211537,7
106642,npp,2310,1789,2.47787976264954,23.9689426422119,90.4835739135742,3670144,2310,1369,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-05-07 19:29:58.111089,99.13139679169637,14.07869988176255,12.437527108194626,0.08823317065925088,9.0,-14.12,1.015504800579495,-14.51,0.49,0.7219,1.6158,0.8334,2.3308,2.065,0.7277215168267337,7
108445,npp,1395,1577,0.333961546421051,23.9740867614746,90.4858779907227,3670176,1396,1185,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-05-18 19:23:31.948310,97.85025642850891,25.385793591283715,22.30712432850331,5.852753312009791e-20,8.0,-25.4,1.1367971201176101,-25.69,0.4751,0.6452,1.9364,0.9324,0.3278,0.3114,0.3114,7
109147,npp,476,2413,0.5069582164287569,23.9704113006592,90.4908065795898,3670176,476,1952,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-05-22 19:48:33.468418,-77.79335735355622,21.43000823553567,18.87424277208524,1.2721226104588117e-25,12.0,21.4,1.0837787002826917,21.14,0.5274,0.6895,2.0498,0.8725,0.4331,0.4423,0.4423,7
109320,npp,2828,1784,0.68986451625824,23.9727687835693,90.486198425293,3670176,2828,1364,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-05-23 19:29:43.113234,97.64028240402732,14.376371063105424,12.699038616743152,4.201334375458577e-25,9.0,-14.4,1.015504800579495,-14.51,0.49,0.7219,1.6158,0.8334,0.5701,0.5749,0.5749,7
112066,npp,257,2827,2.93384957313538,23.9724349975586,90.4866180419922,3670144,259,2277,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-06-01 20:00:55.826373,-77.7496942869139,40.06918957910506,34.744551628346514,0.009726466452037055,14.0,40.06,1.4276677814245327,40.02,0.6558,0.8306,2.5949,0.7243,2.0748,2.1249,1.9774838501956626,7
112917,npp,1668,3033,2.73676466941833,23.9708576202393,90.4863510131836,3670144,1669,2440,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-06-06 20:07:05.289437,-77.19374225545079,47.267540412230815,40.56571141928435,0.07484285664531556,15.0,47.25,1.646109783506203,47.31,0.6603,1.0662,2.3599,0.5642,1.6164,1.5441,0.40976762745584017,7
115692,npp,479,3230,0.337616056203842,23.9717712402344,90.4877395629883,3670176,477,2569,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-06-27 20:12:54.029819,-76.89130728876592,53.05335780969223,45.03456889810388,1.5388135625999328e-17,16.0,53.03,1.9513309067639726,53.38,0.75,1.1555,2.5072,0.5206,0.1825,0.1758,0.1758,7
120519,npp,2061,2399,1.78765058517456,23.9685974121094,90.4866409301758,3670144,2060,1941,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-07-09 19:47:54.429970,-77.4501188119454,20.665205791624533,18.20545444937688,0.023070369392723694,12.0,20.66,1.0837787002826917,21.14,0.5274,0.6895,2.0498,0.8725,1.6148,1.5597,1.2100411544973895,7
132023,npp,1149,514,0.5444261431694031,23.9737796783447,90.4914627075195,3670176,1147,313,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-08-13 18:51:20.238275,94.8142765117358,61.035391941805635,50.76982240815539,3.6316495784745583e-13,3.0,-61.03,2.4157378735459294,-61.01,0.6626,1.2214,3.0558,0.4925,0.3213,0.2681,0.2681,7
132036,npp,44,3851,0.840833961963654,23.9698028564453,90.4897384643555,3670176,42,3088,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-08-13 20:31:41.282393,-74.2349444316465,66.52271049662168,54.30503952908418,5.554594626008856e-05,19.0,66.52,3.1865100272627664,66.52,1.2509,1.8052,3.2871,0.3333,0.2989,0.2802,0.2802,7
143444,npp,267,3023,0.575814008712769,23.9671382904053,90.4896469116211,3670176,266,2432,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-12 20:06:18.218119,-76.37579685939478,46.95034612579112,40.31377773313038,7.855739323967798e-14,15.0,46.92,1.646109783506203,47.31,0.6603,1.0662,2.3599,0.5642,0.3037,0.3249,0.3249,7
143639,npp,2639,2396,0.512412667274475,23.969596862793,90.4857711791992,3670176,2638,1938,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-13 19:47:31.489210,-74.51581061494042,20.592315201429653,18.142358179664736,7.000975543539923e-22,12.0,20.51,1.0837787002826917,21.14,0.5274,0.6895,2.0498,0.8725,0.4382,0.4471,0.4471,7
144028,npp,1207,1138,0.450576037168503,23.9733123779297,90.4884796142578,3670176,1208,837,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-15 19:09:52.703025,96.65632573036196,43.90879597496104,37.875828291469865,8.429299571693901e-34,6.0,-43.9,1.5732132722552272,-43.55,0.5905,0.9156,2.506,0.657,0.306,0.296,0.296,7
144221,npp,460,508,0.662583112716675,23.9679794311523,90.4860000610352,3670176,458,308,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-16 18:50:58.862943,94.6541473588155,61.183419010629855,50.86340960859557,1.8220817045462337e-33,3.0,-61.16,2.5331140255951103,-61.01,0.6626,1.2214,3.0558,0.4925,0.381,0.3263,0.3263,7
144431,npp,1758,3233,0.706580698490143,23.9686603546143,90.4878082275391,3670176,1756,2572,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-17 20:12:36.743658,-75.85134919424283,53.11814123815567,45.08478994600117,1.2482343691855412e-32,16.0,53.11,1.9513309067639726,53.38,0.75,1.1555,2.5072,0.5206,0.3715,0.3679,0.3679,7
144634,npp,1081,2607,0.543040663003922,23.9697933197021,90.4890518188477,3670176,1081,2105,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-18 19:53:51.792453,-77.57126745693095,30.910776231861732,27.051036674584214,1.204628998429257e-31,13.0,30.91,1.2365102219381485,31.31,0.5925,0.802,2.0278,0.7501,0.3921,0.4073,0.4073,7
144831,npp,382,1980,0.5043508410453801,23.9725189208984,90.4841842651367,3670176,382,1550,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-19 19:35:03.287929,89.76292019067195,3.198419219604124,2.8312295893774153,1.9350853630579789e-28,10.0,-3.14,1.0,-2.62,0.5023,0.6016,2.2703,1.0,0.5044,0.5044,0.5044,7
145027,npp,2734,1352,0.496901333332062,23.9701862335205,90.4870223999023,3670176,2733,1020,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-20 19:16:13.008819,97.10454942399264,35.71892082607967,31.120041343282484,4.2307607279382585e-23,7.0,-35.72,1.2937979144666532,-35.38,0.517,0.7812,2.2643,0.77,0.3818,0.3826,0.3826,7
145027,npp,2734,1353,0.525193393230438,23.9692916870117,90.4944381713867,3670176,2733,1020,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-20 19:16:13.008819,97.10701088181487,35.67642718210229,31.08436197268823,4.208248349517887e-23,7.0,-35.68,1.2937979144666532,-35.38,0.517,0.7812,2.2643,0.77,0.4037,0.4044,0.4044,7
145227,npp,1977,717,0.392031341791153,23.9681816101074,90.4839172363281,3670176,1977,499,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-21 18:57:20.954164,95.3233291039314,56.34000477984449,47.463161883583254,4.277266696391824e-16,4.0,-56.32,2.0682789409984763,-56.16,0.717,1.1426,3.7558,0.5265,0.2387,0.2064,0.2064,7
145227,npp,1977,719,0.29334509372711204,23.9667778015137,90.499267578125,3670176,1977,499,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-21 18:57:20.954164,95.32900381426526,56.2886754567748,47.4258965188217,4.2189112824866557e-16,4.0,-56.27,2.0682789409984763,-56.16,0.717,1.1426,3.7558,0.5265,0.191,0.1544,0.1544,7
145241,npp,831,4046,0.414502173662186,23.9718570709229,90.4897079467773,3670176,837,3190,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-21 20:37:36.664622,-73.3761240007384,69.66483759666542,56.11704650108148,1.9504442767362234e-24,20.0,69.66,3.5496478698597698,69.76,1.0319,2.1121,4.2098,0.2848,0.1233,0.1181,0.1181,7
145435,npp,170,3438,0.606301933526993,23.9719791412354,90.4840469360352,3670176,169,2785,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-22 20:18:55.284125,-75.61676616909446,58.29761586842325,48.87068256686181,4.914907244954343e-18,17.0,58.29,2.253202848596432,58.5,0.8283,1.1295,2.8551,0.5326,0.3694,0.3229,0.3229,7
145624,npp,2572,2818,0.226945579051971,23.968282699585,90.488166809082,3670176,2571,2269,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-23 20:00:10.340282,-77.17760706490351,39.731088889740874,34.46280198975671,1.3010059774451417e-10,14.0,39.72,1.4276677814245327,40.02,0.6558,0.8306,2.5949,0.7243,0.1788,0.1644,0.1644,7
145818,npp,1879,2193,0.537561744451523,23.9710845947266,90.4849700927734,3670144,1879,1753,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-24 19:41:23.615698,-77.74351633175858,9.2252083885393,8.159237725271806,0.0009616844782738555,11.0,9.22,1.0,9.68,0.4789,0.693,1.9127,0.868,0.4461,0.4666,0.4666,7
146006,npp,1165,1564,1.22353804111481,23.9702091217041,90.4852523803711,3670144,1165,1175,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-25 19:22:33.337818,97.23294637841771,26.053415209759088,22.88101402523836,0.017429656704935077,8.0,-26.04,1.1367971201176101,-25.69,0.4751,0.6452,1.9364,0.9324,1.1103,1.1408,0.876632853943093,7
146194,npp,429,930,2.60030603408813,23.9731998443604,90.4908599853516,3670144,428,690,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-26 19:03:41.286614,95.94219514067031,50.573045293907086,43.141500800543916,0.051055824707468805,5.0,-50.56,1.7549928774784245,-50.41,0.6236,0.9227,2.5685,0.652,1.5575,1.6953,0.9214883449067053,7
146383,npp,2745,304,3.75712537765503,23.9694499969482,90.4893035888672,3670144,2745,162,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-27 18:44:47.455432,94.30996844838654,65.1947351966656,53.472253501686644,0.10081661392982949,2.0,-65.17,2.898275349237888,-65.12,0.7038,1.1354,2.961,0.5298,1.5062,1.9907,0.4627044905174007,7
146398,npp,1662,3643,2.8640923500061,23.9701480865479,90.4905166625977,3670144,1660,2952,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-27 20:25:12.063077,-74.89949096955446,62.703131123591156,51.88140223424572,0.05324662562125992,18.0,62.69,2.6065528283652384,62.81,0.9164,1.2323,2.907,0.4882,1.2276,1.3981,0.5910841553594035,7
146589,npp,999,3028,3.58428573608398,23.971809387207,90.4849472045898,3670144,999,2436,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-28 20:06:28.907564,-76.66998311302137,47.08776824001662,40.42044320745595,0.12514669246944338,15.0,47.09,1.646109783506203,47.31,0.6603,1.0662,2.3599,0.5642,2.1313,2.0223,0.12555325691849784,7
146778,npp,313,2402,4.08354067802429,23.9689884185791,90.4867782592773,3670144,313,1943,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-29 19:47:42.193790,-78.55394177998161,20.837289152244715,18.355257994962574,0.26194271773147215,12.0,20.82,1.0837787002826917,21.14,0.5274,0.6895,2.0498,0.8725,3.7332,3.5627,-0.40735295886983547,7
146964,npp,2677,1775,4.26244831085205,23.9712047576904,90.4863204956055,3670144,2677,1356,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-30 19:28:53.702347,98.05852616557533,14.91451894901793,13.170380811005849,0.19718306533608487,9.0,-14.91,1.0442604737599883,-14.51,0.49,0.7219,1.6158,0.8334,3.9921,3.5522,0.5636564788968288,7
147159,npp,1932,1143,3.26821184158325,23.9721527099609,90.485237121582,3670144,1931,842,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-10-31 19:10:01.654949,96.34123971069235,43.750526514852794,37.74699227099401,0.14922912518662668,6.0,-43.73,1.5732132722552272,-43.55,0.5905,0.9156,2.506,0.657,2.097,2.1473,-0.11444461014818419,7
148348,npp,1540,4050,2.0813672542572,23.9700679779053,90.4877319335938,3670144,1542,3191,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-11-06 20:37:45.671068,-73.70232657883648,69.72633809616772,56.14859387112956,0.017000232326565813,20.0,69.72,3.5496478698597698,69.76,1.0319,2.1121,4.2098,0.2848,0.5929,0.5928,0.3351412903627816,7
148548,npp,1937,99,0.796057760715485,23.9717502593994,90.488166809082,3670144,1941,45,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-11-07 18:38:34.351814,93.96693574728815,68.70971418123936,55.5701952941405,0.0005809760207498751,1.0,-68.68,3.3166247903554,-68.68,0.8408,1.3398,4.3508,0.449,0.4376,0.3574,0.3574,7
148756,npp,219,2822,0.744220077991486,23.97340965271,90.4911270141602,3670144,219,2272,196611,3866755,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-11-08 20:00:17.581930,-77.1145080103473,39.878927838124916,34.58412699415791,0.0011026965864765132,14.0,39.87,1.4276677814245327,40.02,0.6558,0.8306,2.5949,0.7243,0.5411,0.539,0.5222873237179873,7
148951,npp,2581,2197,0.488235741853714,23.9694633483887,90.4873123168945,3670176,2581,1757,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-11-09 19:41:30.870261,-77.74392610929839,9.455161319761638,8.362124164180457,8.306619668171502e-08,11.0,9.45,1.0,9.68,0.4789,0.693,1.9127,0.868,0.3968,0.4238,0.4238,7
149155,npp,1865,1568,0.25832040607929196,23.9693965911865,90.4875869750977,3670176,1865,1177,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-11-10 19:22:40.603228,97.41007287338665,25.849962417803848,22.705030031850967,3.57178072747409e-16,8.0,-25.84,1.1367971201176101,-25.69,0.4751,0.6452,1.9364,0.9324,0.2612,0.2408,0.2408,7
149538,npp,369,307,0.29952831566333804,23.9730587005615,90.4863128662109,3670176,373,164,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-11-12 18:44:54.728799,94.48691775060892,65.13480359231572,53.434409203838236,4.6254080917766126e-30,2.0,-65.12,2.898275349237888,-65.12,0.7038,1.1354,2.961,0.5298,0.3132,0.1587,0.1587,7
149734,npp,1692,3031,0.473299533128738,23.9733600616455,90.4890060424805,3670176,1691,2438,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-11-13 20:06:34.407428,-76.63370351347639,47.19956944534562,40.508935269028385,2.8640715990067276e-32,15.0,47.18,1.646109783506203,47.31,0.6603,1.0662,2.3599,0.5642,0.2414,0.267,0.267,7
149921,npp,1004,2405,0.482055991888046,23.9714775085449,90.4903869628906,3670176,1004,1945,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-11-14 19:47:47.699125,-77.3892417049589,20.9966613103779,18.49443887298132,4.530701117206902e-33,12.0,20.98,1.0837787002826917,21.14,0.5274,0.6895,2.0498,0.8725,0.4102,0.4206,0.4206,7
150107,npp,295,1778,0.21471723169088358,23.9678707122803,90.4895248413086,3670176,295,1358,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-11-15 19:28:59.217426,98.62432812757282,14.736098606651595,13.013943020964874,5.059315819314467e-33,9.0,-14.74,1.015504800579495,-14.51,0.49,0.7219,1.6158,0.8334,0.1022,0.1789,0.1789,7
150294,npp,2635,1146,0.682776212692261,23.9737339019775,90.4893798828125,3670176,2635,843,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-11-16 19:10:07.177418,96.6822603341741,43.63963739376778,37.658394316685595,5.294057440224682e-31,6.0,-43.63,1.4867838833500562,-43.55,0.5905,0.9156,2.506,0.657,0.445,0.4486,0.4486,7
150678,npp,103,3240,0.508662283420563,23.9684085845947,90.4871826171875,3670176,103,2580,196611,3866787,631,bgd_dhaka_47_9,23.97083333,90.4875,47,9,bgd_dhaka,2012-11-18 20:12:51.256908,-76.36801246047825,53.31139792391021,45.23051986870637,1.3596193437587833e-27,16.0,53.3,1.9513309067639726,53.38,0.75,1.1555,2.5072,0.5206,0.2701,0.2648,0.2648,7
