lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.767,0.787,0.868
2,0.614,0.66,0.722
3,0.495,0.55,0.569
4,0.429,0.455,0.432
5,0.369,0.375,0.299
6,0.321,0.307,0.185
7,0.275,0.251,0.096
8,0.235,0.205,0.025
9,0.196,0.169,-0.036
10,0.17,0.142,-0.082
11,0.151,0.122,-0.117
12,0.127,0.108,-0.145
13,0.113,0.1,-0.168
14,0.098,0.097,-0.185
15,0.091,0.098,-0.191
16,0.091,0.102,-0.19
17,0.083,0.108,-0.187
18,0.082,0.116,-0.176
19,0.084,0.125,-0.16
20,0.091,0.135,-0.134
21,0.102,0.145,-0.099
22,0.119,0.154,-0.05
23,0.147,0.162,0.018
24,0.181,0.17,0.105
25,0.202,0.176,0.201
26,0.22,0.175,0.307
27,0.228,0.175,0.412
28,0.226,0.174,0.501
29,0.211,0.172,0.549
30,0.2,0.168,0.54
31,0.2,0.162,0.482
32,0.195,0.154,0.387
33,0.16,0.145,0.269
34,0.124,0.133,0.157
35,0.096,0.119,0.058
36,0.077,0.104,-0.02
37,0.056,0.09,-0.082
38,0.044,0.077,-0.128
39,0.034,0.064,-0.163
40,0.022,0.054,-0.194
41,0.021,0.045,-0.212
42,0.028,0.038,-0.221
43,0.032,0.034,-0.227
44,0.026,0.032,-0.232
45,0.027,0.033,-0.229
46,0.031,0.037,-0.22
47,0.039,0.043,-0.205
48,0.037,0.052,-0.192
49,0.049,0.062,-0.167
50,0.056,0.072,-0.135
51,0.073,0.082,-0.091
52,0.086,0.092,-0.036
53,0.104,0.101,0.039
54,0.12,0.109,0.13
55,0.137,0.115,0.233
56,0.148,0.12,0.331
57,0.168,0.122,0.427
58,0.18,0.122,0.498
59,0.166,0.12,0.518
60,0.128,0.116,0.47
61,0.107,0.11,0.393
62,0.09,0.103,0.298
63,0.083,0.093,0.204
64,0.073,0.083,0.111
65,0.065,0.071,0.032
66,0.045,0.059,-0.03
67,0.031,0.046,-0.084
68,0.017,0.033,-0.127
69,0.015,0.02,-0.158
70,0.008,0.009,-0.183
71,-0.002,-0.0,-0.204
72,-0.01,-0.008,-0.22
73,-0.012,-0.014,-0.229
74,-0.021,-0.017,-0.233
75,-0.023,-0.019,-0.229
76,-0.032,-0.017,-0.225
77,-0.024,-0.014,-0.212
78,-0.018,-0.009,-0.194
79,-0.011,-0.003,-0.168
80,-0.015,0.005,-0.136
81,-0.014,0.013,-0.091
82,-0.002,0.022,-0.031
83,0.021,0.03,0.045
84,0.039,0.037,0.135
85,0.064,0.042,0.238
86,0.066,0.048,0.33
87,0.074,0.053,0.411
88,0.081,0.056,0.457
89,0.091,0.058,0.458
90,0.094,0.058,0.412
91,0.084,0.057,0.33
92,0.066,0.053,0.236
93,0.047,0.049,0.144
94,0.04,0.043,0.064
95,0.035,0.037,-0.008
96,0.032,0.03,-0.067
97,0.022,0.023,-0.113
98,0.012,0.016,-0.148
99,0.004,0.01,-0.175
100,-0.005,0.005,-0.198
101,-0.006,0.001,-0.212
102,-0.01,-0.001,-0.224
103,-0.019,-0.002,-0.233
104,-0.029,-0.003,-0.235
105,-0.03,-0.002,-0.23
106,-0.024,0.001,-0.218
107,-0.015,0.006,-0.202
108,-0.008,0.012,-0.179
109,0.001,0.019,-0.144
110,0.015,0.026,-0.098
111,0.037,0.032,-0.039
112,0.049,0.039,0.028
113,0.06,0.045,0.106
114,0.066,0.051,0.192
115,0.087,0.054,0.285
116,0.098,0.056,0.366
117,0.089,0.056,0.418
118,0.087,0.054,0.441
119,0.069,0.051,0.412
120,0.057,0.047,0.348
121,0.037,0.041,0.262
122,0.026,0.033,0.172
123,0.019,0.024,0.086
124,0.012,0.015,0.009
125,-0.003,0.006,-0.059
126,-0.007,-0.004,-0.111
127,-0.018,-0.014,-0.152
128,-0.025,-0.023,-0.182
129,-0.042,-0.031,-0.209
130,-0.049,-0.037,-0.225
131,-0.06,-0.042,-0.238
132,-0.06,-0.045,-0.245
133,-0.06,-0.046,-0.247
134,-0.059,-0.045,-0.244
135,-0.058,-0.042,-0.236
136,-0.052,-0.038,-0.222
137,-0.043,-0.032,-0.203
138,-0.033,-0.025,-0.174
139,-0.019,-0.017,-0.135
140,-0.002,-0.008,-0.083
141,0.009,-0.0,-0.021
142,0.018,0.007,0.057
143,0.028,0.015,0.147
144,0.041,0.021,0.238
145,0.042,0.027,0.318
146,0.04,0.032,0.383
147,0.043,0.035,0.423
148,0.045,0.037,0.421
149,0.048,0.037,0.38
150,0.049,0.037,0.312
151,0.041,0.035,0.225
152,0.031,0.031,0.137
153,0.024,0.026,0.058
154,0.026,0.02,-0.01
155,0.017,0.014,-0.071
156,0.009,0.008,-0.117
157,-0.002,0.002,-0.154
158,-0.004,-0.002,-0.179
159,-0.007,-0.006,-0.197
160,-0.012,-0.008,-0.212
161,-0.015,-0.009,-0.222
162,-0.022,-0.009,-0.228
163,-0.025,-0.007,-0.228
164,-0.022,-0.004,-0.222
165,-0.018,0.0,-0.211
166,-0.015,0.006,-0.195
167,-0.011,0.012,-0.172
168,0.002,0.018,-0.139
169,0.02,0.026,-0.095
170,0.039,0.032,-0.038
171,0.047,0.039,0.03
172,0.051,0.046,0.109
173,0.056,0.052,0.193
174,0.073,0.057,0.284
175,0.085,0.061,0.366
176,0.093,0.063,0.427
177,0.096,0.064,0.45
178,0.085,0.064,0.43
179,0.075,0.061,0.376
180,0.063,0.058,0.298
181,0.054,0.053,0.21
182,0.048,0.047,0.124
183,0.039,0.041,0.045
184,0.026,0.035,-0.026
185,0.024,0.027,-0.079
186,0.015,0.019,-0.121
187,0.005,0.011,-0.155
188,-0.006,0.005,-0.181
189,-0.013,-0.001,-0.201
190,-0.016,-0.006,-0.213
191,-0.019,-0.01,-0.222
192,-0.022,-0.011,-0.225
193,-0.021,-0.011,-0.223
194,-0.022,-0.009,-0.217
195,-0.021,-0.006,-0.205
196,-0.013,-0.002,-0.186
197,-0.002,0.003,-0.158
198,0.002,0.009,-0.124
199,0.012,0.015,-0.079
200,0.02,0.021,-0.022
201,0.031,0.026,0.051
202,0.041,0.03,0.134
203,0.047,0.032,0.219
204,0.04,0.034,0.297
205,0.042,0.034,0.366
206,0.038,0.033,0.406
207,0.047,0.03,0.414
208,0.052,0.027,0.385
209,0.046,0.022,0.323
210,0.041,0.015,0.242
211,0.016,0.007,0.151
212,0.007,-0.002,0.069
213,-0.002,-0.012,-0.008
214,-0.02,-0.021,-0.076
215,-0.04,-0.03,-0.131
216,-0.052,-0.037,-0.172
217,-0.059,-0.044,-0.201
218,-0.068,-0.051,-0.224
219,-0.072,-0.055,-0.237
220,-0.078,-0.058,-0.247
221,-0.077,-0.059,-0.251
222,-0.071,-0.058,-0.25
223,-0.065,-0.055,-0.244
224,-0.065,-0.05,-0.236
225,-0.058,-0.043,-0.219
226,-0.045,-0.035,-0.195
227,-0.033,-0.026,-0.164
228,-0.024,-0.017,-0.125
229,-0.009,-0.007,-0.073
230,0.001,0.002,-0.007
231,0.012,0.011,0.07
232,0.029,0.02,0.155
233,0.054,0.027,0.245
234,0.076,0.033,0.333
235,0.071,0.038,0.393
236,0.061,0.04,0.421
237,0.047,0.041,0.411
238,0.04,0.04,0.365
239,0.04,0.037,0.298
240,0.047,0.033,0.22
241,0.049,0.029,0.14
242,0.033,0.023,0.063
243,0.019,0.017,-0.004
244,0.003,0.01,-0.061
245,-0.011,0.002,-0.109
246,-0.022,-0.004,-0.147
247,-0.029,-0.009,-0.176
248,-0.034,-0.013,-0.196
249,-0.029,-0.015,-0.206
250,-0.027,-0.016,-0.214
251,-0.025,-0.014,-0.217
252,-0.019,-0.01,-0.216
253,-0.015,-0.004,-0.209
254,-0.007,0.003,-0.195
255,0.003,0.011,-0.176
256,0.008,0.02,-0.153
257,0.016,0.03,-0.121
258,0.029,0.04,-0.079
259,0.046,0.049,-0.021
260,0.058,0.056,0.048
261,0.067,0.062,0.128
262,0.079,0.067,0.216
263,0.077,0.07,0.296
264,0.079,0.072,0.369
265,0.098,0.071,0.424
266,0.12,0.069,0.445
267,0.115,0.064,0.414
268,0.1,0.058,0.347
269,0.071,0.05,0.259
270,0.052,0.04,0.169
271,0.034,0.029,0.081
272,0.013,0.018,-0.003
273,-0.006,0.009,-0.07
274,-0.021,-0.0,-0.122
275,-0.038,-0.009,-0.165
276,-0.047,-0.017,-0.196
277,-0.052,-0.024,-0.217
278,-0.048,-0.029,-0.227
279,-0.047,-0.031,-0.235
280,-0.05,-0.032,-0.241
281,-0.05,-0.03,-0.241
282,-0.043,-0.027,-0.233
283,-0.036,-0.021,-0.221
284,-0.024,-0.013,-0.203
285,-0.011,-0.004,-0.18
286,0.005,0.005,-0.148
287,0.023,0.015,-0.107
288,0.033,0.025,-0.057
289,0.042,0.035,0.006
290,0.051,0.045,0.077
291,0.067,0.053,0.159
292,0.086,0.058,0.25
293,0.089,0.061,0.338
294,0.098,0.062,0.412
295,0.077,0.061,0.446
296,0.05,0.057,0.434
297,0.059,0.052,0.391
298,0.074,0.045,0.319
299,0.068,0.037,0.226
300,0.045,0.028,0.128
301,0.01,0.018,0.036
302,-0.013,0.007,-0.038
303,-0.014,-0.003,-0.092
304,-0.021,-0.013,-0.136
305,-0.029,-0.021,-0.17
306,-0.041,-0.027,-0.196
307,-0.05,-0.031,-0.214
308,-0.05,-0.031,-0.225
309,-0.047,-0.029,-0.231
310,-0.038,-0.024,-0.232
311,-0.034,-0.016,-0.228
312,-0.025,-0.006,-0.216
313,-0.014,0.006,-0.2
314,-0.005,0.02,-0.182
315,0.012,0.034,-0.154
316,0.031,0.049,-0.117
317,0.058,0.063,-0.066
318,0.072,0.076,-0.012
319,0.094,0.088,0.056
320,0.107,0.098,0.136
321,0.125,0.106,0.228
322,0.138,0.113,0.317
323,0.153,0.117,0.399
324,0.172,0.118,0.464
325,0.184,0.116,0.488
326,0.171,0.112,0.449
327,0.14,0.106,0.365
328,0.118,0.098,0.267
329,0.093,0.089,0.165
330,0.079,0.078,0.068
331,0.048,0.067,-0.023
332,0.028,0.056,-0.088
333,0.011,0.046,-0.137
334,-0.011,0.036,-0.178
335,-0.016,0.027,-0.204
336,-0.013,0.02,-0.217
337,-0.01,0.016,-0.224
338,-0.007,0.014,-0.231
339,-0.001,0.015,-0.232
340,0.01,0.019,-0.226
341,0.026,0.025,-0.213
342,0.026,0.034,-0.201
343,0.038,0.044,-0.18
344,0.055,0.055,-0.155
345,0.07,0.067,-0.125
346,0.083,0.08,-0.09
347,0.095,0.092,-0.042
348,0.11,0.104,0.023
349,0.132,0.115,0.105
350,0.147,0.124,0.196
351,0.159,0.13,0.295
352,0.171,0.134,0.397
353,0.168,0.137,0.478
354,0.157,0.138,0.52
355,0.147,0.137,0.512
356,0.151,0.135,0.456
357,0.151,0.132,0.365
358,0.143,0.127,0.264
359,0.123,0.122,0.165
360,0.098,0.116,0.075
361,0.08,0.109,-0.0
362,0.069,0.103,-0.056
363,0.067,0.097,-0.093
364,0.07,0.093,-0.117
365,0.068,0.09,-0.136
366,0.071,0.09,-0.147
367,0.086,0.091,-0.148
368,0.1,0.094,-0.148
369,0.103,0.099,-0.149
370,0.105,0.105,-0.146
371,0.108,0.113,-0.138
372,0.119,0.121,-0.123
373,0.129,0.13,-0.109
374,0.136,0.139,-0.092
375,0.136,0.147,-0.069
376,0.144,0.156,-0.034
377,0.146,0.164,0.011
378,0.156,0.171,0.078
379,0.161,0.176,0.16
380,0.178,0.178,0.258
381,0.181,0.178,0.349
382,0.198,0.176,0.438
383,0.21,0.171,0.502
384,0.208,0.164,0.523
385,0.175,0.153,0.472
386,0.139,0.14,0.382
387,0.111,0.124,0.282
388,0.085,0.106,0.181
389,0.056,0.087,0.079
390,0.042,0.066,-0.003
391,0.026,0.044,-0.063
392,0.006,0.023,-0.115
393,-0.009,0.002,-0.155
394,-0.006,-0.016,-0.183
395,-0.008,-0.031,-0.202
396,-0.016,-0.041,-0.218
397,-0.03,-0.046,-0.234
398,-0.031,-0.042,-0.243
399,-0.028,-0.028,-0.245
400,-0.027,-0.002,-0.243
