lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.003,1.0
1,0.862,0.868,0.895
2,0.729,0.743,0.75
3,0.627,0.63,0.599
4,0.546,0.527,0.452
5,0.454,0.435,0.3
6,0.362,0.353,0.161
7,0.281,0.28,0.05
8,0.217,0.217,-0.035
9,0.161,0.164,-0.102
10,0.114,0.118,-0.15
11,0.078,0.081,-0.184
12,0.05,0.051,-0.208
13,0.027,0.028,-0.227
14,0.01,0.011,-0.239
15,-0.001,-0.001,-0.246
16,-0.008,-0.007,-0.249
17,-0.013,-0.009,-0.249
18,-0.015,-0.008,-0.244
19,-0.014,-0.003,-0.232
20,-0.009,0.003,-0.211
21,-0.002,0.012,-0.179
22,0.008,0.022,-0.131
23,0.021,0.033,-0.064
24,0.03,0.043,0.017
25,0.045,0.053,0.116
26,0.079,0.061,0.237
27,0.11,0.067,0.359
28,0.114,0.071,0.45
29,0.097,0.073,0.494
30,0.103,0.072,0.493
31,0.121,0.069,0.441
32,0.113,0.064,0.352
33,0.08,0.058,0.234
34,0.053,0.05,0.123
35,0.033,0.04,0.027
36,0.017,0.028,-0.054
37,-0.002,0.017,-0.12
38,-0.016,0.006,-0.17
39,-0.024,-0.004,-0.203
40,-0.031,-0.012,-0.228
41,-0.034,-0.018,-0.244
42,-0.039,-0.021,-0.256
43,-0.04,-0.022,-0.262
44,-0.042,-0.021,-0.266
45,-0.041,-0.018,-0.266
46,-0.037,-0.013,-0.26
47,-0.029,-0.005,-0.251
48,-0.017,0.004,-0.233
49,-0.003,0.015,-0.209
50,0.015,0.028,-0.173
51,0.033,0.042,-0.127
52,0.052,0.055,-0.067
53,0.077,0.067,0.014
54,0.098,0.078,0.11
55,0.107,0.089,0.209
56,0.111,0.097,0.302
57,0.133,0.102,0.397
58,0.172,0.103,0.48
59,0.177,0.102,0.506
60,0.14,0.1,0.45
61,0.101,0.095,0.363
62,0.094,0.087,0.277
63,0.074,0.078,0.179
64,0.053,0.069,0.083
65,0.031,0.058,-0.004
66,0.022,0.047,-0.069
67,0.019,0.034,-0.118
68,0.013,0.022,-0.157
69,0.004,0.011,-0.188
70,-0.005,0.002,-0.211
71,-0.014,-0.006,-0.228
72,-0.024,-0.011,-0.242
73,-0.031,-0.014,-0.25
74,-0.036,-0.015,-0.252
75,-0.035,-0.014,-0.249
76,-0.031,-0.01,-0.24
77,-0.021,-0.004,-0.224
78,-0.007,0.004,-0.2
79,0.009,0.014,-0.169
80,0.025,0.024,-0.127
81,0.042,0.035,-0.071
82,0.057,0.046,-0.003
83,0.059,0.057,0.073
84,0.072,0.065,0.167
85,0.096,0.071,0.272
86,0.105,0.076,0.363
87,0.091,0.08,0.429
88,0.083,0.081,0.46
89,0.1,0.081,0.459
90,0.116,0.078,0.41
91,0.101,0.075,0.326
92,0.077,0.071,0.227
93,0.062,0.064,0.137
94,0.05,0.055,0.056
95,0.037,0.044,-0.017
96,0.029,0.033,-0.075
97,0.018,0.022,-0.121
98,0.008,0.011,-0.157
99,-0.005,0.0,-0.186
100,-0.017,-0.009,-0.208
101,-0.027,-0.017,-0.225
102,-0.035,-0.024,-0.237
103,-0.042,-0.029,-0.245
104,-0.047,-0.032,-0.247
105,-0.047,-0.033,-0.243
106,-0.047,-0.033,-0.234
107,-0.045,-0.032,-0.219
108,-0.04,-0.029,-0.194
109,-0.034,-0.025,-0.161
110,-0.025,-0.019,-0.118
111,-0.017,-0.014,-0.063
112,-0.004,-0.008,0.008
113,0.008,-0.002,0.091
114,0.003,0.005,0.171
115,0.008,0.011,0.253
116,0.032,0.015,0.336
117,0.052,0.018,0.396
118,0.051,0.02,0.409
119,0.03,0.021,0.373
120,0.019,0.02,0.313
121,0.027,0.018,0.247
122,0.028,0.014,0.169
123,0.016,0.01,0.086
124,0.003,0.005,0.013
125,-0.007,-0.001,-0.047
126,-0.01,-0.008,-0.093
127,-0.015,-0.015,-0.133
128,-0.022,-0.022,-0.166
129,-0.03,-0.029,-0.191
130,-0.038,-0.034,-0.211
131,-0.048,-0.039,-0.227
132,-0.055,-0.043,-0.238
133,-0.059,-0.046,-0.243
134,-0.062,-0.049,-0.243
135,-0.064,-0.05,-0.238
136,-0.065,-0.05,-0.227
137,-0.063,-0.048,-0.208
138,-0.061,-0.046,-0.18
139,-0.051,-0.044,-0.14
140,-0.039,-0.04,-0.088
141,-0.034,-0.035,-0.029
142,-0.026,-0.031,0.042
143,-0.012,-0.027,0.127
144,0.004,-0.025,0.22
145,-0.005,-0.022,0.294
146,-0.02,-0.02,0.353
147,-0.026,-0.019,0.387
148,-0.007,-0.019,0.397
149,0.006,-0.02,0.364
150,-0.005,-0.021,0.293
151,-0.024,-0.022,0.212
152,-0.03,-0.026,0.133
153,-0.031,-0.03,0.06
154,-0.035,-0.035,-0.009
155,-0.039,-0.04,-0.069
156,-0.044,-0.045,-0.119
157,-0.049,-0.05,-0.159
158,-0.053,-0.055,-0.189
159,-0.062,-0.059,-0.214
160,-0.07,-0.063,-0.233
161,-0.076,-0.065,-0.245
162,-0.081,-0.067,-0.252
163,-0.082,-0.068,-0.252
164,-0.081,-0.067,-0.247
165,-0.077,-0.065,-0.235
166,-0.071,-0.063,-0.216
167,-0.064,-0.06,-0.19
168,-0.058,-0.057,-0.157
169,-0.053,-0.054,-0.115
170,-0.046,-0.051,-0.06
171,-0.04,-0.048,0.005
172,-0.043,-0.045,0.078
173,-0.051,-0.041,0.152
174,-0.044,-0.039,0.234
175,-0.02,-0.039,0.317
176,-0.008,-0.039,0.378
177,-0.021,-0.039,0.394
178,-0.035,-0.039,0.37
179,-0.045,-0.041,0.317
180,-0.032,-0.044,0.253
181,-0.034,-0.048,0.171
182,-0.042,-0.052,0.085
183,-0.058,-0.056,0.003
184,-0.066,-0.06,-0.066
185,-0.073,-0.066,-0.122
186,-0.076,-0.07,-0.165
187,-0.08,-0.074,-0.198
188,-0.085,-0.077,-0.223
189,-0.086,-0.08,-0.239
190,-0.089,-0.081,-0.25
191,-0.089,-0.081,-0.256
192,-0.091,-0.081,-0.258
193,-0.091,-0.079,-0.256
194,-0.087,-0.076,-0.247
195,-0.08,-0.073,-0.233
196,-0.073,-0.069,-0.212
197,-0.067,-0.065,-0.183
198,-0.06,-0.06,-0.145
199,-0.053,-0.054,-0.096
200,-0.049,-0.048,-0.039
201,-0.046,-0.043,0.027
202,-0.032,-0.04,0.11
203,-0.023,-0.037,0.197
204,-0.021,-0.034,0.278
205,-0.031,-0.032,0.338
206,-0.026,-0.032,0.382
207,-0.02,-0.033,0.393
208,-0.014,-0.035,0.365
209,-0.023,-0.038,0.299
210,-0.037,-0.041,0.218
211,-0.044,-0.046,0.136
212,-0.037,-0.051,0.062
213,-0.052,-0.057,-0.016
214,-0.063,-0.061,-0.082
215,-0.071,-0.065,-0.135
216,-0.075,-0.068,-0.175
217,-0.079,-0.071,-0.205
218,-0.082,-0.073,-0.228
219,-0.085,-0.073,-0.244
220,-0.088,-0.071,-0.253
221,-0.086,-0.069,-0.256
222,-0.084,-0.065,-0.254
223,-0.079,-0.061,-0.248
224,-0.072,-0.055,-0.236
225,-0.063,-0.049,-0.218
226,-0.052,-0.043,-0.194
227,-0.042,-0.036,-0.163
228,-0.03,-0.03,-0.124
229,-0.018,-0.024,-0.074
230,-0.003,-0.019,-0.013
231,0.006,-0.014,0.056
232,-0.001,-0.01,0.126
233,0.01,-0.008,0.206
234,0.024,-0.008,0.285
235,0.031,-0.008,0.349
236,0.015,-0.01,0.378
237,-0.012,-0.013,0.361
238,-0.018,-0.017,0.319
239,-0.013,-0.023,0.258
240,-0.014,-0.028,0.183
241,-0.043,-0.034,0.089
242,-0.06,-0.04,0.005
243,-0.067,-0.048,-0.065
244,-0.07,-0.055,-0.12
245,-0.075,-0.062,-0.166
246,-0.081,-0.067,-0.202
247,-0.082,-0.071,-0.226
248,-0.081,-0.073,-0.243
249,-0.081,-0.074,-0.253
250,-0.08,-0.073,-0.258
251,-0.078,-0.07,-0.257
252,-0.073,-0.066,-0.252
253,-0.067,-0.061,-0.241
254,-0.059,-0.055,-0.226
255,-0.049,-0.048,-0.206
256,-0.04,-0.041,-0.181
257,-0.033,-0.034,-0.149
258,-0.027,-0.027,-0.107
259,-0.024,-0.021,-0.059
260,-0.017,-0.016,0.0
261,-0.009,-0.013,0.072
262,0.001,-0.011,0.153
263,0.002,-0.009,0.228
264,-0.007,-0.009,0.288
265,0.001,-0.012,0.34
266,0.02,-0.016,0.369
267,0.021,-0.021,0.354
268,-0.007,-0.026,0.289
269,-0.039,-0.033,0.204
270,-0.046,-0.042,0.124
271,-0.049,-0.051,0.043
272,-0.06,-0.059,-0.036
273,-0.072,-0.066,-0.103
274,-0.078,-0.073,-0.151
275,-0.087,-0.078,-0.189
276,-0.094,-0.082,-0.218
277,-0.098,-0.084,-0.238
278,-0.099,-0.084,-0.251
279,-0.098,-0.082,-0.258
280,-0.097,-0.078,-0.261
281,-0.091,-0.073,-0.258
282,-0.084,-0.065,-0.252
283,-0.073,-0.056,-0.239
284,-0.063,-0.046,-0.222
285,-0.049,-0.035,-0.197
286,-0.032,-0.024,-0.165
287,-0.016,-0.013,-0.124
288,0.003,-0.002,-0.071
289,0.016,0.009,-0.009
290,0.028,0.019,0.063
291,0.04,0.027,0.144
292,0.063,0.032,0.237
293,0.09,0.035,0.333
294,0.086,0.036,0.404
295,0.057,0.037,0.436
296,0.027,0.035,0.42
297,0.033,0.031,0.381
298,0.044,0.026,0.313
299,0.031,0.02,0.222
300,0.006,0.013,0.119
301,-0.011,0.004,0.027
302,-0.014,-0.008,-0.045
303,-0.031,-0.019,-0.109
304,-0.044,-0.03,-0.159
305,-0.054,-0.04,-0.196
306,-0.061,-0.048,-0.222
307,-0.064,-0.054,-0.241
308,-0.065,-0.057,-0.254
309,-0.064,-0.058,-0.262
310,-0.064,-0.057,-0.266
311,-0.061,-0.053,-0.265
312,-0.057,-0.048,-0.259
313,-0.049,-0.04,-0.247
314,-0.041,-0.031,-0.23
315,-0.032,-0.021,-0.207
316,-0.022,-0.01,-0.175
317,-0.012,0.002,-0.133
318,-0.007,0.012,-0.081
319,0.005,0.02,-0.012
320,0.025,0.027,0.077
321,0.042,0.034,0.174
322,0.045,0.039,0.262
323,0.054,0.043,0.343
324,0.09,0.044,0.419
325,0.121,0.044,0.46
326,0.114,0.042,0.426
327,0.07,0.039,0.337
328,0.039,0.033,0.237
329,0.026,0.025,0.142
330,0.011,0.016,0.044
331,-0.007,0.007,-0.045
332,-0.022,-0.002,-0.116
333,-0.031,-0.012,-0.165
334,-0.042,-0.022,-0.203
335,-0.05,-0.031,-0.229
336,-0.057,-0.038,-0.245
337,-0.062,-0.043,-0.255
338,-0.062,-0.047,-0.259
339,-0.063,-0.048,-0.26
340,-0.058,-0.047,-0.256
341,-0.051,-0.044,-0.248
342,-0.046,-0.039,-0.237
343,-0.038,-0.032,-0.222
344,-0.03,-0.022,-0.202
345,-0.017,-0.011,-0.174
346,-0.008,0.001,-0.137
347,0.003,0.013,-0.087
348,0.018,0.026,-0.022
349,0.029,0.038,0.055
350,0.045,0.048,0.146
351,0.069,0.055,0.249
352,0.1,0.06,0.357
353,0.108,0.063,0.438
354,0.089,0.066,0.476
355,0.078,0.067,0.466
356,0.097,0.066,0.422
357,0.102,0.064,0.339
358,0.081,0.061,0.229
359,0.059,0.057,0.12
360,0.045,0.05,0.023
361,0.035,0.04,-0.054
362,0.02,0.031,-0.117
363,0.007,0.022,-0.164
364,-0.001,0.014,-0.196
365,-0.007,0.008,-0.217
366,-0.013,0.004,-0.232
367,-0.015,0.001,-0.239
368,-0.015,0.001,-0.244
369,-0.011,0.003,-0.244
370,-0.004,0.008,-0.24
371,0.003,0.014,-0.232
372,0.014,0.023,-0.219
373,0.024,0.033,-0.202
374,0.035,0.044,-0.178
375,0.045,0.057,-0.145
376,0.05,0.071,-0.104
377,0.056,0.085,-0.049
378,0.069,0.099,0.025
379,0.09,0.111,0.12
380,0.111,0.121,0.222
381,0.121,0.128,0.316
382,0.143,0.134,0.407
383,0.18,0.136,0.485
384,0.213,0.135,0.524
385,0.18,0.131,0.47
386,0.133,0.124,0.376
387,0.104,0.113,0.274
388,0.088,0.099,0.172
389,0.066,0.082,0.07
390,0.039,0.063,-0.023
391,0.019,0.042,-0.093
392,0.001,0.02,-0.145
393,-0.015,-0.003,-0.183
394,-0.031,-0.025,-0.213
395,-0.041,-0.045,-0.232
396,-0.05,-0.061,-0.246
397,-0.059,-0.073,-0.255
398,-0.065,-0.077,-0.262
399,-0.069,-0.073,-0.264
400,-0.068,-0.057,-0.263
