gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2105,937,2.27527499198914,23.670539855957,90.3480682373047,3670144,2105,695,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-01 19:05:12.882079,95.91981500668936,50.35228075961072,42.975149242005145,0.007089767948295558,5.0,-50.35,1.7549928774784245,-50.7,1.4877,2.0759,3.7183,0.6917,1.5496,1.5739,1.4330201686366513,7
101102,npp,1342,308,4.62416982650757,23.6703872680664,90.3465042114258,3670144,1339,164,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-02 18:46:17.196302,94.27423152977508,65.09905187304513,53.41860832785793,0.024920269023422523,2.0,-65.1,2.898275349237888,-65.34,1.6209,2.2903,4.2946,0.627,2.2413,2.8993,2.4041126647934834,7
101111,npp,259,3659,1.34892010688782,23.6678733825684,90.3447494506836,3670144,261,2964,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-02 20:26:43.577390,-75.2178534107751,63.0038360943157,52.083867493149285,0.002457998668200179,18.0,63.0,2.7445598364131496,62.7,1.4427,1.825,3.9816,0.7868,1.2625,1.0614,1.012557436972161,7
101605,npp,502,1150,6.63304853439331,23.6736755371094,90.3473663330078,3670144,503,847,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-06 19:11:29.306932,96.95505474083066,43.46146138017207,37.51726472885309,0.20236156885591972,6.0,-43.48,1.4867838833500562,-43.93,1.3829,1.8066,3.2445,0.7949,4.6822,5.2724,1.251300310595017,7
101736,npp,1695,3862,8.31975269317627,23.6702785491943,90.3474273681641,3670144,1701,3095,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-07 20:32:54.671067,-74.11674472920846,66.71575934169181,54.420174498945684,0.11172306760514927,19.0,66.71,3.1865100272627664,66.46,1.5837,2.2733,3.4842,0.6317,3.3335,5.2554,3.035365855244476,7
101858,npp,1033,3251,4.19874048233032,23.6691341400146,90.3471298217773,3670144,1033,2593,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-08 20:14:11.446061,-76.25196918486488,53.60638528828426,45.455805170046474,0.08201082110062709,16.0,53.59,1.9513309067639726,53.24,1.4449,1.9586,3.3842,0.7332,2.584,3.0783,1.4486739345370652,7
101986,npp,347,2622,3.06158041954041,23.6692562103271,90.3450698852539,3670144,346,2116,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-09 19:55:24.658818,-77.52223423208189,31.59947265189183,27.64068558753325,0.05456228297523586,13.0,31.58,1.2365102219381485,31.0,1.2434,1.6615,2.9485,0.8643,2.5683,2.6461,1.5619001671692931,7
102602,npp,1793,2833,1.24457716941833,23.6729965209961,90.3453216552734,3670176,1795,2282,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-14 20:01:39.265451,-78.10035320137582,40.29671612170259,34.933879897282026,0.0003461989880645283,14.0,40.28,1.4276677814245327,39.76,1.2785,1.6978,3.3911,0.8458,1.1185,1.0526,1.0526,7
102724,npp,1092,2205,0.969508230686188,23.6710433959961,90.3448944091797,3670176,1092,1765,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-15 19:42:50.690451,-78.81537546457315,9.934137637219239,8.785979883502668,8.02086921263185e-09,11.0,9.92,1.0,9.19,1.0976,1.3899,2.976,1.0332,1.0156,1.0017,1.0017,7
102964,npp,2682,936,0.595516860485077,23.6729373931885,90.3444976806641,3670176,2682,694,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-17 19:05:06.434635,96.05537817735987,50.3667272175422,42.98924777126969,4.255623072661396e-20,5.0,-50.38,1.7549928774784245,-50.7,1.4877,2.0759,3.7183,0.6917,0.5925,0.4119,0.4119,7
103092,npp,834,3660,0.750665545463562,23.6700763702393,90.3457107543945,3670176,837,2965,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-18 20:26:37.131447,-75.36284362825549,63.02398039489339,52.10108797359607,3.784083500225213e-16,18.0,63.02,2.7445598364131496,62.7,1.4427,1.825,3.9816,0.7868,1.0445,0.5906,0.5906,7
103211,npp,162,3042,1.49334001541138,23.6718902587891,90.3468246459961,3670176,164,2446,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-19 20:07:52.118212,-77.4079220126589,47.56137574616623,40.80098870068581,2.2165451332203502e-21,15.0,47.54,1.646109783506203,47.09,1.3707,1.9247,3.2452,0.7461,1.174,1.1142,1.1142,7
103330,npp,2539,2413,0.626226544380188,23.6720485687256,90.3484954833984,3670176,2539,1952,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-20 19:49:03.548744,-77.6575244569006,21.432868145394604,18.876815112805755,6.170062779754131e-26,12.0,21.4,1.0837787002826917,20.77,1.0446,1.4525,2.9303,0.9886,0.6736,0.6191,0.6191,7
103448,npp,1823,1783,0.480357527732849,23.6718368530273,90.3485107421875,3670176,1823,1362,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-21 19:30:13.200680,96.8584701701483,14.435156688520916,12.751083017661738,5.978216251999132e-28,9.0,-14.46,1.015504800579495,-15.13,1.1797,1.4777,2.4747,0.9718,0.4539,0.4668,0.4668,7
103566,npp,1086,1149,0.589958757162094,23.6718692779541,90.3494338989258,3670176,1085,846,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-22 19:11:21.077723,96.55105644957511,43.4985236739913,37.54941405213314,4.862651027013839e-27,6.0,-43.52,1.4867838833500562,-43.93,1.3829,1.8066,3.2445,0.7949,0.6177,0.4689,0.4689,7
103686,npp,312,516,1.007598638534546,23.6727046966553,90.3451309204102,3670176,312,315,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-23 18:52:27.179851,95.07076898518416,60.98188759058856,50.735673110690726,3.394387876210089e-25,3.0,-60.99,2.4157378735459294,-61.24,1.8815,2.6137,4.2887,0.5494,0.7711,0.5536,0.5536,7
103694,npp,2277,3863,1.51220321655273,23.6731109619141,90.3488388061523,3670176,2279,3095,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-23 20:32:48.223342,-74.53455138910391,66.72484012151058,54.42952614753259,2.7815782998400274e-25,19.0,66.73,3.1865100272627664,66.46,1.5837,2.2733,3.4842,0.6317,1.1971,0.9552,0.9552,7
103928,npp,909,2621,0.944037199020386,23.6687641143799,90.3440704345703,3670176,908,2116,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-25 19:55:16.444333,-77.48281050517028,31.555014549478454,27.603938370668335,4.444609887102185e-23,13.0,31.53,1.2365102219381485,31.0,1.2434,1.6615,2.9485,0.8643,0.8558,0.8159,0.8159,7
104397,npp,1015,97,2.15486121177673,23.66819190979,90.3454360961914,3670176,1016,44,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-29 18:39:46.194266,93.87775605972429,68.71122311777069,55.583559575721196,0.0003334701592407869,1.0,-68.72,3.3166247903554,-68.92,1.7121,2.3899,5.499,0.6009,1.3651,1.2948,1.2948,7
104405,npp,3041,3455,1.16566574573517,23.6714534759521,90.3495407104492,3670176,3044,2799,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-29 20:20:16.134381,-76.10654391143987,58.6856003906512,49.152725692165816,1.1105135988974653e-13,17.0,58.68,2.253202848596432,58.36,1.4339,1.7602,3.7155,0.8158,1.1721,0.951,0.951,7
104522,npp,2359,2831,1.25161123275757,23.6738872528076,90.3450088500977,3670176,2360,2281,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-04-30 20:01:29.355780,-77.6670935154217,40.21910058863121,34.87098100838615,8.687314197749355e-08,14.0,40.21,1.4276677814245327,39.76,1.2785,1.6978,3.3911,0.8458,1.1234,1.0586,1.0586,7
105564,npp,1640,2203,0.75903844833374,23.6689128875732,90.3451461791992,3670144,1640,1763,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-05-01 19:42:40.800294,-76.99894822960087,9.827853922262273,8.692335983526016,0.0019445341249749225,11.0,9.8,1.0,9.19,1.0976,1.3899,2.976,1.0332,0.8051,0.7842,0.7455604222867966,7
105916,npp,169,934,3.37129139900208,23.6721591949463,90.3483123779297,3670144,169,693,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-05-03 19:04:56.586342,96.05409487491818,50.42293725373658,43.033144951091145,0.04657028779891378,5.0,-50.44,1.7549928774784245,-50.7,1.4877,2.0759,3.7183,0.6917,2.1741,2.3321,1.406708035199393,7
106285,npp,716,3039,6.06859397888184,23.672025680542,90.3466873168945,3670144,715,2444,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-05-05 20:07:40.539719,-76.65308699580746,47.45130073946948,40.714891548799976,0.12742616049720926,15.0,47.44,1.646109783506203,47.09,1.3707,1.9247,3.2452,0.7461,3.9534,4.5277,1.995631795082006,7
106467,npp,19,2410,4.84715461730957,23.6730480194092,90.3437576293945,3670144,20,1950,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-05-06 19:48:53.772868,-78.5386801966823,21.259177519146828,18.72553791134246,0.1294691492722233,12.0,21.24,1.0837787002826917,20.77,1.0446,1.4525,2.9303,0.9886,4.5682,4.7921,2.2194358381761963,7
106642,npp,2357,1780,3.38871383666992,23.6717700958252,90.3435897827148,3670144,2357,1360,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-05-07 19:30:03.448931,98.63251407601646,14.596703099809886,12.892865228614601,0.08882973722149759,9.0,-14.63,1.015504800579495,-15.13,1.1797,1.4777,2.4747,0.9718,3.3179,3.2931,1.5279761636375244,7
107043,npp,2140,3247,2.76870393753052,23.6720962524414,90.3468780517578,3670144,2139,2588,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-05-10 20:13:51.735953,-76.01791965988077,53.49209761568496,45.37317264805835,0.027705522002484873,16.0,53.49,1.9513309067639726,53.24,1.4449,1.9586,3.3842,0.7332,1.8511,2.0299,1.4793672750915676,7
107562,npp,5,1358,0.490038096904755,23.6716766357422,90.3469467163086,3670176,6,1024,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-05-13 19:17:24.308561,97.67852646948246,35.453229806301934,30.901084538281577,0.0004680170665873065,7.0,-35.47,1.2937979144666532,-35.85,1.2375,1.6645,3.13,0.8627,0.5282,0.4228,0.4228,7
107923,npp,487,3450,1.18554031848907,23.6680374145508,90.3450317382812,3670176,487,2795,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-05-15 20:20:02.919174,-75.59161994308016,58.56861793550176,49.06980916615577,0.00011408769818788832,17.0,58.57,2.253202848596432,58.36,1.4339,1.7602,3.7155,0.8158,1.181,0.9672,0.9672,7
108974,npp,1239,3034,1.3076263666153,23.6706371307373,90.3443832397461,3670176,1239,2441,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-05-21 20:07:27.352541,-77.05997414959342,47.30010258762494,40.59468025142609,3.8963595665947545e-25,15.0,47.28,1.646109783506203,47.09,1.3707,1.9247,3.2452,0.7461,1.0611,0.9756,0.9756,7
109147,npp,524,2405,0.465588957071304,23.6690883636475,90.3466796875,3670176,524,1946,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-05-22 19:48:38.806252,-77.36191948496928,21.007885029969366,18.506299874918707,9.965260267067785e-26,12.0,20.98,1.0837787002826917,20.77,1.0446,1.4525,2.9303,0.9886,0.5254,0.4603,0.4603,7
109495,npp,2134,1142,0.621300220489502,23.6730041503906,90.3523559570312,3670176,2135,840,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-05-24 19:10:56.352264,96.96613275535908,43.751976542037546,37.752421639869844,2.8528693942629365e-23,6.0,-43.77,1.5732132722552272,-43.93,1.3829,1.8066,3.2445,0.7949,0.6826,0.4938,0.4938,7
109495,npp,2134,1141,0.617488712072372,23.6737995147705,90.3453750610352,3670176,2135,840,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-05-24 19:10:56.352264,96.96342236733435,43.785573056546376,37.77959324114152,2.8626940525300037e-23,6.0,-43.8,1.5732132722552272,-43.93,1.3829,1.8066,3.2445,0.7949,0.6801,0.4908,0.4908,7
109669,npp,1372,508,0.896321952342987,23.6708755493164,90.3456649780273,3670176,1371,308,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-05-25 18:52:00.664003,94.74333037172217,61.15973593780378,50.85270272448924,5.289597130647154e-20,3.0,-61.16,2.5331140255951103,-61.24,1.8815,2.6137,4.2887,0.5494,0.758,0.4924,0.4924,7
109680,npp,250,3853,1.045480012893677,23.6734390258789,90.3474349975586,3670176,249,3089,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-05-25 20:32:21.707302,-74.27714872016614,66.5641575058882,54.32927306111332,4.923071122591193e-25,19.0,66.56,3.1865100272627664,66.46,1.5837,2.2733,3.4842,0.6317,1.0507,0.6604,0.6604,7
109854,npp,2654,3241,1.1011486053466801,23.6682968139648,90.345832824707,3670176,2652,2582,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-05-26 20:13:36.717287,-75.92388711458837,53.33311541775492,45.250260293704116,8.104787751184436e-23,16.0,53.32,1.9513309067639726,53.24,1.4449,1.9586,3.3842,0.7332,0.9966,0.8073,0.8073,7
112917,npp,1716,3027,4.15310955047607,23.6722373962402,90.3450088500977,3670144,1717,2436,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-06-06 20:07:10.627228,-77.10113317502733,47.06492054438322,40.40499633188805,0.07529719517942632,15.0,47.05,1.646109783506203,47.09,1.3707,1.9247,3.2452,0.7461,2.7897,3.0986,1.602379497950851,7
115692,npp,528,3224,0.502694547176361,23.6689338684082,90.3444366455078,3670176,525,2563,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-06-27 20:12:59.367664,-76.79567768479762,52.892475130809544,44.912925521422856,1.7322560922716884e-17,16.0,52.87,1.9513309067639726,53.24,1.4449,1.9586,3.3842,0.7332,0.6899,0.3686,0.3686,7
115818,npp,2919,2597,0.425420761108398,23.669713973999,90.347053527832,3670176,2919,2098,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-06-28 19:54:14.386189,-78.98242040381066,30.477012262401185,26.67994702843716,5.0349492062774456e-11,13.0,30.45,1.184412938166907,31.0,1.2434,1.6615,2.9485,0.8643,0.3924,0.3677,0.3677,7
122973,npp,1075,3640,1.31772494316101,23.6704654693604,90.3428421020508,3670176,1077,2951,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-07-23 20:25:34.359114,-75.31703515477176,62.63621617980841,51.84008388219665,2.5751047170395975e-29,18.0,62.63,2.6065528283652384,62.7,1.4427,1.825,3.9816,0.7868,1.2414,1.0368,1.0368,7
137608,npp,821,1766,0.741428434848785,23.6692543029785,90.3435440063477,3670176,821,1348,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-09-12 19:29:03.181158,99.07549251823293,15.386174834233035,13.586388366042714,2.2389094915940732e-13,9.0,-15.4,1.0442604737599883,-15.13,1.1797,1.4777,2.4747,0.9718,0.731,0.7205,0.7205,7
143639,npp,2687,2388,1.013579547405243,23.6683158874512,90.3417053222656,3670176,2686,1932,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-13 19:47:36.827004,-73.988206931463,20.176011530479194,17.779049498312787,5.863467862994996e-22,12.0,20.09,1.0837787002826917,20.77,1.0446,1.4525,2.9303,0.9886,1.031,1.0021,1.0021,7
143835,npp,1981,1760,0.626678168773651,23.6714000701904,90.3473663330078,3670176,1981,1342,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-14 19:28:48.324430,93.95234501001941,15.785968925109778,13.936306079352192,5.55159968361505e-29,9.0,-15.73,1.0442604737599883,-15.13,1.1797,1.4777,2.4747,0.9718,0.6211,0.609,0.609,7
144028,npp,1255,1127,1.040070354938507,23.6693058013916,90.3474731445312,3670176,1255,829,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-15 19:09:58.040818,97.01913538746716,44.266712899695726,38.164337570453455,7.677787072138115e-34,6.0,-44.27,1.5732132722552272,-43.93,1.3829,1.8066,3.2445,0.7949,0.9488,0.8267,0.8267,7
144221,npp,507,496,0.938369393348694,23.6712055206299,90.3488082885742,3670176,506,299,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-16 18:51:04.200780,94.92381340455837,61.417501057060996,51.02073589659637,1.7639529123261285e-33,3.0,-61.41,2.5331140255951103,-61.24,1.8815,2.6137,4.2887,0.5494,0.7746,0.5155,0.5155,7
144431,npp,1806,3227,1.26755404472351,23.6725978851318,90.3457565307617,3670176,1804,2566,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-17 20:12:42.081496,-76.22755135857795,52.96849428642556,44.97159756808687,1.2117437284958227e-32,16.0,52.95,1.9513309067639726,53.24,1.4449,1.9586,3.3842,0.7332,1.0818,0.9293,0.9293,7
144634,npp,1129,2599,1.14030933380127,23.6699161529541,90.3419418334961,3670176,1129,2100,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-18 19:53:57.130245,-78.2196428718238,30.55858894007022,26.7502713448356,1.22702623921915e-31,13.0,30.55,1.184412938166907,31.0,1.2434,1.6615,2.9485,0.8643,0.996,0.9856,0.9856,7
144831,npp,430,1972,0.798158586025238,23.6686859130859,90.3481063842773,3670176,430,1541,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-19 19:35:08.625723,88.31214024276346,3.699740221166388,3.2748493515461843,2.0730846353131618e-28,10.0,-3.6,1.0,-3.08,1.0103,1.436,3.2012,1.0,0.7982,0.7982,0.7982,7
145027,npp,2781,1342,1.18017280101776,23.6728115081787,90.3463973999023,3670176,2781,1014,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-20 19:16:18.346621,96.92665589733171,36.15451302347792,31.485208104900682,4.794386268814095e-23,7.0,-36.15,1.2937979144666532,-35.85,1.2375,1.6645,3.13,0.8627,1.0617,1.0182,1.0182,7
145027,npp,2781,1343,0.880707740783691,23.6719055175781,90.3538818359375,3670176,2781,1014,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-20 19:16:18.346621,96.92883656055284,36.11189083717526,31.449479455971204,4.7685415120391255e-23,7.0,-36.11,1.2937979144666532,-35.85,1.2375,1.6645,3.13,0.8627,0.8302,0.7598,0.7598,7
145227,npp,2024,706,1.3610018491745,23.6708183288574,90.3453750610352,3670176,2024,487,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-21 18:57:26.291965,95.62436490979432,56.608855221151984,47.65742888804307,5.070957051425838e-16,4.0,-56.59,2.1127631471468895,-56.47,1.6034,2.2058,4.7212,0.651,1.0361,0.886,0.886,7
145227,npp,2024,707,0.575125008821487,23.6701335906982,90.3528137207031,3670176,2024,487,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-21 18:57:26.291965,95.62728999939094,56.58415280864658,47.639558268679714,5.037213023383079e-16,4.0,-56.57,2.1127631471468895,-56.47,1.6034,2.2058,4.7212,0.651,0.6642,0.3744,0.3744,7
145241,npp,882,4044,1.25843191146851,23.6674518585205,90.3476715087891,3670176,885,3188,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-21 20:37:43.781697,-73.86065054081818,69.62954198725424,56.096710896964005,2.141023267820763e-24,20.0,69.62,3.5496478698597698,69.72,1.4195,2.0879,3.6288,0.6878,1.2023,0.8655,0.8655,7
145421,npp,1261,82,2.0272456407546997,23.6703395843506,90.3495941162109,3670176,1259,35,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-22 18:38:30.677206,93.52468693090415,68.99337160639274,55.73191866321561,4.143863157388725e-08,1.0,-68.96,3.3985290935932855,-68.92,1.7121,2.3899,5.499,0.6009,1.3293,1.2181,1.2181,7
145435,npp,219,3433,1.60019516944885,23.6694030761719,90.3428955078125,3670176,218,2780,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-22 20:19:00.621962,-75.54874020016169,58.182604970681595,48.78880408954302,4.555146694721011e-18,17.0,58.17,2.253202848596432,58.36,1.4339,1.7602,3.7155,0.8158,1.365,1.3055,1.3055,7
145624,npp,2620,2811,1.48146843910217,23.6693706512451,90.3456192016602,3670176,2619,2263,196611,3866787,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-23 20:00:15.678075,-77.03110214112104,39.46222708749843,34.24037065329379,1.5337658400458745e-10,14.0,39.46,1.4276677814245327,39.76,1.2785,1.6978,3.3911,0.8458,1.2844,1.253,1.253,7
145818,npp,1927,2185,1.2494775056839,23.6687641143799,90.3439788818359,3670144,1927,1746,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-24 19:41:28.953493,-76.55115170582373,8.760565841289495,7.748952029467627,0.001007235625465882,11.0,8.76,1.0,9.19,1.0976,1.3899,2.976,1.0332,1.2956,1.2909,1.270885355501952,7
146006,npp,1212,1555,1.87510216236115,23.6724967956543,90.3491973876953,3670144,1212,1167,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-25 19:22:38.675612,96.99016227952792,26.510654579580333,23.275350157644876,0.017662165114762034,8.0,-26.49,1.1367971201176101,-26.14,1.1861,1.5304,2.6687,0.9383,1.7392,1.7594,1.408437477527386,7
146194,npp,477,918,4.0348591804504395,23.6699924468994,90.3462371826172,3670144,476,683,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-26 19:03:46.624452,95.78894830897927,50.919381776238716,43.407579560745326,0.051397942709884514,5.0,-50.9,1.847645286154319,-50.7,1.4877,2.0759,3.7183,0.6917,2.4962,2.7911,1.76977834967259,7
146383,npp,2792,292,4.66399717330933,23.6734161376953,90.3480072021484,3670144,2792,154,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-27 18:44:52.793227,94.2612409776707,65.42607470348726,53.615673059466396,0.10122062076784741,2.0,-65.4,2.898275349237888,-65.34,1.6209,2.2903,4.2946,0.627,2.255,2.9243,0.912958572711672,7
146398,npp,1711,3638,4.36103820800781,23.6702556610107,90.3452377319336,3670144,1708,2949,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-27 20:25:17.400922,-74.86171297753282,62.60354589583066,51.81532873242056,0.05361394345832863,18.0,62.59,2.6065528283652384,62.7,1.4427,1.825,3.9816,0.7868,2.4089,3.4314,2.3660444949655517,7
146589,npp,1047,3022,5.48433637619019,23.6730403900146,90.3450088500977,3670144,1048,2432,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-28 20:06:34.245401,-77.08997283730194,46.90521514158801,40.275404315409496,0.12562835654329882,15.0,46.89,1.646109783506203,47.09,1.3707,1.9247,3.2452,0.7461,3.5985,4.0918,1.5954557171762618,7
146778,npp,360,2394,6.708176612854,23.6743049621582,90.3438720703125,3670144,361,1937,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-29 19:47:47.531592,-78.27988689777828,20.407411431427043,17.980264197442114,0.2625885948153792,12.0,20.4,1.0837787002826917,20.77,1.0446,1.4525,2.9303,0.9886,6.2854,6.632,1.414137127009508,7
146964,npp,2725,1766,5.1903338432312,23.6675243377686,90.3465270996094,3670144,2725,1347,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-30 19:28:59.040142,99.30648007120344,15.385513832861088,13.583954063321213,0.19747222942520276,9.0,-15.4,1.0442604737599883,-15.13,1.1797,1.4777,2.4747,0.9718,4.9913,5.044,1.1200557209696496,7
147159,npp,1979,1132,4.69983243942261,23.6742000579834,90.3448791503906,3670144,1979,833,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-10-31 19:10:06.992743,96.2040850555287,44.131477469948976,38.0544266118172,0.14932242342945257,6.0,-44.1,1.5732132722552272,-43.93,1.3829,1.8066,3.2445,0.7949,3.2751,3.7357,0.7685340807592707,7
147358,npp,109,3842,4.6599268913269,23.6714401245117,90.3455657958984,3670144,107,3083,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-11-01 20:31:34.211054,-74.34575134337929,66.39058261878576,54.215371210936794,0.11038415215467882,19.0,66.37,3.1865100272627664,66.46,1.5837,2.2733,3.4842,0.6317,2.185,2.9436,0.7501712652166614,7
148333,npp,2749,710,1.6359406709671,23.6694602966309,90.344841003418,3670144,2747,491,196611,3866755,5853,bgd_dhaka_13_81,23.67083333,90.34583333,13,81,bgd_dhaka,2012-11-06 18:57:33.518753,95.34290308824775,56.513807606167674,47.58730702000163,0.007105430424699489,4.0,-56.49,2.1127631471468895,-56.47,1.6034,2.2058,4.7212,0.651,1.1663,1.065,0.9238089416612959,7
