gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1759,2850,1.23777592182159,23.8643856048584,90.5398330688477,3670176,1758,2297,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-04-14 20:01:33.927662,-76.59705625000318,40.93781085822865,35.46147545878213,0.00035696668765808137,14.0,40.93,1.4276677814245327,40.55,0.8648,1.0722,1.3591,0.7911,0.9642,0.9792,7
102724,npp,1059,2224,0.428677469491959,23.8630466461182,90.5395965576172,3670176,1059,1782,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-04-15 19:42:47.131890,-80.64371618507334,11.03471462793863,9.756870082804726,9.517145586894352e-09,11.0,11.01,1.015504800579495,10.32,0.6971,0.866,1.0086,0.9794,0.4175,0.4198,7
102845,npp,337,1594,0.608014911413193,23.8656444549561,90.5370635986328,3670176,338,1198,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-04-16 19:23:56.782365,98.30020494777118,24.547166609584284,21.58160253232801,9.46378381897511e-15,8.0,-24.56,1.1367971201176101,-25.15,0.6784,0.9242,1.0952,0.9177,0.57,0.558,7
102964,npp,2650,957,1.18787682056427,23.8653945922852,90.5408401489258,3670176,2650,708,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-04-17 19:05:02.876118,95.88783590133382,49.738563542079234,42.503260441544946,5.256781624736461e-20,5.0,-49.75,1.7549928774784245,-50.095,0.8588,1.1328,1.4529,0.7488,0.8796,0.8895,7
103083,npp,1886,328,0.713797092437744,23.8617763519287,90.5342025756836,3670176,1883,178,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-04-18 18:46:07.191993,94.27374501710742,64.72270961394119,53.18664459739186,2.473496701885808e-24,2.0,-64.73,2.8345692104261015,-64.93,0.9584,1.1105,1.459,0.7638,0.7082,0.5452,7
103092,npp,799,3675,1.056844055652618,23.8602905273438,90.5360946655273,3670176,796,2975,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-04-18 20:26:31.793656,-74.57945367299956,63.309037208718344,52.28754476690475,4.749014634712657e-16,18.0,63.3,2.7445598364131496,63.02,0.9478,1.2368,1.596,0.6858,0.7826,0.7248,7
103448,npp,1791,1802,0.697149753570557,23.8606300354004,90.5388565063477,3670176,1791,1380,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-04-21 19:30:09.642171,95.79762323550521,13.385273481646456,11.82768479141821,7.177133632236038e-28,9.0,-13.38,1.015504800579495,-13.975,0.669,0.8875,1.0798,0.9557,0.6608,0.6663,7
103566,npp,1054,1169,0.937902510166168,23.8641986846924,90.5403747558594,3670176,1053,862,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-04-22 19:11:17.519169,96.3341126451685,42.783430393320224,36.96919744941435,5.636922382309976e-27,6.0,-42.79,1.4867838833500562,-43.21,0.8238,1.0629,1.3566,0.798,0.7641,0.7485,7
104397,npp,983,118,1.26679158210754,23.863618850708,90.5339050292969,3670176,984,55,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-04-29 18:39:42.635714,93.78227418394222,68.37586276519663,55.39232139605715,0.00031924265543922564,1.0,-68.37,3.3166247903554,-68.54,0.9298,1.3522,1.714,0.6273,0.8224,0.7946,7
104405,npp,3006,3470,1.36719357967377,23.8631992340088,90.5397262573242,3670176,3004,2813,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-04-29 20:20:10.796591,-75.22774045560888,59.02545222210634,49.391807476469985,1.0152244603679021e-13,17.0,59.02,2.3545700244418297,58.75,0.9415,1.2478,1.7709,0.6798,0.8989,0.9294,7
104522,npp,2326,2849,0.657312333583832,23.8609828948975,90.538703918457,3670176,2326,2296,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-04-30 20:01:25.797263,-77.37684159126891,40.8940019343479,35.426466376481564,7.483004563647547e-08,14.0,40.89,1.4276677814245327,40.55,0.8648,1.0722,1.3591,0.7911,0.5576,0.52,7
108445,npp,1411,1587,0.860859751701355,23.860013961792,90.5341644287109,3670176,1411,1193,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-05-18 19:23:33.727547,98.1203847002127,24.887502865591696,21.876017814858784,5.679069984159275e-20,8.0,-24.9,1.1367971201176101,-25.15,0.6784,0.9242,1.0952,0.9177,0.7924,0.79,7
108621,npp,663,950,0.860050976276398,23.8652038574219,90.5371627807617,3670176,664,703,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-05-19 19:04:39.844557,96.09075404738377,49.951349564206424,42.667686443806325,4.20848948375303e-24,5.0,-49.96,1.7549928774784245,-50.095,0.8588,1.1328,1.4529,0.7488,0.6928,0.644,7
109147,npp,491,2423,0.642441213130951,23.8601016998291,90.5366821289062,3670176,491,1961,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-05-22 19:48:35.247691,-78.24046137859735,21.958205170844014,19.33405021533149,1.1754759053232086e-25,12.0,21.93,1.0837787002826917,21.66,0.7663,0.9587,1.2148,0.8847,0.5564,0.5684,7
109320,npp,2843,1794,0.868419051170349,23.864236831665,90.5363388061523,3670176,2843,1373,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-05-23 19:29:44.892513,96.20386806968355,13.849131106325908,12.23537273441326,3.8446356556157907e-25,9.0,-13.84,1.015504800579495,-13.975,0.669,0.8875,1.0798,0.9557,0.8294,0.83,7
109680,npp,215,3869,0.735808610916138,23.8637962341309,90.5391082763672,3670176,216,3098,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-05-25 20:32:18.148741,-74.41136544884564,66.83333218255636,54.49161755639908,5.281935458512687e-25,19.0,66.83,3.1865100272627664,66.71,1.1445,1.5917,1.9873,0.5329,0.5796,0.3921,7
115818,npp,2885,2615,0.557567059993744,23.8656883239746,90.5382995605469,3670176,2886,2111,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-06-28 19:54:10.827672,-78.69419747061995,31.280747707754944,27.365627200626673,4.0425962309988886e-11,13.0,31.26,1.2365102219381485,31.71,0.8056,1.0207,1.2539,0.831,0.4737,0.4634,7
123326,npp,2740,2414,0.677733957767487,23.8604755401611,90.5393447875977,3670176,2740,1953,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-07-25 19:47:59.044761,-79.48959424175364,21.461652267929747,18.900267790457125,3.3087651219393975e-22,12.0,21.45,1.0837787002826917,21.66,0.7663,0.9587,1.2148,0.8847,0.5889,0.5996,7
132023,npp,1165,522,0.841901898384094,23.8654403686523,90.5365600585938,3670176,1163,320,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-08-13 18:51:22.017556,94.92929937680422,60.85468711404585,50.64694466714458,3.5452447452848423e-13,3.0,-60.86,2.4157378735459294,-60.78,0.9394,1.1582,1.4385,0.7324,0.7173,0.6166,7
132036,npp,58,3862,0.992231369018555,23.8637142181396,90.5341186523438,3670176,57,3095,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-08-13 20:31:43.061667,-74.36258981030284,66.71007818998004,54.417831738061174,5.554559822130053e-05,19.0,66.71,3.1865100272627664,66.71,1.1445,1.5917,1.9873,0.5329,0.6601,0.5287,7
139754,npp,2975,1573,0.991139054298401,23.8605880737305,90.5366058349609,3670176,2974,1182,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-09-23 19:22:35.418028,96.9458337821532,25.600813136424733,22.49227531061337,7.900804200800367e-12,8.0,-25.6,1.1367971201176101,-25.15,0.6784,0.9242,1.0952,0.9177,0.907,0.9096,7
143248,npp,941,3649,1.027248859405518,23.8637847900391,90.5397796630859,3670176,939,2957,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-10-11 20:25:03.170605,-74.88493674389638,62.82419504831636,51.964780596222326,1.797021418443351e-05,18.0,62.81,2.7445598364131496,63.02,0.9478,1.2368,1.596,0.6858,0.7718,0.7045,7
143444,npp,281,3034,0.737407684326172,23.8613681793213,90.5385665893555,3670176,281,2440,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-10-12 20:06:19.997357,-76.08876783779364,47.29140467151943,40.58370622039815,8.075822146249728e-14,15.0,47.28,1.646109783506203,47.64,0.8337,1.144,1.3384,0.7414,0.6012,0.5467,7
144028,npp,1223,1148,0.774152874946594,23.8612613677979,90.5400619506836,3670176,1223,845,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-10-15 19:09:54.482305,96.81890270641868,43.55521295494825,37.58971174206098,8.389475634811436e-34,6.0,-43.55,1.4867838833500562,-43.21,0.8238,1.0629,1.3566,0.798,0.654,0.6178,7
144221,npp,475,517,0.984286785125732,23.8651714324951,90.5379104614258,3670176,474,315,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-10-16 18:51:00.642224,94.80358622323999,60.9857596928023,50.72935471039286,1.805364805035467e-33,3.0,-60.97,2.4157378735459294,-60.78,0.9394,1.1582,1.4385,0.7324,0.7762,0.7209,7
144431,npp,1772,3244,0.701845586299896,23.8630199432373,90.5362243652344,3670176,1771,2585,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-10-17 20:12:38.522940,-76.03963875378427,53.416627759676615,45.30891057599936,1.2437935930548864e-32,16.0,53.41,1.9513309067639726,53.68,1.0537,1.281,1.5954,0.6622,0.5514,0.4647,7
144634,npp,1095,2618,0.808832466602325,23.8648681640625,90.5399475097656,3670176,1096,2113,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-10-18 19:53:53.571733,-77.95633151462968,31.40411435822181,27.47140515460686,1.1873205671067839e-31,13.0,31.4,1.2365102219381485,31.71,0.8056,1.0207,1.2539,0.831,0.6769,0.6722,7
144831,npp,397,1991,0.678140640258789,23.8628845214844,90.5381240844727,3670176,397,1560,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-10-19 19:35:05.067160,91.21104434399737,2.5349714833905344,2.2440354617702174,1.887214745958711e-28,10.0,-2.51,1.0,-2.05,0.7119,0.8482,1.0385,1.0,0.6781,0.6781,7
145027,npp,2749,1362,0.855815052986145,23.8637752532959,90.539192199707,3670176,2749,1027,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-10-20 19:16:14.788057,96.63289856730157,35.31811843863077,30.78324168296317,4.105052710151721e-23,7.0,-35.3,1.2937979144666532,-35.0,0.7609,0.9619,1.3371,0.8818,0.7662,0.7547,7
145227,npp,1992,726,0.919598639011383,23.8645172119141,90.5352020263672,3670176,1992,508,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-10-21 18:57:22.733446,95.48905782984946,56.10446890144493,47.291792494448714,4.1452407063262107e-16,4.0,-56.09,2.0682789409984763,-55.91,0.8716,1.2561,1.6754,0.6753,0.6855,0.621,7
145227,npp,1992,728,0.521722763776779,23.8631172180176,90.5503158569336,3670176,1992,508,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-10-21 18:57:22.733446,95.49476783716379,56.05349268643665,47.25467652439061,4.089540353329144e-16,4.0,-56.04,2.0682789409984763,-55.91,0.8716,1.2561,1.6754,0.6753,0.4931,0.3523,7
145241,npp,845,4057,1.28137826919556,23.8650283813477,90.5371246337891,3670176,843,3195,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-10-21 20:37:38.443904,-73.4951101938628,69.83889738536016,56.21258925170998,1.8878986338529115e-24,20.0,69.83,3.5496478698597698,69.84,0.9462,1.2877,1.7142,0.6587,0.8464,0.844,7
145421,npp,1229,103,0.897138178348541,23.8643417358398,90.5411834716797,3670176,1227,46,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-10-22 18:38:27.118642,93.68526871604719,68.64523090950762,55.53500825468858,3.299486109293971e-08,1.0,-68.62,3.3166247903554,-68.54,0.9298,1.3522,1.714,0.6273,0.711,0.5627,7
145435,npp,184,3450,0.8869349360466,23.8639450073242,90.5393371582031,3670176,184,2795,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-10-22 20:18:57.063398,-75.77087032320158,58.577145394853716,49.06781940328991,4.70054229952547e-18,17.0,58.57,2.253202848596432,58.75,0.9415,1.2478,1.7709,0.6798,0.6881,0.6029,7
145624,npp,2586,2829,0.680398643016815,23.8636436462402,90.5370025634766,3670176,2586,2279,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-10-23 20:00:12.119510,-77.46186390083601,40.14357590980223,34.80298260252801,1.2504940114508436e-10,14.0,40.13,1.4276677814245327,40.55,0.8648,1.0722,1.3591,0.7911,0.5738,0.5383,7
148951,npp,2596,2207,0.792058348655701,23.8600997924805,90.5351104736328,3670176,2596,1767,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-11-09 19:41:32.649543,-78.84134386012764,10.03712181459237,8.875658101139326,8.688112197633299e-08,11.0,10.03,1.0,10.32,0.6971,0.866,1.0086,0.9794,0.7742,0.7757,7
149155,npp,1880,1578,0.535780191421509,23.8620491027832,90.5383377075195,3670176,1880,1185,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-11-10 19:22:42.382509,97.7942783489695,25.34468762611678,22.268374583733646,3.7189535212070467e-16,8.0,-25.35,1.1367971201176101,-25.15,0.6784,0.9242,1.0952,0.9177,0.5065,0.4917,7
149345,npp,1143,942,0.867800116539001,23.8639812469482,90.5348663330078,3670176,1144,698,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-11-11 19:03:50.335296,96.32229873656887,50.198464024398824,42.85163407312,7.859776364755475e-24,5.0,-50.2,1.7549928774784245,-50.095,0.8588,1.1328,1.4529,0.7488,0.6972,0.6498,7
149538,npp,385,316,0.666973054409027,23.8644142150879,90.5387420654297,3670176,389,170,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-11-12 18:44:56.508081,94.59539475192227,64.9648206085884,53.327789427742005,4.69307030923933e-30,2.0,-64.95,2.898275349237888,-64.93,0.9584,1.1105,1.459,0.7638,0.6952,0.5094,7
149548,npp,2372,3658,0.6187990009784701,23.8611106872559,90.5371551513672,3670176,2374,2963,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-11-12 20:25:21.115494,-75.20446336369734,62.99198705103612,52.069995811360926,2.6749314005687024e-23,18.0,62.98,2.7445598364131496,63.02,0.9478,1.2368,1.596,0.6858,0.623,0.4244,7
149734,npp,1707,3042,0.570637762546539,23.8611183166504,90.5383453369141,3670176,1706,2446,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-11-13 20:06:36.186703,-76.80019579786155,47.55962977542425,40.79330020922991,2.937004073675746e-32,15.0,47.54,1.646109783506203,47.64,0.8337,1.144,1.3384,0.7414,0.4999,0.4231,7
149921,npp,1019,2415,0.695418775081635,23.8616638183594,90.5362854003906,3670176,1019,1954,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-11-14 19:47:49.478406,-77.86702271637878,21.524979143140218,18.95462870350154,4.5641471501169556e-33,12.0,21.51,1.0837787002826917,21.66,0.7663,0.9587,1.2148,0.8847,0.6052,0.6152,7
150107,npp,310,1788,0.499970138072968,23.8592567443848,90.5398864746094,3670176,310,1367,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-11-15 19:29:00.996708,97.26325975156597,14.202650307886822,12.54503572146346,5.016199040746333e-33,9.0,-14.17,1.015504800579495,-13.975,0.669,0.8875,1.0798,0.9557,0.4666,0.4778,7
150294,npp,2651,1155,1.064707338809967,23.8619537353516,90.5367279052734,3670176,2650,851,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-11-16 19:10:08.956700,96.26586654213492,43.327121286764196,37.40519976405007,5.192314816952341e-31,6.0,-43.3,1.4867838833500562,-43.21,0.8238,1.0629,1.3566,0.798,0.8494,0.8497,7
150678,npp,117,3251,1.0256028175354,23.8623123168945,90.5357208251953,3670176,118,2593,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-11-18 20:12:53.036190,-76.54754572142866,53.610275867864075,45.45450445041432,1.3115666557832115e-27,16.0,53.59,1.9513309067639726,53.68,1.0537,1.281,1.5954,0.6622,0.7173,0.6791,7
151043,npp,1788,1997,0.676358580589294,23.8633117675781,90.5367736816406,3670176,1788,1566,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-11-20 19:35:17.842729,81.66555417208497,2.3143152165514103,2.0487332364937134,2.2177261489807642e-15,10.0,-2.16,1.0,-2.05,0.7119,0.8482,1.0385,1.0,0.6764,0.6764,7
151221,npp,1063,1368,0.788702726364136,23.8652095794678,90.5396194458008,3670176,1064,1031,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-11-21 19:16:27.577130,97.29777656052087,35.04923639379864,30.557327903406943,9.749880412676423e-08,7.0,-35.04,1.2937979144666532,-35.0,0.7609,0.9619,1.3371,0.8818,0.7144,0.6955,7
154022,npp,1697,1366,0.553154021501541,23.861400604248,90.5404357910156,3670176,1698,1030,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-12-07 19:16:27.864269,97.62390759804772,35.10473039765178,30.60558796819922,0.00047413103828593283,7.0,-35.13,1.2937979144666532,-35.0,0.7609,0.9619,1.3371,0.8818,0.5323,0.4878,7
155011,npp,112,1575,0.64417564868927,23.8620624542236,90.5408935546875,3670176,111,1183,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-12-12 19:22:42.618988,96.61978894878469,25.479716394361596,22.38756161396939,1.1601064619662576e-31,8.0,-25.5,1.1367971201176101,-25.15,0.6784,0.9242,1.0952,0.9177,0.6018,0.5912,7
155189,npp,2443,938,0.724187612533569,23.8650131225586,90.5391540527344,3670176,2443,695,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-12-13 19:03:50.507686,96.01949122864163,50.28845988460879,42.92742475284476,1.5535885026781114e-34,5.0,-50.32,1.7549928774784245,-50.095,0.8588,1.1328,1.4529,0.7488,0.6154,0.5423,7
155372,npp,1666,310,0.373378127813339,23.8616962432861,90.5407562255859,3670176,1669,166,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-12-14 18:44:56.618188,94.53005476065684,65.0325532593854,53.37915496051994,3.716403511481862e-33,2.0,-65.06,2.898275349237888,-64.93,0.9584,1.1105,1.459,0.7638,0.5939,0.2852,7
155386,npp,596,3655,0.859998762607574,23.8639640808105,90.5414581298828,3670176,598,2961,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-12-14 20:25:21.221288,-75.16997909906051,62.971647466973785,52.0650607534262,1.5754146725071752e-32,18.0,62.92,2.7445598364131496,63.02,0.9478,1.2368,1.596,0.6858,0.7109,0.5898,7
155568,npp,2984,3039,0.785737872123718,23.8606853485107,90.5361862182617,3670176,2984,2444,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-12-15 20:06:36.231031,-76.98842444697685,47.48694499631665,40.741555189065025,2.009596968779742e-32,15.0,47.44,1.646109783506203,47.64,0.8337,1.144,1.3384,0.7414,0.6306,0.5826,7
155751,npp,2292,2412,0.766280293464661,23.8632659912109,90.5368118286133,3670176,2292,1952,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-12-16 19:47:49.456887,-78.98484968307972,21.385879858093087,18.835612347839067,3.0372064547367445e-30,12.0,21.35,1.0837787002826917,21.66,0.7663,0.9587,1.2148,0.8847,0.6706,0.6779,7
155937,npp,1579,1783,0.576476126909256,23.862512588501,90.5368118286133,3670176,1579,1363,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-12-17 19:28:59.128196,97.87245294144336,14.411847399008083,12.730197346220276,5.298791960580947e-26,9.0,-14.46,1.015504800579495,-13.975,0.669,0.8875,1.0798,0.9557,0.5419,0.551,7
156294,npp,89,517,0.565587043762207,23.8659591674805,90.5367889404297,3670176,89,316,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-12-19 18:51:13.093715,95.06935753586536,60.930979685965625,50.6986537954613,6.164644420941691e-13,3.0,-60.97,2.4157378735459294,-60.78,0.9394,1.1582,1.4385,0.7324,0.6029,0.4142,7
156672,npp,675,2620,0.642043232917786,23.8633193969727,90.5400314331055,3670176,676,2115,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2012-12-21 19:54:04.149579,-78.73421413199303,31.52585799454991,27.578143713399047,3.4427910886685e-08,13.0,31.49,1.2365102219381485,31.71,0.8056,1.0207,1.2539,0.831,0.542,0.5336,7
169083,npp,1267,2614,0.847011864185333,23.8609886169434,90.5355987548828,3670176,1267,2111,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2013-01-06 19:53:58.136715,-78.66994113672682,31.25601609820598,27.34871611118519,0.00016105808163153698,13.0,31.22,1.2365102219381485,31.71,0.8056,1.0207,1.2539,0.831,0.7078,0.7039,7
169262,npp,558,1986,0.481864541769028,23.8631401062012,90.5396728515625,3670176,558,1555,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2013-01-07 19:35:07.822260,83.20424898830143,2.918637083737399,2.5838844764705375,4.671131637352471e-12,10.0,-2.79,1.0,-2.05,0.7119,0.8482,1.0385,1.0,0.4819,0.4819,7
169438,npp,2900,1356,0.907179415225983,23.8651466369629,90.5414657592773,3670176,2901,1023,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2013-01-08 19:16:17.505880,97.63252240682365,35.51384002720325,30.95153344197452,3.419465317279275e-20,7.0,-35.55,1.2937979144666532,-35.0,0.7609,0.9619,1.3371,0.8818,0.8059,0.8,7
170350,npp,1282,1564,0.447806864976883,23.8640213012695,90.5349197387695,3670176,1283,1175,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2013-01-13 19:22:32.319585,98.63857326280878,26.005682065440322,22.843127361912597,3.99311493248682e-32,8.0,-26.04,1.1367971201176101,-25.15,0.6784,0.9242,1.0952,0.9177,0.4291,0.411,7
170531,npp,538,926,0.649713516235352,23.8598136901855,90.53369140625,3670176,537,688,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2013-01-14 19:03:38.440577,96.08513399520743,50.644169204297036,43.20393977719463,3.747122703633876e-29,5.0,-50.68,1.847645286154319,-50.095,0.8588,1.1328,1.4529,0.7488,0.5868,0.4865,7
170714,npp,2846,297,0.861636221408844,23.8628787994385,90.5339279174805,3670176,2843,158,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2013-01-15 18:44:42.778364,94.13265777816775,65.27965364419182,53.53636538698187,2.4509954973838597e-24,2.0,-65.31,2.898275349237888,-64.93,0.9584,1.1105,1.459,0.7638,0.7623,0.6581,7
170727,npp,1764,3644,0.943339884281158,23.8630886077881,90.5382995605469,3670176,1766,2953,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2013-01-15 20:25:09.161471,-75.37387111495096,62.75768835173396,51.927622198334625,4.7209498624814684e-29,18.0,62.71,2.6065528283652384,63.02,0.9478,1.2368,1.596,0.6858,0.7356,0.6469,7
170910,npp,1109,3029,0.750108182430267,23.8640613555908,90.5354461669922,3670176,1110,2437,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2013-01-16 20:06:25.954272,-77.85494276952679,47.149334696424674,40.47634575706773,3.468022328149676e-25,15.0,47.12,1.646109783506203,47.64,0.8337,1.144,1.3384,0.7414,0.6089,0.5562,7
171270,npp,2805,1775,0.653268992900848,23.8599376678467,90.5372085571289,3670176,2805,1355,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2013-01-18 19:28:52.413295,97.57131289714629,14.870585591710809,13.133116425843168,3.4767572425738507e-13,9.0,-14.91,1.0442604737599883,-13.975,0.669,0.8875,1.0798,0.9557,0.6239,0.6244,7
171453,npp,2069,1142,0.853988230228424,23.8602104187012,90.5358428955078,3670176,2070,841,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2013-01-19 19:10:02.084860,96.2821845234907,43.73236816372921,37.73828537376873,3.622037146277984e-06,6.0,-43.77,1.5732132722552272,-43.21,0.8238,1.0629,1.3566,0.798,0.7154,0.6815,7
171652,npp,205,3849,0.82580292224884,23.8634605407715,90.5377197265625,3670176,203,3087,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2013-01-20 20:31:29.239490,-73.67109846556058,66.54341679067655,54.32028259285622,7.550742036311081e-09,19.0,66.49,3.1865100272627664,66.71,1.1445,1.5917,1.9873,0.5329,0.6078,0.4401,7
174419,npp,2904,1151,0.665387153625488,23.8651218414307,90.5353088378906,3670176,2904,848,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2013-02-04 19:10:22.510469,96.71930033656913,43.41955068128403,37.4822256725425,2.5546125263053855e-07,6.0,-43.44,1.4867838833500562,-43.21,0.8238,1.0629,1.3566,0.798,0.5808,0.531,7
174611,npp,2163,520,1.22939348220825,23.8598957061768,90.5359725952148,3670176,2165,318,196611,3866787,2541,bgd_dhaka_59_35,23.8625,90.5375,59,35,bgd_dhaka,2013-02-05 18:51:30.387813,95.2377779421635,60.87387132759424,50.65660741622643,2.026731126946183e-15,3.0,-60.9,2.4157378735459294,-60.78,0.9394,1.1582,1.4385,0.7324,0.8777,0.9004,7
