lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.62,0.703,0.71
2,0.509,0.6,0.586
3,0.432,0.513,0.485
4,0.395,0.44,0.417
5,0.365,0.379,0.353
6,0.333,0.329,0.291
7,0.323,0.288,0.254
8,0.283,0.255,0.206
9,0.262,0.229,0.172
10,0.26,0.208,0.153
11,0.242,0.191,0.126
12,0.211,0.179,0.096
13,0.17,0.169,0.057
14,0.155,0.162,0.038
15,0.151,0.157,0.032
16,0.143,0.152,0.025
17,0.147,0.149,0.026
18,0.13,0.146,0.018
19,0.129,0.143,0.019
20,0.135,0.141,0.031
21,0.138,0.138,0.045
22,0.111,0.135,0.04
23,0.102,0.131,0.058
24,0.1,0.128,0.093
25,0.101,0.124,0.131
26,0.094,0.112,0.169
27,0.118,0.108,0.226
28,0.121,0.106,0.273
29,0.109,0.105,0.289
30,0.116,0.104,0.291
31,0.112,0.103,0.259
32,0.119,0.101,0.221
33,0.099,0.101,0.171
34,0.108,0.101,0.14
35,0.101,0.101,0.103
36,0.081,0.099,0.06
37,0.097,0.097,0.05
38,0.096,0.096,0.03
39,0.094,0.095,0.014
40,0.09,0.094,-0.002
41,0.077,0.093,-0.02
42,0.104,0.093,-0.008
43,0.087,0.092,-0.025
44,0.089,0.091,-0.032
45,0.069,0.09,-0.051
46,0.06,0.088,-0.058
47,0.087,0.085,-0.036
48,0.104,0.084,-0.022
49,0.096,0.082,-0.02
50,0.089,0.08,-0.016
51,0.089,0.079,-0.0
52,0.101,0.079,0.025
53,0.083,0.079,0.038
54,0.098,0.078,0.084
55,0.07,0.078,0.104
56,0.068,0.077,0.143
57,0.049,0.076,0.17
58,0.067,0.076,0.216
59,0.082,0.075,0.241
60,0.066,0.074,0.218
61,0.062,0.072,0.181
62,0.055,0.071,0.139
63,0.07,0.069,0.119
64,0.064,0.067,0.083
65,0.064,0.065,0.05
66,0.061,0.063,0.024
67,0.064,0.061,0.013
68,0.073,0.059,0.006
69,0.079,0.056,0.0
70,0.074,0.054,-0.011
71,0.065,0.054,-0.024
72,0.061,0.053,-0.031
73,0.057,0.052,-0.041
74,0.052,0.05,-0.051
75,0.036,0.05,-0.065
76,0.031,0.049,-0.07
77,0.043,0.048,-0.062
78,0.03,0.047,-0.068
79,0.035,0.045,-0.057
80,0.039,0.044,-0.045
81,0.03,0.043,-0.038
82,0.034,0.044,-0.014
83,0.051,0.044,0.03
84,0.058,0.045,0.07
85,0.051,0.045,0.104
86,0.059,0.046,0.146
87,0.041,0.047,0.169
88,0.05,0.048,0.196
89,0.057,0.048,0.203
90,0.05,0.048,0.173
91,0.047,0.048,0.139
92,0.049,0.048,0.109
93,0.052,0.049,0.084
94,0.042,0.048,0.048
95,0.049,0.048,0.03
96,0.06,0.048,0.019
97,0.051,0.048,-0.001
98,0.045,0.047,-0.018
99,0.03,0.046,-0.038
100,0.058,0.043,-0.024
101,0.056,0.041,-0.029
102,0.043,0.041,-0.043
103,0.037,0.039,-0.055
104,0.022,0.038,-0.068
105,0.018,0.038,-0.071
106,0.032,0.038,-0.06
107,0.042,0.04,-0.051
108,0.038,0.042,-0.047
109,0.038,0.044,-0.038
110,0.041,0.045,-0.02
111,0.044,0.047,-0.001
112,0.062,0.048,0.033
113,0.07,0.049,0.067
114,0.056,0.05,0.088
115,0.056,0.051,0.12
116,0.039,0.051,0.141
117,0.035,0.051,0.165
118,0.041,0.052,0.18
119,0.04,0.052,0.167
120,0.052,0.052,0.148
121,0.072,0.052,0.132
122,0.072,0.05,0.103
123,0.084,0.05,0.081
124,0.065,0.05,0.039
125,0.049,0.051,0.003
126,0.046,0.05,-0.017
127,0.05,0.049,-0.031
128,0.046,0.049,-0.047
129,0.02,0.048,-0.073
130,0.012,0.048,-0.083
131,0.017,0.049,-0.083
132,0.035,0.048,-0.075
133,0.054,0.047,-0.064
134,0.051,0.045,-0.062
135,0.038,0.044,-0.067
136,0.051,0.042,-0.055
137,0.046,0.041,-0.049
138,0.06,0.038,-0.027
139,0.051,0.034,-0.021
140,0.046,0.031,-0.008
141,0.038,0.027,0.003
142,0.036,0.025,0.028
143,0.044,0.022,0.064
144,0.037,0.02,0.088
145,0.021,0.019,0.108
146,0.011,0.018,0.128
147,-0.01,0.016,0.131
148,-0.001,0.015,0.137
149,0.0,0.012,0.117
150,-0.01,0.01,0.078
151,-0.014,0.009,0.042
152,-0.007,0.007,0.017
153,-0.01,0.005,-0.013
154,0.004,0.004,-0.03
155,0.014,0.005,-0.045
156,0.018,0.007,-0.06
157,0.017,0.009,-0.075
158,0.015,0.011,-0.086
159,0.011,0.012,-0.097
160,0.018,0.013,-0.097
161,0.026,0.014,-0.093
162,0.031,0.015,-0.093
163,0.025,0.016,-0.095
164,0.019,0.015,-0.093
165,0.017,0.014,-0.088
166,0.016,0.014,-0.08
167,0.01,0.012,-0.076
168,0.003,0.01,-0.07
169,0.001,0.007,-0.054
170,0.005,0.003,-0.03
171,0.002,0.0,-0.01
172,-0.004,-0.003,0.011
173,0.003,-0.005,0.044
174,0.001,-0.008,0.07
175,-0.005,-0.01,0.091
176,-0.017,-0.012,0.104
177,-0.026,-0.013,0.107
178,-0.037,-0.013,0.089
179,-0.033,-0.013,0.069
180,-0.023,-0.013,0.047
181,-0.003,-0.012,0.034
182,-0.004,-0.011,0.005
183,-0.01,-0.01,-0.023
184,-0.01,-0.008,-0.045
185,-0.004,-0.005,-0.059
186,0.002,-0.003,-0.069
187,0.006,-0.001,-0.079
188,0.001,-0.0,-0.092
189,0.003,0.001,-0.097
190,0.001,0.002,-0.102
191,0.018,0.003,-0.095
192,0.018,0.003,-0.097
193,0.011,0.004,-0.099
194,0.003,0.005,-0.098
195,-0.002,0.006,-0.093
196,0.003,0.006,-0.079
197,0.012,0.007,-0.062
198,0.013,0.008,-0.045
199,0.007,0.009,-0.03
200,-0.009,0.009,-0.02
201,-0.001,0.008,0.013
202,0.014,0.008,0.051
203,0.004,0.008,0.071
204,-0.003,0.008,0.09
205,0.0,0.008,0.117
206,-0.002,0.009,0.132
207,0.0,0.008,0.136
208,0.008,0.008,0.123
209,0.008,0.008,0.094
210,0.032,0.008,0.079
211,0.031,0.008,0.047
212,0.021,0.009,0.015
213,0.021,0.009,-0.009
214,0.015,0.01,-0.031
215,0.006,0.011,-0.053
216,0.017,0.013,-0.06
217,0.009,0.013,-0.073
218,0.006,0.013,-0.082
219,0.001,0.013,-0.09
220,-0.003,0.014,-0.096
221,-0.002,0.015,-0.095
222,0.005,0.015,-0.086
223,0.011,0.015,-0.077
224,0.022,0.015,-0.064
225,0.022,0.015,-0.054
226,0.018,0.017,-0.049
227,0.027,0.018,-0.032
228,0.026,0.019,-0.017
229,0.039,0.021,0.01
230,0.03,0.023,0.024
231,0.032,0.026,0.052
232,0.027,0.029,0.078
233,0.028,0.032,0.106
234,0.025,0.035,0.131
235,0.026,0.039,0.155
236,0.032,0.041,0.17
237,0.019,0.042,0.151
238,0.037,0.043,0.141
239,0.038,0.043,0.113
240,0.046,0.043,0.086
241,0.059,0.044,0.066
242,0.053,0.043,0.034
243,0.051,0.042,0.011
244,0.049,0.04,-0.009
245,0.056,0.039,-0.02
246,0.058,0.039,-0.03
247,0.043,0.038,-0.047
248,0.036,0.037,-0.057
249,0.032,0.036,-0.06
250,0.035,0.035,-0.058
251,0.027,0.033,-0.068
252,0.032,0.032,-0.061
253,0.013,0.031,-0.068
254,0.014,0.03,-0.063
255,0.007,0.029,-0.06
256,0.019,0.027,-0.043
257,0.029,0.025,-0.024
258,0.023,0.024,-0.011
259,0.024,0.022,0.009
260,0.023,0.02,0.034
261,0.031,0.019,0.068
262,0.027,0.018,0.096
263,0.026,0.018,0.12
264,0.024,0.018,0.147
265,0.019,0.018,0.166
266,0.045,0.019,0.192
267,0.02,0.019,0.158
268,0.02,0.02,0.127
269,-0.001,0.022,0.076
270,0.022,0.023,0.06
271,0.027,0.024,0.031
272,0.022,0.025,-0.003
273,0.02,0.026,-0.026
274,0.024,0.027,-0.039
275,0.015,0.028,-0.057
276,0.012,0.029,-0.064
277,0.026,0.03,-0.059
278,0.034,0.031,-0.054
279,0.022,0.033,-0.064
280,0.048,0.035,-0.044
281,0.045,0.037,-0.043
282,0.048,0.038,-0.036
283,0.057,0.04,-0.023
284,0.044,0.041,-0.023
285,0.05,0.042,-0.01
286,0.032,0.043,-0.011
287,0.046,0.044,0.014
288,0.052,0.044,0.033
289,0.048,0.045,0.05
290,0.039,0.046,0.07
291,0.034,0.046,0.098
292,0.041,0.044,0.13
293,0.042,0.043,0.16
294,0.044,0.042,0.191
295,0.036,0.042,0.206
296,0.045,0.041,0.207
297,0.038,0.041,0.178
298,0.045,0.039,0.144
299,0.051,0.039,0.111
300,0.039,0.038,0.062
301,0.034,0.038,0.021
302,0.03,0.038,-0.012
303,0.038,0.039,-0.026
304,0.048,0.041,-0.032
305,0.052,0.044,-0.035
306,0.055,0.047,-0.037
307,0.039,0.05,-0.051
308,0.064,0.054,-0.032
309,0.04,0.058,-0.046
310,0.049,0.062,-0.035
311,0.055,0.067,-0.026
312,0.056,0.071,-0.019
313,0.064,0.075,-0.003
314,0.085,0.078,0.021
315,0.096,0.081,0.04
316,0.07,0.083,0.033
317,0.08,0.085,0.057
318,0.087,0.086,0.077
319,0.094,0.086,0.107
320,0.094,0.085,0.137
321,0.097,0.084,0.172
322,0.109,0.081,0.209
323,0.087,0.079,0.226
324,0.093,0.074,0.261
325,0.095,0.069,0.273
326,0.057,0.063,0.228
327,0.058,0.057,0.19
328,0.031,0.05,0.129
329,0.055,0.044,0.107
330,0.029,0.037,0.051
331,0.02,0.031,0.008
332,0.006,0.024,-0.026
333,0.003,0.018,-0.043
334,0.005,0.013,-0.055
335,-0.002,0.009,-0.066
336,0.017,0.006,-0.058
337,-0.005,0.004,-0.075
338,-0.0,0.004,-0.071
339,0.0,0.004,-0.069
340,0.012,0.005,-0.058
341,-0.003,0.006,-0.063
342,-0.001,0.009,-0.057
343,0.02,0.011,-0.036
344,0.013,0.015,-0.034
345,0.009,0.019,-0.025
346,0.024,0.022,-0.002
347,0.028,0.026,0.015
348,0.044,0.029,0.043
349,0.04,0.032,0.067
350,0.05,0.034,0.105
351,0.043,0.035,0.133
352,0.052,0.037,0.17
353,0.039,0.039,0.199
354,0.046,0.041,0.227
355,0.047,0.042,0.225
356,0.05,0.043,0.199
357,0.05,0.045,0.158
358,0.028,0.047,0.104
359,0.042,0.048,0.077
360,0.025,0.049,0.031
361,0.029,0.049,0.006
362,0.029,0.049,-0.007
363,0.047,0.048,-0.005
364,0.058,0.048,-0.008
365,0.046,0.049,-0.024
366,0.058,0.05,-0.023
367,0.063,0.051,-0.025
368,0.05,0.052,-0.038
369,0.058,0.053,-0.036
370,0.069,0.054,-0.029
371,0.058,0.056,-0.035
372,0.075,0.058,-0.017
373,0.084,0.061,-0.006
374,0.07,0.064,-0.008
375,0.059,0.066,-0.004
376,0.038,0.067,-0.001
377,0.046,0.068,0.022
378,0.059,0.069,0.054
379,0.061,0.07,0.084
380,0.05,0.071,0.112
381,0.065,0.071,0.158
382,0.069,0.071,0.197
383,0.091,0.07,0.249
384,0.09,0.07,0.258
385,0.088,0.069,0.239
386,0.077,0.067,0.194
387,0.063,0.065,0.146
388,0.058,0.063,0.111
389,0.045,0.061,0.067
390,0.063,0.058,0.052
391,0.064,0.054,0.033
392,0.061,0.051,0.015
393,0.05,0.047,-0.004
394,0.037,0.043,-0.025
395,0.029,0.038,-0.039
396,0.015,0.033,-0.056
397,0.019,0.029,-0.06
398,0.032,0.024,-0.057
399,0.025,0.018,-0.064
400,0.017,0.013,-0.071
