gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2052,957,1.57374548912048,24.0017223358154,90.5602569580078,3670144,2054,708,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-01 19:05:07.544289,96.3727112605716,49.74145191225105,42.502665984781544,0.006986039752836897,5.0,-49.75,1.7549928774784245,-50.14,0.4817,0.8145,2.9278,0.6372,0.9516,1.0028,0.8773864843009153,7
101102,npp,1289,329,3.60173487663269,24.0023860931396,90.558235168457,3670144,1289,178,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-02 18:46:11.858513,94.2523621383139,64.70999162814704,53.174776317291055,0.024695881633860602,2.0,-64.71,2.8345692104261015,-64.95,0.5285,0.83,2.9021,0.6253,1.4969,2.2522,1.8088590731561183,7
101111,npp,202,3671,1.31439399719238,24.0028305053711,90.5607070922852,3670144,202,2972,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-02 20:26:36.460320,-74.85675532650522,63.235292083240076,52.23557170096828,0.0023734622850520473,18.0,63.23,2.7445598364131496,62.92,0.5447,0.8545,2.7174,0.6074,0.6866,0.7984,0.7557915608729989,7
101727,npp,2765,538,5.72825574874878,24.0000133514404,90.561408996582,3670144,2763,333,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-07 18:52:28.289611,94.88341843837715,60.50401540961664,50.407397031688284,0.13294554529540892,3.0,-60.51,2.4157378735459294,-60.81,0.5704,0.8861,2.6506,0.5858,2.5235,3.3555,0.9688590958656533,7
101986,npp,293,2638,2.35170698165894,23.9976501464844,90.5584487915039,3670144,293,2127,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-09 19:55:19.320986,-78.29879323571973,32.31356296064881,28.24811804325417,0.05421796388676703,13.0,32.29,1.2365102219381485,31.71,0.4166,0.637,2.0146,0.8148,1.9058,1.9163,0.9429781029517832,7
102602,npp,1739,2847,0.508902728557587,23.9982967376709,90.5554656982422,3670176,1738,2295,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-14 20:01:32.148382,-77.35076941726783,40.830607238010586,35.37347231384881,0.0003548290507900482,14.0,40.81,1.4276677814245327,40.32,0.4423,0.6539,2.3925,0.7938,0.4175,0.404,0.404,7
102845,npp,316,1592,0.365220725536346,24.0033130645752,90.5588607788086,3670176,316,1197,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-16 19:23:53.223849,97.52207684185066,24.632990611982205,21.65601703964543,9.771764199136071e-15,8.0,-24.66,1.1367971201176101,-25.25,0.3821,0.5303,1.5562,0.9787,0.3738,0.3574,0.3574,7
102964,npp,2630,956,0.643501579761505,23.9974994659424,90.5560836791992,3670176,2630,707,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-17 19:05:01.096838,96.45846987827228,49.755831690452204,42.516731619169754,5.509941498627984e-20,5.0,-49.78,1.7549928774784245,-50.14,0.4817,0.8145,2.9278,0.6372,0.4216,0.4101,0.4101,7
103083,npp,1865,328,0.494411766529083,23.9997615814209,90.5549621582031,3670176,1865,178,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-18 18:46:05.412763,94.36203491483165,64.72036635288939,53.185369962923374,2.6534738961862028e-24,2.0,-64.73,2.8345692104261015,-64.95,0.5285,0.83,2.9021,0.6253,0.4006,0.3092,0.3092,7
103092,npp,778,3672,0.742019414901733,23.9985218048096,90.5600738525391,3670176,777,2973,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-18 20:26:30.014378,-74.96712427463423,63.255870420165266,52.25305650972497,5.047542461316595e-16,18.0,63.25,2.7445598364131496,62.92,0.5447,0.8545,2.7174,0.6074,0.4781,0.4507,0.4507,7
103330,npp,2485,2429,0.76179701089859,24.002779006958,90.5611724853516,7864480,2486,1966,196611,8061091,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-20 19:48:58.210948,-78.9356387078019,22.277129559775634,19.61179668925932,7.350397201016859e-26,12.0,22.24,1.0837787002826917,21.61,0.3853,0.536,2.0847,0.9684,0.7274,0.7377,0.7377,7
103448,npp,1770,1800,0.313577279448509,24.0010375976562,90.5550003051758,3670176,1770,1379,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-21 19:30:07.862891,96.58407700889707,13.4945712974331,11.923898361735109,7.918498362499578e-28,9.0,-13.5,1.015504800579495,-14.12,0.382,0.6093,1.688,0.8519,0.2278,0.2671,0.2671,7
103566,npp,1034,1168,0.355816453695297,23.9967021942139,90.557975769043,3670176,1033,862,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-22 19:11:15.739890,96.46589337201418,42.82232181587737,37.00094146094905,6.207746617904543e-27,6.0,-42.83,1.4867838833500562,-43.23,0.3866,0.6388,2.0505,0.8126,0.3287,0.2891,0.2891,7
103686,npp,260,537,0.366641461849213,23.9984683990479,90.5599136352539,3670176,262,332,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-23 18:52:21.842059,95.02345445086803,60.52970975313835,50.428219009174754,4.1333752980185008e-25,3.0,-60.53,2.4157378735459294,-60.81,0.5704,0.8861,2.6506,0.5858,0.304,0.2148,0.2148,7
103694,npp,2221,3873,1.23634934425354,24.0006656646729,90.5548477172852,3670176,2219,3101,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-23 20:32:41.106271,-74.16079082437113,66.89784806189246,54.53411528665737,3.681212497507167e-25,19.0,66.89,3.1865100272627664,66.64,0.7521,1.3548,2.5817,0.3831,0.4819,0.4737,0.4737,7
103811,npp,1542,3264,0.649761617183685,23.9993591308594,90.5596313476562,3670176,1543,2607,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-24 20:13:57.885852,-76.0852392347023,53.94915619813174,45.715196236663225,9.176530246929282e-25,16.0,53.95,1.9513309067639726,53.59,0.5172,0.9538,2.2073,0.5442,0.3632,0.3536,0.3536,7
104046,npp,145,2010,0.431422650814056,24.0021362304688,90.5555725097656,3670176,145,1578,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-26 19:36:22.547583,103.13917343271419,1.3729861352135215,1.2156228275569183,7.975150916268373e-20,10.0,-1.42,1.0,-2.1,0.3348,0.519,1.9135,1.0,0.4314,0.4314,0.4314,7
104405,npp,2985,3467,0.929200410842896,24.0017204284668,90.5621032714844,3670176,2985,2810,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-29 20:20:09.017310,-75.67671806020992,58.9640299921338,49.34887612609386,1.053347484616106e-13,17.0,58.96,2.3545700244418297,58.68,0.5036,0.8824,2.8206,0.5882,0.5389,0.5466,0.5466,7
104522,npp,2305,2846,0.448430508375168,24.0018844604492,90.5563888549805,3670176,2307,2294,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-04-30 20:01:24.017984,-78.20860156605966,40.79441910429731,35.34470611618576,7.577547046429355e-08,14.0,40.77,1.4276677814245327,40.32,0.4423,0.6539,2.3925,0.7938,0.3751,0.356,0.356,7
105916,npp,117,954,2.53178906440735,23.9967727661133,90.5585708618164,3670144,118,706,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-05-03 19:04:51.248500,96.45530308833781,49.81834803879011,42.56575238473057,0.0459875901354334,5.0,-49.84,1.7549928774784245,-50.14,0.4817,0.8145,2.9278,0.6372,1.4975,1.6133,0.7877299257571226,7
106285,npp,662,3053,4.7666449546814,23.9975395202637,90.5574111938477,3670144,662,2454,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-05-05 20:07:35.201921,-77.05566964204066,47.91167045983685,41.078299386153454,0.12583638595356791,15.0,47.9,1.646109783506203,47.54,0.4946,0.7575,1.9576,0.6852,2.9546,3.266,1.0069828567186052,7
106466,npp,3037,2425,3.95700454711914,24.0023498535156,90.5550689697266,3670144,3037,1963,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-05-06 19:48:46.655796,-77.16656105814194,22.06666038312467,19.42879907202357,0.12822995476288251,12.0,22.03,1.0837787002826917,21.61,0.3853,0.536,2.0847,0.9684,3.6756,3.832,1.5300134648937278,7
106642,npp,2304,1797,2.65599417686462,23.997163772583,90.5563659667969,3670144,2304,1376,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-05-07 19:29:56.331859,96.24453122319309,13.652529470028924,12.062694763849704,0.08817758665399829,9.0,-13.67,1.015504800579495,-14.12,0.382,0.6093,1.688,0.8519,2.5345,2.2626,0.6796343228224682,7
108445,npp,1390,1585,0.440142452716827,23.9974918365479,90.5558013916016,3670176,1389,1191,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-05-18 19:23:30.169030,97.35072724639643,24.97438106222673,21.951302479115686,6.2306482777159e-20,8.0,-25.0,1.1367971201176101,-25.25,0.3821,0.5303,1.5562,0.9787,0.4397,0.4308,0.4308,7
109320,npp,2823,1793,0.439454317092896,23.9969367980957,90.5585784912109,3670176,2823,1372,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-05-23 19:29:43.113234,98.8215320282557,13.86103373445588,12.245860446645672,4.230385075978178e-25,9.0,-13.89,1.015504800579495,-14.12,0.382,0.6093,1.688,0.8519,0.3518,0.3744,0.3744,7
112066,npp,251,2835,1.20288908481598,23.9974613189697,90.5588912963867,3670144,250,2284,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-06-01 20:00:54.047093,-77.49100904786641,40.385891133590334,35.00555375598526,0.009628093048661052,14.0,40.36,1.4276677814245327,40.32,0.4423,0.6539,2.3925,0.7938,0.9036,0.9549,0.7820562943482878,7
112917,npp,1661,3041,2.89079809188843,24.0009136199951,90.5619201660156,3670144,1660,2445,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-06-06 20:07:03.510156,-76.52451800994854,47.52543860767473,40.76962924664058,0.07480225731012385,15.0,47.51,1.646109783506203,47.54,0.4946,0.7575,1.9576,0.6852,1.815,1.9807,0.6378484842065693,7
115692,npp,473,3238,0.348444804549217,23.9988460540771,90.5548324584961,3670176,473,2579,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-06-27 20:12:54.029819,-77.14637692869312,53.268943625569875,45.19672918684047,1.4514319305416006e-17,16.0,53.24,1.9513309067639726,53.59,0.5172,0.9538,2.2073,0.5442,0.2088,0.1896,0.1896,7
132023,npp,1145,522,0.369891628623009,23.9968681335449,90.555419921875,3670176,1145,320,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-08-13 18:51:20.238275,94.9941413404813,60.86013649287153,50.65083445277047,3.8786641356163006e-13,3.0,-60.86,2.4157378735459294,-60.81,0.5704,0.8861,2.6506,0.5858,0.3054,0.2167,0.2167,7
132036,npp,37,3859,0.708621859550476,24.0007801055908,90.5596313476562,3670176,39,3093,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-08-13 20:31:41.282393,-74.42220869506413,66.65622188218659,54.38561772370793,5.663203283456443e-05,19.0,66.66,3.1865100272627664,66.64,0.7521,1.3548,2.5817,0.3831,0.3163,0.2715,0.2715,7
137608,npp,767,1783,0.554656594991684,24.0020236968994,90.5557174682617,3670176,767,1363,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-09-12 19:28:56.064085,97.10047656382578,14.450873087965608,12.764705510655435,2.513919886060374e-13,9.0,-14.46,1.015504800579495,-14.12,0.382,0.6093,1.688,0.8519,0.4652,0.4725,0.4725,7
143248,npp,921,3645,0.574070304632187,23.9974193572998,90.5548706054688,3670176,921,2954,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-11 20:25:01.391331,-74.9321020074263,62.74256277764466,51.91137151573879,1.8299918599494978e-05,18.0,62.73,2.6065528283652384,62.92,0.5447,0.8545,2.7174,0.6074,0.4115,0.3487,0.3487,7
144028,npp,1202,1147,0.468999534845352,24.0005569458008,90.5577163696289,3670176,1203,845,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-15 19:09:52.703025,97.01075320931817,43.597324238151316,37.62392958161531,8.641011494146425e-34,6.0,-43.59,1.4867838833500562,-43.23,0.3866,0.6388,2.0505,0.8126,0.4049,0.3811,0.3811,7
144221,npp,455,517,0.750773251056671,23.9966773986816,90.5569076538086,3670176,455,316,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-16 18:50:58.862943,94.86870686149719,60.99068789480867,50.73289738778584,1.828687045848773e-33,3.0,-60.97,2.4157378735459294,-60.81,0.5704,0.8861,2.6506,0.5858,0.463,0.4398,0.4398,7
144634,npp,1075,2615,0.493228077888489,23.9988498687744,90.5545425415039,3670176,1075,2112,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-18 19:53:51.792453,-78.14452378331954,31.2636243207849,27.351816817759037,1.190260592154645e-31,13.0,31.26,1.2365102219381485,31.71,0.4166,0.637,2.0146,0.8148,0.4028,0.4019,0.4019,7
144831,npp,376,1989,0.344087317585945,24.0017242431641,90.5563201904297,3670176,376,1558,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-19 19:35:03.287929,95.2389674521436,2.6248425758822083,2.3235868842427947,1.8686737281280839e-28,10.0,-2.62,1.0,-2.1,0.3348,0.519,1.9135,1.0,0.3441,0.3441,0.3441,7
145027,npp,2728,1361,0.596396088600159,24.0026760101318,90.5596237182617,3670176,2728,1026,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-20 19:16:13.008819,97.63984058914969,35.33316524808649,30.795941071437618,4.003547474184382e-23,7.0,-35.34,1.2937979144666532,-35.04,0.4011,0.5967,2.453,0.8698,0.5188,0.5187,0.5187,7
145027,npp,2728,1362,0.666723847389221,24.001766204834,90.5669937133789,3670176,2728,1026,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-20 19:16:13.008819,97.64282078736811,35.29061151259146,30.76016074861767,3.982408114257064e-23,7.0,-35.3,1.2937979144666532,-35.04,0.4011,0.5967,2.453,0.8698,0.5731,0.5799,0.5799,7
145227,npp,1971,726,0.35994157195091203,24.003002166748,90.557487487793,3670176,1973,508,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-21 18:57:20.954164,95.61510149655028,56.107037514705425,47.2938368791832,3.9805280767896223e-16,4.0,-56.09,2.0682789409984763,-55.96,0.4471,0.8344,3.787,0.622,0.2896,0.2239,0.2239,7
145227,npp,1971,727,0.433216243982315,24.0022811889648,90.5650939941406,3670176,1973,508,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-21 18:57:20.954164,95.61798093087198,56.08141651280179,47.275185487782615,3.953558128753972e-16,4.0,-56.06,2.0682789409984763,-55.96,0.4471,0.8344,3.787,0.622,0.3251,0.2695,0.2695,7
145241,npp,825,4054,0.382211953401566,23.9959869384766,90.5611038208008,3670176,825,3193,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-21 20:37:36.664622,-73.51895173444075,69.78839110743431,56.18509486234117,1.8600073789237253e-24,20.0,69.78,3.5496478698597698,69.81,0.7642,1.5324,3.5289,0.3387,0.195,0.1295,0.1295,7
145421,npp,1208,103,0.330013409256935,24.0021190643311,90.5563735961914,3670176,1208,47,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-22 18:38:25.339368,93.75561661839035,68.6513530699337,55.538730242407425,3.1572851247338315e-08,1.0,-68.62,3.3166247903554,-68.55,0.5091,0.8649,4.3245,0.6001,0.3578,0.198,0.198,7
145435,npp,164,3447,0.412552356719971,23.9974193572998,90.5601806640625,3670176,166,2792,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-22 20:18:55.284125,-75.83537427096981,58.50502859467599,49.01717361262405,4.5953672909695986e-18,17.0,58.5,2.253202848596432,58.68,0.5036,0.8824,2.8206,0.5882,0.3105,0.2427,0.2427,7
145624,npp,2565,2826,0.423329412937164,24.0035610198975,90.555549621582,3670176,2566,2277,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-23 20:00:10.340282,-77.66320277512088,40.02917311751651,34.70878114313209,1.2142484711837455e-10,14.0,40.02,1.4276677814245327,40.32,0.4423,0.6539,2.3925,0.7938,0.3576,0.336,0.336,7
145818,npp,1873,2202,0.467527538537979,24.0001525878906,90.5591125488281,3670144,1873,1762,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-24 19:41:23.615698,-79.88246571800165,9.736791698263657,8.610774175407974,0.0009423637956022795,11.0,9.74,1.0,10.15,0.3391,0.5045,1.847,1.0289,0.4821,0.481,0.481,7
146006,npp,1159,1573,1.22847676277161,24.0017528533936,90.5576553344727,3670144,1159,1182,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-25 19:22:33.337818,97.98569010875082,25.602559591104843,22.491629006693625,0.017333840248723392,8.0,-25.6,1.1367971201176101,-25.25,0.3821,0.5303,1.5562,0.9787,1.1332,1.2023,0.8911225771581217,7
146194,npp,424,938,2.43105697631836,24.0015640258789,90.5555114746094,3670144,424,696,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-26 19:03:41.286614,96.23167695760388,50.32924998506466,42.953455819366575,0.05094326407938157,5.0,-50.32,1.7549928774784245,-50.14,0.4817,0.8145,2.9278,0.6372,1.4401,1.5491,0.6345655748576726,7
146383,npp,2740,313,3.38209342956543,23.9983234405518,90.561164855957,3670144,2742,167,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-27 18:44:47.455432,94.50143801531266,65.02585439611512,53.36667347670666,0.10067865389943609,2.0,-65.01,2.898275349237888,-64.95,0.5285,0.83,2.9021,0.6253,1.3996,2.1149,0.3075149309052705,7
146398,npp,1656,3651,3.35706639289856,23.9967861175537,90.5597686767578,3670144,1656,2958,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-27 20:25:12.063077,-75.08983550037637,62.86053070581657,51.98477153196668,0.05308756022181914,18.0,62.85,2.7445598364131496,62.92,0.5447,0.8545,2.7174,0.6074,1.4309,2.0392,1.0861711305891764,7
146589,npp,993,3037,4.14115428924561,23.9982604980469,90.560188293457,3670144,995,2442,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-28 20:06:28.907564,-76.99004338231985,47.377880766866,40.6499112691139,0.1249298514451162,15.0,47.38,1.646109783506203,47.54,0.4946,0.7575,1.9576,0.6852,2.5746,2.8374,0.594656981090901,7
146778,npp,307,2411,5.38917350769043,23.9973430633545,90.5607299804688,3670144,307,1951,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-29 19:47:42.193790,-79.44687085416538,21.307620250574384,18.765104612518513,0.2616845222174484,12.0,21.3,1.0837787002826917,21.61,0.3853,0.536,2.0847,0.9684,4.9971,5.2189,0.5211345854819438,7
146964,npp,2671,1783,4.44693040847778,24.0000953674316,90.5588989257812,3670144,2671,1363,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-30 19:28:51.923066,95.33938107646553,14.504548194862313,12.81015944543919,0.19708648758455008,9.0,-14.46,1.015504800579495,-14.12,0.382,0.6093,1.688,0.8519,4.2981,3.7882,0.2500997058061105,7
147159,npp,1927,1152,3.13831996917725,23.9980773925781,90.5570449829102,3670144,1927,849,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-10-31 19:10:01.654949,96.68534590224371,43.42385869367091,37.48256021203453,0.1492195671279801,6.0,-43.41,1.4867838833500562,-43.23,0.3866,0.6388,2.0505,0.8126,2.2002,2.5502,-0.1285924470392681,7
148348,npp,1532,4056,2.1438889503479,24.0024566650391,90.5560455322266,3670144,1530,3195,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-06 20:37:43.891830,-73.36791890296892,69.82452065444348,56.20281169769674,0.01702457570486678,20.0,69.81,3.5496478698597698,69.81,0.7642,1.5324,3.5289,0.3387,0.6913,0.7262,0.42057450000688335,7
148548,npp,1931,107,0.665121972560883,23.9995727539062,90.5607376098633,3670144,1930,49,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-07 18:38:32.572576,93.60832498830666,68.578801579908,55.49585195734463,0.0005910492297062715,1.0,-68.55,3.3166247903554,-68.55,0.5091,0.8649,4.3245,0.6001,0.4588,0.3991,0.3991,7
148562,npp,886,3450,1.63397932052612,23.9965496063232,90.5577926635742,3670144,887,2795,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-07 20:19:02.517815,-75.6444633061229,58.578662842497124,49.067699802109445,0.006779149439170728,17.0,58.57,2.253202848596432,58.68,0.5036,0.8824,2.8206,0.5882,0.8526,0.9611,0.8394005830634401,7
148756,npp,213,2830,0.5138377845287321,24.0020790100098,90.5572128295898,3670144,214,2280,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-08 20:00:17.581930,-77.5275504603654,40.17733879987476,34.83019897836936,0.0011123204410751699,14.0,40.17,1.4276677814245327,40.32,0.4423,0.6539,2.3925,0.7938,0.421,0.4079,0.38793160273421784,7
148951,npp,2575,2205,0.459031105041504,23.9971923828125,90.5613708496094,3670176,2575,1764,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-09 19:41:29.091023,-76.7940864852331,9.957593917889637,8.805525720377329,8.945392021594074e-08,11.0,9.92,1.0,10.15,0.3391,0.5045,1.847,1.0289,0.4736,0.4723,0.4723,7
149155,npp,1859,1577,0.420005291700363,24.0008010864258,90.5597610473633,3670176,1860,1185,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-10 19:22:40.603228,98.16957224537198,25.400202686522352,22.316429262429395,3.827957634371944e-16,8.0,-25.4,1.1367971201176101,-25.25,0.3821,0.5303,1.5562,0.9787,0.422,0.4111,0.4111,7
149345,npp,1122,942,0.49228435754776,24.0025825500488,90.5604019165039,3670176,1124,698,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-11 19:03:48.556058,96.48071961489009,50.195723561653544,42.84965811876969,8.11439186799743e-24,5.0,-50.2,1.7549928774784245,-50.14,0.4817,0.8145,2.9278,0.6372,0.3354,0.3137,0.3137,7
149538,npp,364,315,0.25892043113708496,23.9972629547119,90.5549011230469,3670176,362,169,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-12 18:44:52.949517,94.06472221131628,64.99469060125257,53.34692958693138,4.7946347890416755e-30,2.0,-64.97,2.898275349237888,-64.95,0.5285,0.83,2.9021,0.6253,0.322,0.1619,0.1619,7
149548,npp,2351,3653,0.357752248644829,23.9978408813477,90.5559921264648,3670176,2348,2960,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-12 20:25:17.556983,-74.63978828348574,62.89966527788031,52.00995452151975,2.7068540668089136e-23,18.0,62.88,2.7445598364131496,62.92,0.5447,0.8545,2.7174,0.6074,0.338,0.2173,0.2173,7
149734,npp,1686,3039,0.247501470148563,24.0011768341064,90.5571136474609,3670176,1687,2444,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-13 20:06:34.407428,-76.95451694270281,47.457121421489695,40.71251145673628,2.97530265446751e-32,15.0,47.44,1.646109783506203,47.54,0.4946,0.7575,1.9576,0.6852,0.2092,0.1696,0.1696,7
149921,npp,998,2413,0.306111931800842,24.0010604858398,90.5571441650391,3670176,998,1953,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-14 19:47:47.699125,-78.3024711075503,21.40814241609599,18.85293356921599,4.616975912069738e-33,12.0,21.4,1.0837787002826917,21.61,0.3853,0.536,2.0847,0.9684,0.3069,0.2964,0.2964,7
150107,npp,289,1786,0.278223872184753,23.9998531341553,90.5558929443359,3670176,289,1366,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-15 19:28:59.217426,100.03790765496322,14.28240744713278,12.615173725372202,5.058752797587731e-33,9.0,-14.29,1.015504800579495,-14.12,0.382,0.6093,1.688,0.8519,0.193,0.237,0.237,7
150294,npp,2630,1155,0.499116629362106,24.0002403259277,90.5619430541992,3670176,2631,851,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-16 19:10:07.177418,97.037745913533,43.309828501088724,37.39123750288729,5.181515968225391e-31,6.0,-43.3,1.4867838833500562,-43.23,0.3866,0.6388,2.0505,0.8126,0.4251,0.4056,0.4056,7
150678,npp,96,3247,0.19193033874034882,23.9992752075195,90.5549926757812,3670176,100,2590,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-18 20:12:49.477633,-75.80790165227775,53.49820320451744,45.37084673084471,1.3172048178273129e-27,16.0,53.49,1.9513309067639726,53.59,0.5172,0.9538,2.2073,0.5442,0.1286,0.1044,0.1044,7
151043,npp,1767,1996,0.339288607239723,24.001070022583,90.5615844726562,3670176,1767,1564,196611,3866787,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-20 19:35:16.063447,99.15564950589965,2.195653307781813,1.9437025179731493,2.1879490027445534e-15,10.0,-2.22,1.0,-2.1,0.3348,0.519,1.9135,1.0,0.3393,0.3393,0.3393,7
151530,npp,2593,105,3.55152344703674,24.0027275085449,90.5616302490234,3670144,2597,49,196611,3866755,137,bgd_dhaka_64_2,24.0,90.55833333,64,2,bgd_dhaka,2012-11-23 18:38:37.245399,94.03783258366917,68.55488830659692,55.485647275087786,0.021224766510065506,1.0,-68.59,3.3166247903554,-68.55,0.5091,0.8649,4.3245,0.6001,1.3291,2.1312,1.7501725964787747,7
