gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1794,2832,0.5333063900470729,23.6677188873291,90.3366470336914,3670176,1795,2281,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-04-14 20:01:39.265451,-78.03175886217538,40.259020926023716,34.902826609776994,0.00034564376656853567,14.0,40.25,1.4276677814245327,39.76,1.0067,1.2584,1.4973,0.8359,0.544,0.4458,7
102724,npp,1093,2204,0.716200113296509,23.6655902862549,90.3362350463867,3670176,1093,1763,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-04-15 19:42:50.690451,-78.47473976184784,9.878056927288636,8.736489371765641,7.957291664336973e-09,11.0,9.86,1.0,9.16,0.7794,0.9185,1.2544,1.1452,0.8495,0.8202,7
102964,npp,2683,935,0.643883347511292,23.666820526123,90.3361282348633,3670176,2682,693,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-04-17 19:05:06.434635,95.99927442735103,50.39740698145974,43.01293146757315,4.219790177727055e-20,5.0,-50.41,1.7549928774784245,-50.745,1.1087,1.3853,1.8116,0.7593,0.6294,0.4889,7
103092,npp,835,3658,0.606240421533585,23.6668586730957,90.3299102783203,3670176,837,2964,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-04-18 20:26:37.131447,-75.33423439990008,62.98595649993618,52.07621629065669,3.7266482865016896e-16,18.0,62.98,2.7445598364131496,62.67,1.1303,1.4749,1.6475,0.7132,0.7354,0.4324,7
103211,npp,163,3040,0.572913378477097,23.6682071685791,90.3305740356445,3670176,165,2445,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-04-19 20:07:52.118212,-77.35694509746115,47.49645166045878,40.749733198910434,2.186135518079821e-21,15.0,47.47,1.646109783506203,47.09,1.0295,1.4129,1.7773,0.7445,0.5416,0.4265,7
103330,npp,2540,2411,0.868277668952942,23.6679763793945,90.3325347900391,3670176,2540,1951,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-04-20 19:49:03.548744,-77.50476682412732,21.329547134767605,18.786813048726938,6.102806011608706e-26,12.0,21.3,1.0837787002826917,20.66,0.9103,1.1484,1.358,0.9159,0.7934,0.7953,7
103448,npp,1824,1781,0.391701072454453,23.6671867370605,90.3325424194336,3670176,1824,1361,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-04-21 19:30:13.200680,96.63918962611068,14.550938939317271,12.852864395049602,5.931247739473624e-28,9.0,-14.57,1.015504800579495,-15.24,0.8911,1.0926,1.2976,0.9627,0.3617,0.3771,7
103694,npp,2278,3861,1.39541912078857,23.67018699646,90.3327789306641,3670176,2280,3094,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-04-23 20:32:48.223342,-74.51018136939415,66.69128122659397,54.40933212186074,2.7676763487146407e-25,19.0,66.69,3.1865100272627664,66.43,1.037,1.4123,1.8675,0.7448,1.0466,1.0393,7
103928,npp,910,2620,0.840498268604279,23.6634902954102,90.3354949951172,3670176,909,2115,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-04-25 19:55:16.444333,-77.38752878249196,31.511431520273675,27.56682860612302,4.4400796393859225e-23,13.0,31.49,1.2365102219381485,30.91,1.0326,1.1794,1.5561,0.8919,0.7778,0.7496,7
104397,npp,1015,95,1.74633812904358,23.6686706542969,90.3299255371094,3670176,1016,43,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-04-29 18:39:46.194266,93.86945715380918,68.74410244103413,55.602249749081196,0.00033504312370385725,1.0,-68.75,3.3985290935932855,-68.93,1.4096,1.7559,2.1942,0.599,1.049,1.0461,7
104405,npp,3042,3453,0.946882367134094,23.6680030822754,90.3330917358398,3670176,3045,2798,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-04-29 20:20:16.134381,-76.0718121698738,58.63916224848606,49.12004036241909,1.1251863084332967e-13,17.0,58.63,2.253202848596432,58.345,1.1027,1.324,1.5812,0.7945,0.8845,0.7523,7
104522,npp,2360,2830,1.29839432239532,23.6686325073242,90.3363647460938,3670176,2360,2279,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-04-30 20:01:29.355780,-77.59804961675101,40.181753506940325,34.84020199684358,8.751154014020193e-08,14.0,40.17,1.4276677814245327,39.76,1.0067,1.2584,1.4973,0.8359,1.0799,1.0853,7
107923,npp,488,3449,1.040173232555389,23.6629486083984,90.3359298706055,3670176,488,2794,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-05-15 20:20:02.919174,-75.55365050844486,58.545659460745206,49.05362569817938,0.00011382064726548965,17.0,58.54,2.253202848596432,58.345,1.1027,1.324,1.5812,0.7945,0.9259,0.8264,7
108974,npp,1240,3033,1.53087902069092,23.6654834747314,90.3355026245117,3670176,1240,2440,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-05-21 20:07:27.352541,-77.0056424881265,47.26790654149226,40.56921796925633,3.8692248229211745e-25,15.0,47.25,1.646109783506203,47.09,1.0295,1.4129,1.7773,0.7445,1.1235,1.1397,7
109147,npp,525,2403,0.428924888372421,23.665018081665,90.3308029174805,3670176,525,1944,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-05-22 19:48:38.806252,-77.20447445158439,20.90496286788707,18.41658440986343,9.918068262796886e-26,12.0,20.87,1.0837787002826917,20.66,0.9103,1.1484,1.358,0.9159,0.388,0.3929,7
109495,npp,2135,1139,0.565699279308319,23.6687412261963,90.3304595947266,3670176,2136,839,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-05-24 19:10:56.352264,96.89458504720066,43.85319679598007,37.834268755780215,2.870429514495535e-23,6.0,-43.87,1.5732132722552272,-44.0,1.1544,1.3376,1.714,0.7864,0.5612,0.4449,7
109495,npp,2135,1140,0.987848043441772,23.667947769165,90.3374710083008,3670176,2136,839,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-05-24 19:10:56.352264,96.89728394400822,43.81951122554985,37.80703579509476,2.8605414054544395e-23,6.0,-43.83,1.5732132722552272,-44.0,1.1544,1.3376,1.714,0.7864,0.8296,0.7768,7
109669,npp,1373,506,0.564698308706284,23.6652927398682,90.3303604125977,3670176,1371,307,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-05-25 18:52:00.664003,94.70054877875441,61.20147865114641,50.88092976728952,5.324669491775806e-20,3.0,-61.2,2.5331140255951103,-61.25,1.4511,1.7995,2.1814,0.5845,0.5644,0.3301,7
109680,npp,251,3851,0.944435894489288,23.6705169677734,90.3315582275391,3670176,250,3088,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-05-25 20:32:21.707302,-74.25248908927031,66.53087728914122,54.309166446336484,4.936383332231754e-25,19.0,66.52,3.1865100272627664,66.43,1.037,1.4123,1.8675,0.7448,0.905,0.7034,7
109854,npp,2655,3239,1.63473737239838,23.6648349761963,90.3298721313477,3670176,2653,2580,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-05-26 20:13:36.717287,-75.88178288085548,53.27969526170917,45.2101302550686,8.159243251888711e-23,16.0,53.27,1.9513309067639726,53.19,1.1912,1.3529,1.6347,0.7775,1.1963,1.2709,7
115692,npp,529,3224,0.50567638874054,23.6652851104736,90.3363800048828,3670176,532,2562,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-06-27 20:13:01.146937,-77.61985032662459,52.89856744679866,44.91736003635159,1.4073347770468675e-17,16.0,52.87,1.9513309067639726,53.19,1.1912,1.3529,1.6347,0.7775,0.6177,0.3931,7
115818,npp,2920,2595,0.378130197525024,23.6657066345215,90.3307571411133,3670176,2920,2097,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-06-28 19:54:14.386189,-78.88690695577773,30.38241842223733,26.599165151003124,5.118870879412167e-11,13.0,30.36,1.184412938166907,30.91,1.0326,1.1794,1.5561,0.8919,0.3754,0.3372,7
137608,npp,822,1765,0.828354895114899,23.6636657714844,90.3351974487305,3670176,822,1346,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-09-12 19:29:03.181158,98.86085648388473,15.441399331939452,13.634886128203366,2.2170217679609658e-13,9.0,-15.45,1.0442604737599883,-15.24,0.8911,1.0926,1.2976,0.9627,0.7988,0.7975,7
143639,npp,2687,2387,0.738081753253937,23.6695804595947,90.3345260620117,3670176,2687,1930,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-10-13 19:47:36.827004,-73.97661448816756,20.123814982110165,17.733497846435885,5.831287830180222e-22,12.0,20.03,1.0837787002826917,20.66,0.9103,1.1484,1.358,0.9159,0.6733,0.676,7
143835,npp,1982,1758,0.35962353646755196,23.6668148040771,90.3317108154297,3670176,1982,1340,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-10-14 19:28:48.324430,93.77652545571591,15.90050520027428,14.036834358120197,5.497665933637227e-29,9.0,-15.84,1.0442604737599883,-15.24,0.8911,1.0926,1.2976,0.9627,0.35,0.3462,7
144028,npp,1256,1125,1.28215849399567,23.6642112731934,90.3323516845703,3670176,1256,828,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-10-15 19:09:58.040818,96.95055100579353,44.334413211104554,38.218912891777705,7.6379151998388655e-34,6.0,-44.34,1.5732132722552272,-44.0,1.1544,1.3376,1.714,0.7864,1.0166,1.0083,7
144221,npp,508,494,0.742872655391693,23.6655941009521,90.3332901000977,3670176,506,297,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-10-16 18:51:04.200780,94.88079354182949,61.45936428156603,51.04891192461088,1.7627306513453336e-33,3.0,-61.45,2.5331140255951103,-61.25,1.4511,1.7995,2.1814,0.5845,0.6347,0.4342,7
144431,npp,1807,3226,1.22374737262726,23.6675682067871,90.337028503418,3670176,1805,2564,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-10-17 20:12:42.081496,-76.18300423454473,52.94196846028888,44.95160322796436,1.2106117492100003e-32,16.0,52.92,1.9513309067639726,53.19,1.1912,1.3529,1.6347,0.7775,0.9857,0.9514,7
144634,npp,1130,2598,1.47676801681519,23.6645469665527,90.3330383300781,3670176,1130,2099,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-10-18 19:53:57.130245,-78.11972173010037,30.511867524520845,26.710382423043942,1.2290297825350093e-31,13.0,30.5,1.184412938166907,30.91,1.0326,1.1794,1.5561,0.8919,1.303,1.3171,7
144831,npp,431,1970,1.74700808525085,23.6643371582031,90.3324966430664,3670176,431,1540,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-10-19 19:35:08.625723,87.79777334172677,3.8259271322279433,3.3865091166180936,2.088952154064382e-28,10.0,-3.72,1.0,-3.2,0.8651,1.0519,1.4095,1.0,1.747,1.747,7
145027,npp,2782,1341,1.088129460811615,23.6669006347656,90.3378982543945,3670176,2781,1013,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-10-20 19:16:18.346621,96.84071962483273,36.1979789457364,31.521638079089943,4.826510350662029e-23,7.0,-36.19,1.2937979144666532,-35.94,1.0901,1.2108,1.4454,0.8687,0.957,0.9453,7
145027,npp,2782,1340,1.17532014846802,23.6678009033203,90.3303985595703,3670176,2781,1013,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-10-20 19:16:18.346621,96.83857096770615,36.240611302590345,31.557363571745512,4.8527326150238966e-23,7.0,-36.23,1.2937979144666532,-35.94,1.0901,1.2108,1.4454,0.8687,1.0244,1.021,7
145227,npp,2025,704,0.533804327249527,23.6652641296387,90.3296813964844,3670176,2025,486,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.57442999722309,56.6585663633483,47.69337482997861,5.148309923969053e-16,4.0,-56.64,2.1127631471468895,-56.52,1.1824,1.4989,1.9397,0.7018,0.5951,0.3746,7
145227,npp,2025,706,0.648651540279388,23.6638965606689,90.3445816040039,3670176,2025,486,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.58024000912802,56.609145643694085,47.657638957095465,5.079904783222099e-16,4.0,-56.59,2.1127631471468895,-56.52,1.1824,1.4989,1.9397,0.7018,0.6494,0.4552,7
145241,npp,883,4042,1.51388216018677,23.6646461486816,90.3310089111328,3670176,886,3188,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-10-21 20:37:43.781697,-73.83861060910988,69.59856854837466,56.07958945731775,2.1651108679261567e-24,20.0,69.59,3.5496478698597698,69.69,0.9828,1.2924,1.6157,0.8139,1.1143,1.2322,7
145421,npp,1262,80,2.28231334686279,23.6644840240479,90.3335723876953,3670176,1259,35,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-10-22 18:38:30.677206,93.48987822863322,69.02612333658188,55.750367909419914,4.2142881152785924e-08,1.0,-69.0,3.5496478698597698,-68.93,1.4096,1.7559,2.1942,0.599,1.2002,1.3672,7
145435,npp,220,3432,2.01329481601715,23.6643810272217,90.3337631225586,3670176,219,2779,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-10-22 20:19:00.621962,-75.51062390149573,58.15922602684628,48.77223853843371,4.592454112800962e-18,17.0,58.15,2.2013981571160284,58.345,1.1027,1.324,1.5812,0.7945,1.365,1.5995,7
145624,npp,2621,2809,1.6652592420578,23.66552734375,90.3301620483398,3670176,2620,2262,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-10-23 20:00:15.678075,-76.96178010408887,39.387847557322345,34.17886476632247,1.5577953842522962e-10,14.0,39.38,1.4276677814245327,39.76,1.0067,1.2584,1.4973,0.8359,1.3369,1.392,7
148951,npp,2629,2187,1.124480843544006,23.6695041656494,90.3320770263672,3670176,2629,1748,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-11-09 19:41:36.208099,-79.88896286823156,8.886986561582802,7.860481945844415,7.070294355063128e-08,11.0,8.87,1.0,9.16,0.7794,0.9185,1.2544,1.1452,1.2578,1.2877,7
149345,npp,1176,920,1.92980027198792,23.6652584075928,90.3331832885742,3670176,1176,684,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-11-11 19:03:53.893852,95.96846591728249,50.85493887323969,43.35742545748548,6.641463768392665e-24,5.0,-50.85,1.847645286154319,-50.745,1.1087,1.3853,1.8116,0.7593,1.3466,1.4653,7
149538,npp,418,294,1.49875271320343,23.6640872955322,90.336067199707,3670176,421,155,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-11-12 18:45:00.066594,94.6602861838383,65.37523965246044,53.58359945104686,4.674951931182947e-30,2.0,-65.36,2.898275349237888,-65.36,1.078,1.5773,2.0077,0.6669,1.0247,0.9995,7
149548,npp,2408,3640,1.46141302585602,23.6648330688477,90.3310775756836,3670176,2408,2951,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-11-12 20:25:24.674059,-75.00332127602535,62.63941207370465,51.83831408046366,2.2796842987895348e-23,18.0,62.63,2.6065528283652384,62.67,1.1303,1.4749,1.6475,0.7132,1.0467,1.0423,7
149734,npp,1742,3023,2.55110812187195,23.6652526855469,90.3305282592773,3670176,1740,2433,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-11-13 20:06:39.745222,-76.43380018296854,46.93548188886646,40.29948319118841,2.610667834040961e-32,15.0,46.92,1.646109783506203,47.09,1.0295,1.4129,1.7773,0.7445,1.7433,1.8992,7
149921,npp,1053,2395,1.80212950706482,23.6665153503418,90.3310241699219,3670176,1053,1937,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-11-14 19:47:53.036963,-78.19035703402544,20.48525871142665,18.04840992155795,4.2910161273031733e-33,12.0,20.45,1.0837787002826917,20.66,0.9103,1.1484,1.358,0.9159,1.6551,1.6506,7
150107,npp,343,1767,0.765334069728851,23.6656246185303,90.3353042602539,3670176,343,1348,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-11-15 19:29:04.555273,97.93893840003312,15.353235630746019,13.555975888196828,5.000495578953966e-33,9.0,-15.35,1.0442604737599883,-15.24,0.8911,1.0926,1.2976,0.9627,0.7385,0.7368,7
150294,npp,2684,1133,1.75374567508698,23.664924621582,90.3343124389648,3670176,2683,834,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-11-16 19:10:12.515263,96.41982807717001,44.084268366389544,38.01746321524869,5.490512477464018e-31,6.0,-44.07,1.5732132722552272,-44.0,1.1544,1.3376,1.714,0.7864,1.3164,1.3791,7
150678,npp,152,3233,1.022639274597168,23.6670875549316,90.3336486816406,3670176,152,2573,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-11-18 20:12:56.594709,-76.27014516660894,53.115644797113696,45.082964574316705,1.4276263822407933e-27,16.0,53.11,1.9513309067639726,53.19,1.1912,1.3529,1.6347,0.7775,0.8826,0.7951,7
150858,npp,2525,2604,0.98543256521225,23.6697998046875,90.3325271606445,3670176,2525,2104,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-11-19 19:54:09.888193,-77.14269912974746,30.778062079457428,26.937868707299856,3.335825245230527e-22,13.0,30.77,1.2365102219381485,30.91,1.0326,1.1794,1.5561,0.8919,0.895,0.8789,7
151043,npp,1822,1976,1.68104493618011,23.6648044586182,90.3311080932617,3670176,1822,1546,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-11-20 19:35:21.401292,89.57934627787664,3.434314188367959,3.0399740553688543,2.649558780915481e-15,10.0,-3.37,1.0,-3.2,0.8651,1.0519,1.4095,1.0,1.681,1.681,7
151221,npp,1096,1346,0.928488969802856,23.6695327758789,90.3317108154297,3670176,1096,1017,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-11-21 19:16:31.135687,97.49002791844207,35.972761414210936,31.333107920784293,1.1914502546133641e-07,7.0,-35.98,1.2937979144666532,-35.94,1.0901,1.2108,1.4454,0.8687,0.8336,0.8066,7
154022,npp,1730,1344,1.58460521697998,23.6661682128906,90.3325729370117,3670176,1731,1015,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-12-07 19:16:31.422830,97.81115971823338,36.02844100522244,31.381415755420594,0.00045489912485048226,7.0,-36.06,1.2937979144666532,-35.94,1.0901,1.2108,1.4454,0.8687,1.3408,1.3766,7
154819,npp,865,2186,0.731251657009125,23.6686515808105,90.3363342285156,3670176,865,1746,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-12-11 19:41:38.285090,-80.97032588188051,8.848158289053089,7.82701075426779,2.739877508190665e-25,11.0,8.81,1.0,9.16,0.7794,0.9185,1.2544,1.1452,0.8646,0.8374,7
155189,npp,2476,915,1.37525296211243,23.667610168457,90.3305358886719,3670176,2475,681,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-12-13 19:03:54.066196,96.12987987477003,50.95351658700985,43.43946057862034,1.4903531524800624e-34,5.0,-50.99,1.847645286154319,-50.745,1.1087,1.3853,1.8116,0.7593,1.0464,1.0442,7
155372,npp,1698,287,1.124004304409027,23.668306350708,90.3340225219727,3670176,1701,151,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-12-14 18:45:00.176741,94.625664473283,65.4532253427219,53.64101681847137,3.6544734888824124e-33,2.0,-65.49,3.0,-65.36,1.078,1.5773,2.0077,0.6669,0.9007,0.7495,7
155386,npp,632,3637,0.799753308296204,23.6685409545898,90.3316040039062,3670176,632,2948,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-12-14 20:25:24.779804,-74.96934076992757,62.60831953525872,51.82613906356366,1.4800144487933262e-32,18.0,62.57,2.6065528283652384,62.67,1.1303,1.4749,1.6475,0.7132,0.7929,0.5704,7
155568,npp,3019,3020,2.75727415084839,23.6642036437988,90.3298721313477,3670176,3018,2431,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-12-15 20:06:39.789592,-76.62160388322319,46.867365946839776,40.251015379291715,1.9780464849401045e-32,15.0,46.83,1.646109783506203,47.09,1.0295,1.4129,1.7773,0.7445,1.8685,2.0527,7
155751,npp,2326,2392,1.13286375999451,23.6678333282471,90.3311157226562,3670176,2326,1935,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-12-16 19:47:53.015395,-79.36495444754661,20.342790957967896,17.926144747368625,3.135862499596366e-30,12.0,20.3,1.0837787002826917,20.66,0.9103,1.1484,1.358,0.9159,1.0375,1.0376,7
156672,npp,710,2600,1.50769734382629,23.6632308959961,90.334716796875,3670176,710,2100,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2012-12-21 19:54:07.708142,-78.0360848583849,30.62351707312487,26.80871947220028,3.961759381658613e-08,13.0,30.59,1.184412938166907,30.91,1.0326,1.1794,1.5561,0.8919,1.3291,1.3447,7
169262,npp,592,1965,1.38583695888519,23.6646499633789,90.3334274291992,3670176,592,1535,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2013-01-07 19:35:11.380777,89.4875532525545,4.052159265859419,3.587065844566348,4.0401181433888164e-12,10.0,-4.01,1.0,-3.2,0.8651,1.0519,1.4095,1.0,1.3858,1.3858,7
169438,npp,2933,1334,1.27917647361755,23.6690788269043,90.3324127197266,3670176,2934,1008,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2013-01-08 19:16:21.064391,97.8042894741824,36.437173742561235,31.72591266731498,2.9608459790705616e-20,7.0,-36.48,1.357151599901897,-35.94,1.0901,1.2108,1.4454,0.8687,1.1022,1.1112,7
169799,npp,1409,68,1.0885133743286128,23.6695213317871,90.3364791870117,3670176,1413,29,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2013-01-10 18:38:31.546253,93.91344467896324,69.13468777544963,55.82236493843917,4.510525329062646e-32,1.0,-69.18,3.5496478698597698,-68.93,1.4096,1.7559,2.1942,0.599,0.8638,0.6521,7
169991,npp,2758,2802,1.039346158504486,23.6667861938477,90.3340682983398,3670176,2759,2255,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2013-01-11 20:00:14.733592,-77.53929151324208,39.154554631421306,33.99152159349958,1.0793129713771531e-32,14.0,39.12,1.4276677814245327,39.76,1.0067,1.2584,1.4973,0.8359,0.8984,0.8688,7
170167,npp,2039,2175,0.859093606472015,23.6668968200684,90.3345260620117,3670176,2039,1736,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2013-01-12 19:41:26.197946,-79.20361964821667,8.212871708031551,7.266322431188628,3.14909259548656e-33,11.0,8.17,1.0,9.16,0.7794,0.9185,1.2544,1.1452,0.9924,0.9838,7
170350,npp,1315,1543,0.965215146541595,23.6692562103271,90.3318939208984,3670176,1316,1158,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2013-01-13 19:22:35.878139,97.87183619648624,27.060184941649975,23.7524904610598,3.901358553807677e-32,8.0,-27.08,1.1367971201176101,-26.19,0.9186,1.1693,1.3071,0.8996,0.8724,0.8683,7
170531,npp,570,904,0.932165324687958,23.667501449585,90.3360214233398,3670176,570,674,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2013-01-14 19:03:41.999088,95.79194700019879,51.28094542871307,43.69281978743341,3.8222670078955546e-29,5.0,-51.3,1.847645286154319,-50.745,1.1087,1.3853,1.8116,0.7593,0.8066,0.7078,7
170714,npp,2878,274,1.032826542854309,23.6683406829834,90.3315811157227,3670176,2876,143,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2013-01-15 18:44:46.336924,94.23035300016087,65.68559831264513,53.787628026027065,2.619275664597624e-24,2.0,-65.72,3.0,-65.36,1.078,1.5773,2.0077,0.6669,0.8704,0.6887,7
170727,npp,1800,3627,1.122955739498138,23.6649341583252,90.3341598510742,3670176,1800,2941,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2013-01-15 20:25:12.719987,-75.16429502950986,62.40742259788661,51.696321404780086,4.602509558195009e-29,18.0,62.37,2.6065528283652384,62.67,1.1303,1.4749,1.6475,0.7132,0.9169,0.8009,7
170910,npp,1144,3011,1.19647657871246,23.6659755706787,90.3365325927734,3670176,1144,2424,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2013-01-16 20:06:29.512787,-78.01846781176262,46.57200837323403,40.01812746582739,3.521790705899013e-25,15.0,46.54,1.646109783506203,47.09,1.0295,1.4129,1.7773,0.7445,0.9204,0.8907,7
171092,npp,465,2383,1.099304974079132,23.6700077056885,90.3330459594727,3670176,466,1927,196611,3866787,5923,bgd_dhaka_10_82,23.66666667,90.33333333,10,82,bgd_dhaka,2013-01-17 19:47:44.523083,-79.56037343228769,19.85377523190224,17.49909479478277,9.875179087473452e-20,12.0,19.82,1.0837787002826917,20.66,0.9103,1.1484,1.358,0.9159,1.0066,1.0069,7
