gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2068,936,6.63240766525269,23.9139823913574,90.3852691650391,3670144,2069,694,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-01 19:05:09.323569,96.42520256250779,50.367574473713894,42.987162967736275,0.007095530138859611,5.0,-50.38,1.7549928774784245,-50.73,7.7412,9.4758,11.2954,0.7125,5.1311,4.7254,4.582058538765763,7
101102,npp,1305,308,7.49981880187988,23.9104614257812,90.3836517333984,3670144,1305,165,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-02 18:46:13.637793,94.27323669082631,65.09779109573404,53.41821800697077,0.024878305482828225,2.0,-65.1,2.898275349237888,-65.32,8.4019,10.6596,14.5041,0.6334,5.6611,4.75,4.247417022949398,7
101111,npp,221,3652,6.87913799285889,23.9148921966553,90.3860473632812,3670144,219,2959,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-02 20:26:38.239593,-74.90521493154988,62.876376511091436,52.000876842092495,0.002457181009714822,18.0,62.87,2.7445598364131496,62.61,7.2931,9.9709,11.9789,0.6771,5.6248,4.6579,4.608260873739288,7
101727,npp,2780,517,14.5971021652222,23.9158802032471,90.386360168457,3670144,2779,316,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-07 18:52:30.068885,94.94728983091709,60.95616064834138,50.71531143613054,0.13316096161828225,3.0,-60.97,2.4157378735459294,-61.24,9.488,10.5134,12.7108,0.6422,8.4418,9.3737,6.683628018882534,7
101858,npp,996,3246,11.2011022567749,23.913610458374,90.3881072998047,3670144,998,2587,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-08 20:14:07.887545,-76.26076847691783,53.468424765137975,45.35271370824661,0.08157701003354101,16.0,53.46,1.9513309067639726,53.08,7.3134,9.4474,11.1299,0.7146,7.65,8.0045,6.356509280139969,7
101986,npp,310,2619,9.89276313781738,23.9131736755371,90.3905487060547,3670144,310,2114,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-09 19:55:21.100258,-78.46069523167056,31.470084409543567,27.530637620337053,0.05426697039158402,13.0,31.44,1.2365102219381485,30.82,6.5903,7.8981,9.2361,0.8548,8.3645,8.4564,7.360117314921458,7
102602,npp,1756,2828,8.56247425079346,23.9158973693848,90.3869400024414,3670176,1756,2278,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-14 20:01:33.927662,-76.84618067784798,40.10474660805806,34.77599302710995,0.0003435026458895506,14.0,40.1,1.4276677814245327,39.57,6.9977,8.5625,10.5477,0.7885,6.7513,6.7513,6.7513,7
102724,npp,1055,2202,6.38803386688232,23.9134635925293,90.3908538818359,3670176,1055,1761,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-15 19:42:45.352663,-76.04424523925746,9.796571211200375,8.664633697963144,8.17285463270081e-09,11.0,9.74,1.0,9.05,5.3729,6.5721,7.8958,1.0273,6.5673,6.5623,6.5623,7
102964,npp,2645,936,9.5842170715332,23.9157085418701,90.3894119262695,3670176,2646,694,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-17 19:05:02.876118,96.10093760196487,50.369014222666166,42.99129699340307,4.7040711714281575e-20,5.0,-50.38,1.7549928774784245,-50.73,7.7412,9.4758,11.2954,0.7125,6.8131,6.8285,6.8285,7
103083,npp,1880,308,8.31009769439697,23.9146919250488,90.3872680664062,3670176,1880,165,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-18 18:46:07.191993,94.41956309059844,65.09272554480793,53.41912550592677,2.3048053342764487e-24,2.0,-65.1,2.898275349237888,-65.32,8.4019,10.6596,14.5041,0.6334,5.9406,5.2632,5.2632,7
103092,npp,797,3653,6.75599479675293,23.9111270904541,90.3862380981445,3670176,795,2960,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-18 20:26:31.793656,-74.7043544949502,62.889934403194054,52.01391227321599,4.2037997000724124e-16,18.0,62.88,2.7445598364131496,62.61,7.2931,9.9709,11.9789,0.6771,5.5799,4.5745,4.5745,7
103330,npp,2503,2410,5.44145679473877,23.9099464416504,90.3900299072266,3670176,2503,1950,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-20 19:48:59.990228,-77.63542849271877,21.26623176743313,18.73175649223895,6.354903592949543e-26,12.0,21.24,1.0837787002826917,20.585,6.0335,7.3531,8.8007,0.9182,4.9875,4.9961,4.9961,7
103448,npp,1787,1781,4.2822117805481,23.9098949432373,90.3885116577148,3670176,1787,1361,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-21 19:30:09.642171,96.90951874978595,14.558024848835945,12.859163225818524,7.085953588964224e-28,9.0,-14.57,1.015504800579495,-15.24,5.6546,6.9037,8.2795,0.9779,4.1699,4.1877,4.1877,7
103566,npp,1049,1148,7.46588754653931,23.9157161712646,90.3882904052734,3670176,1049,845,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-22 19:11:17.519169,96.61306715517989,43.54461286297714,37.586981973102944,5.805629633386107e-27,6.0,-43.55,1.4867838833500562,-43.97,7.3148,8.7291,10.5001,0.7734,5.9017,5.7743,5.7743,7
103686,npp,275,516,6.58667087554932,23.9149570465088,90.3845520019531,3670176,277,315,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-23 18:52:23.621340,95.08852156411562,60.98273520104224,50.736627034370116,4.0271088686517146e-25,3.0,-60.99,2.4157378735459294,-61.24,9.488,10.5134,12.7108,0.6422,5.1258,4.2297,4.2297,7
103694,npp,2240,3855,3.68728876113892,23.9147243499756,90.3852767944336,3670176,2245,3091,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-23 20:32:42.885553,-73.93871699703323,66.5920794324784,54.35018301268951,3.3497971093428237e-25,19.0,66.59,3.1865100272627664,66.36,7.3587,8.9813,12.2667,0.7517,5.0899,2.7718,2.7718,7
103811,npp,1560,3245,6.81996583938599,23.914644241333,90.3852386474609,3670176,1560,2587,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-24 20:13:59.665133,-76.1611601053619,53.441204145271634,45.33493950069051,8.722906095294449e-25,16.0,53.43,1.9513309067639726,53.08,7.3134,9.4474,11.1299,0.7146,5.4048,4.8737,4.8737,7
104287,npp,588,4058,1.62892770767212,23.9138870239258,90.3886795043945,3670176,586,3195,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-28 20:38:54.016941,-73.61943522537689,69.83409506336073,56.22053622154999,1.8780713533844697e-18,20.0,69.84,3.5496478698597698,69.61,6.8403,8.6049,11.8949,0.7846,4.7861,1.278,1.278,7
104397,npp,977,98,4.59910154342651,23.9156112670898,90.3844757080078,3670176,981,44,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-29 18:39:42.635714,93.90424759888607,68.70135202176073,55.57840332304392,0.00033536306352899785,1.0,-68.7,3.3166247903554,-68.88,9.0901,11.0072,13.64,0.6134,4.8192,2.8209,2.8209,7
104405,npp,3004,3448,4.56840038299561,23.9124546051025,90.3839111328125,3670176,3003,2794,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-29 20:20:10.796591,-75.35720041411793,58.52047230456396,49.0369452529544,1.1881134813502195e-13,17.0,58.52,2.253202848596432,58.26,8.1027,10.0077,12.0234,0.6746,4.3373,3.0819,3.0819,7
104522,npp,2323,2827,5.01283979415894,23.9118099212646,90.3858871459961,3670176,2324,2277,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-04-30 20:01:25.797263,-77.64078407376329,40.062628182760285,34.74220918601985,8.774783573079958e-08,14.0,40.06,1.4276677814245327,39.57,6.9977,8.5625,10.5477,0.7885,4.265,3.9525,3.9525,7
105916,npp,132,933,9.74816417694092,23.9158725738525,90.3840713500977,3670144,134,692,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-05-03 19:04:53.027781,96.55864169453808,50.44477144577696,43.0502167383639,0.04631598820302908,5.0,-50.47,1.7549928774784245,-50.73,7.7412,9.4758,11.2954,0.7125,6.9065,6.9453,6.009640324457152,7
106285,npp,680,3035,10.2925996780396,23.9094276428223,90.3898315429688,3670144,680,2441,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-05-05 20:07:36.981203,-76.61937618240934,47.31731595801294,40.60927860750264,0.12658113439333604,15.0,47.31,1.646109783506203,46.96,7.4257,9.0292,10.9666,0.7477,7.5188,7.696,5.13885142708952,7
106466,npp,3055,2406,7.15463399887085,23.9102897644043,90.3838806152344,3670144,3054,1947,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-05-06 19:48:48.435033,-77.1410413041807,21.070073501026027,18.560887989360083,0.12871284354148002,12.0,21.03,1.0837787002826917,20.585,6.0335,7.3531,8.8007,0.9182,6.5682,6.5691,3.9688873715162947,7
106642,npp,2320,1778,7.11937665939331,23.9130554199219,90.3904571533203,3670144,2320,1358,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-05-07 19:29:58.111089,96.82389815021787,14.716005775837356,12.997815355242592,0.0883449992923995,9.0,-14.74,1.015504800579495,-15.24,5.6546,6.9037,8.2795,0.9779,6.9637,6.9623,5.1775846871924545,7
108445,npp,1406,1565,4.7136287689209,23.9120235443115,90.3864822387695,3670176,1406,1175,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-05-18 19:23:31.948310,96.48353470503825,25.99352653101359,22.83222691828142,5.2689164726150576e-20,8.0,-25.99,1.1367971201176101,-26.24,5.6159,7.0538,8.8413,0.9571,4.6927,4.5115,4.5115,7
109147,npp,487,2402,6.29425096511841,23.9136981964111,90.388801574707,3670176,487,1943,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-05-22 19:48:35.247691,-78.8691904228688,20.850114444315214,18.368850689818945,1.2052280375063736e-25,12.0,20.82,1.0837787002826917,20.585,6.0335,7.3531,8.8007,0.9182,5.7743,5.7791,5.7791,7
109320,npp,2839,1773,5.83567237854004,23.913366317749,90.3861236572266,3670176,2839,1354,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-05-23 19:29:44.892513,97.24155534115238,15.018411434518773,13.263284559061207,4.082218282777566e-25,9.0,-15.02,1.0442604737599883,-15.24,5.6546,6.9037,8.2795,0.9779,5.7286,5.7069,5.7069,7
112917,npp,1679,3022,11.1516418457031,23.9143867492676,90.3889846801758,3670144,1678,2432,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-06-06 20:07:05.289437,-76.59405155557926,46.914621462547665,40.28625782972026,0.07492263477867317,15.0,46.89,1.646109783506203,46.96,7.4257,9.0292,10.9666,0.7477,8.0407,8.3383,6.824738682026353,7
115692,npp,491,3219,2.60807180404663,23.9133739471436,90.3843078613281,3670176,490,2559,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-06-27 20:12:55.809101,-76.80684117781338,52.74928980281362,44.80517700676741,1.6833693328029108e-17,16.0,52.73,1.9513309067639726,53.08,7.3134,9.4474,11.1299,0.7146,3.2464,1.8638,1.8638,7
115818,npp,2882,2593,5.08008575439453,23.9156532287598,90.384765625,3670176,2883,2096,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-06-28 19:54:10.827672,-79.07874448716166,30.27926387409618,26.511211510482784,4.6512957259262874e-11,13.0,30.26,1.184412938166907,30.82,6.5903,7.8981,9.2361,0.8548,4.3721,4.3425,4.3425,7
124044,npp,1831,3228,2.650634765625,23.9161586761475,90.3862075805664,3670144,1832,2567,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-07-29 20:13:00.569735,-76.2645788805704,52.97662748772656,44.979724152415656,0.0007041116518774292,16.0,52.98,1.9513309067639726,53.08,7.3134,9.4474,11.1299,0.7146,3.2682,1.8942,1.8942,7
124222,npp,1148,2601,5.76083946228027,23.9136848449707,90.3894958496094,3670144,1148,2101,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-07-30 19:54:13.802789,-77.25453434443186,30.639729379214703,26.821179958312587,0.02098676761505939,13.0,30.64,1.2365102219381485,30.82,6.5903,7.8981,9.2361,0.8548,5.0229,4.9244,4.500432533488827,7
132036,npp,56,3841,1.41656637191772,23.9138946533203,90.3916625976562,3670176,56,3082,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-08-13 20:31:43.061667,-74.48053141127563,66.35904833745249,54.20567971182054,5.398111685763335e-05,19.0,66.36,3.1865100272627664,66.36,7.3587,8.9813,12.2667,0.7517,4.3773,1.0648,1.0648,7
139159,npp,3049,84,1.99435067176819,23.9124088287354,90.402961730957,3670176,3049,36,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-09-20 18:38:31.067416,93.75920958496542,68.94219993899924,55.711370017768594,3.495291975387914e-24,1.0,-68.93,3.3985290935932855,-68.88,9.0901,11.0072,13.64,0.6134,4.0993,1.2232,1.2232,7
139159,npp,3049,82,3.78645730018616,23.913366317749,90.3872451782227,3670176,3049,36,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-09-20 18:38:31.067416,93.75287599663856,68.97521029657779,55.7300001983005,3.5333706931334954e-24,1.0,-68.96,3.3985290935932855,-68.88,9.0901,11.0072,13.64,0.6134,4.6266,2.3224,2.3224,7
143639,npp,2650,2385,4.0764276981353795,23.9126300811768,90.384521484375,3670176,2650,1929,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-13 19:47:33.268484,-75.53173493693924,19.993122491501673,17.61950513452815,6.379665212937243e-22,12.0,19.93,1.0837787002826917,20.585,6.0335,7.3531,8.8007,0.9182,3.7279,3.7428,3.7428,7
144028,npp,1218,1126,6.1048846244812,23.9121608734131,90.3875274658203,3670176,1220,828,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-15 19:09:54.482305,97.07166972613713,44.30496514651898,38.19543446032005,8.10050767599725e-34,6.0,-44.3,1.5732132722552272,-43.97,7.3148,8.7291,10.5001,0.7734,5.0832,4.7217,4.7217,7
144221,npp,470,496,6.58382797241211,23.9124355316162,90.3856506347656,3670176,471,299,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-16 18:51:00.642224,94.93350409582096,61.424601299790545,51.025919823044134,1.8137679132196527e-33,3.0,-61.41,2.5331140255951103,-61.24,9.488,10.5134,12.7108,0.6422,5.2,4.2279,4.2279,7
144431,npp,1770,3222,5.36468267440796,23.9104537963867,90.3839645385742,3670176,1769,2561,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-17 20:12:38.522940,-76.18877081491604,52.82547960367172,44.86406091771701,1.2340290230321532e-32,16.0,52.82,1.9513309067639726,53.08,7.3134,9.4474,11.1299,0.7146,4.659,3.8337,3.8337,7
144634,npp,1092,2596,6.54841756820679,23.9144897460938,90.3872909545898,3670176,1093,2098,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-18 19:53:53.571733,-78.30781615062972,30.40854498528096,26.62231484958704,1.227008249066327e-31,13.0,30.4,1.184412938166907,30.82,6.5903,7.8981,9.2361,0.8548,5.6118,5.5976,5.5976,7
144831,npp,393,1969,3.47609663009644,23.9133586883545,90.3843231201172,3670176,393,1539,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-19 19:35:05.067160,97.3757575538945,3.768418636213215,3.3356358533172457,2.0316107503365615e-28,10.0,-3.78,1.0,-3.26,5.4566,6.7513,8.3834,1.0,3.4761,3.4761,3.4761,7
145027,npp,2745,1342,9.55025482177734,23.908992767334,90.3946380615234,3670176,2745,1013,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-20 19:16:14.788057,96.93379570413956,36.1656330801072,31.49472715312756,4.545984009633403e-23,7.0,-36.15,1.2937979144666532,-35.89,7.0551,8.3839,10.5515,0.8053,7.6528,7.6906,7.6906,7
145027,npp,2745,1341,5.34778499603271,23.9099082946777,90.3871231079102,3670176,2745,1013,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-20 19:16:14.788057,96.93165774978702,36.20831078402441,31.53049532094563,4.5706716959138536e-23,7.0,-36.19,1.2937979144666532,-35.89,7.0551,8.3839,10.5515,0.8053,4.4047,4.3064,4.3064,7
145227,npp,1987,706,8.02460432052612,23.9131278991699,90.3872680664062,3670176,1989,487,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-21 18:57:22.733446,95.65229569223256,56.6105177669746,47.65898532909818,4.708034214580383e-16,4.0,-56.59,2.1127631471468895,-56.47,8.6155,11.0045,13.0447,0.6135,5.3409,4.9231,4.9231,7
145227,npp,1987,707,12.4486961364746,23.9124298095703,90.3947219848633,3670176,1989,487,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-21 18:57:22.733446,95.65519392081923,56.585807845223044,47.641109429645965,4.676712008423042e-16,4.0,-56.57,2.1127631471468895,-56.47,8.6155,11.0045,13.0447,0.6135,7.4349,7.6374,7.6374,7
145241,npp,844,4036,7.5815863609314,23.9127235412598,90.3862152099609,3670176,842,3185,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-21 20:37:38.443904,-73.582625664535,69.51369347369034,56.03318629984096,2.0893441415535018e-24,20.0,69.5,3.5496478698597698,69.61,6.8403,8.6049,11.8949,0.7846,6.463,5.9484,5.9484,7
145421,npp,1224,83,12.1382846832275,23.9090976715088,90.3880462646484,3670176,1224,36,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-22 18:38:27.118642,93.77357916568805,68.97365273881928,55.72115651877204,3.792764620452918e-08,1.0,-68.95,3.3985290935932855,-68.88,9.0901,11.0072,13.64,0.6134,7.0841,7.4451,7.4451,7
145435,npp,182,3429,12.2942628860474,23.9123115539551,90.3910293579102,3670176,183,2776,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-22 20:18:57.063398,-75.91172533281001,58.088685812524716,48.72250057689069,5.341488511189633e-18,17.0,58.08,2.2013981571160284,58.26,8.1027,10.0077,12.0234,0.6746,7.79,8.2939,8.2939,7
145624,npp,2583,2807,7.56719255447388,23.9139041900635,90.387092590332,3670176,2583,2260,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-23 20:00:12.119510,-77.73216628514774,39.314952270350055,34.118730939108,1.4432137438993416e-10,14.0,39.31,1.4276677814245327,39.57,6.9977,8.5625,10.5477,0.7885,6.0542,5.9666,5.9666,7
145818,npp,1890,2183,6.43027496337891,23.9125423431396,90.3908309936523,3670144,1890,1743,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-24 19:41:25.394981,-80.33769252141008,8.640956112393932,7.643363819028576,0.0009872759899131457,11.0,8.64,1.0,9.05,5.3729,6.5721,7.8958,1.0273,6.6095,6.6057,6.6057,7
146006,npp,1176,1553,5.07990026473999,23.9103317260742,90.3862075805664,3670144,1176,1166,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-25 19:22:35.117093,98.05425167606795,26.583852985422837,23.33857234519225,0.017564560084222452,8.0,-26.59,1.1367971201176101,-26.24,5.6159,7.0538,8.8413,0.9571,5.0149,4.862,4.507166793863601,7
146194,npp,440,918,10.10255718231201,23.9120063781738,90.3893432617188,3670144,440,683,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-26 19:03:43.065888,96.28139892995746,50.90952447298185,43.400233866531366,0.05123884191502652,5.0,-50.9,1.847645286154319,-50.73,7.7412,9.4758,11.2954,0.7125,7.0905,7.1978,6.162690525680945,7
146383,npp,2755,292,10.6596488952637,23.9135818481445,90.3843841552734,3670144,2758,154,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-27 18:44:49.234707,94.55087052882237,65.41587747007698,53.60966847554224,0.10102548398229257,2.0,-65.4,2.898275349237888,-65.32,8.4019,10.6596,14.5041,0.6334,6.7513,6.7513,4.710417893586278,7
146398,npp,1674,3633,11.8040199279785,23.9140167236328,90.3899230957031,3670144,1674,2945,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-27 20:25:13.842358,-74.8509783673792,62.495601013610575,51.74453115743226,0.05348015680073941,18.0,62.49,2.6065528283652384,62.61,7.2931,9.9709,11.9789,0.6771,7.4546,7.9925,6.912112252667257,7
146589,npp,1011,3018,9.61601066589355,23.910364151001,90.3872299194336,3670144,1012,2429,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-28 20:06:30.686845,-77.05687793619256,46.76625822938694,40.16546089490428,0.12543679102358526,15.0,46.76,1.646109783506203,46.96,7.4257,9.0292,10.9666,0.7477,7.1078,7.1901,4.656069058550973,7
146778,npp,324,2391,9.81261539459229,23.9120292663574,90.38525390625,3670144,324,1934,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-29 19:47:43.973072,-78.26018902116175,20.239699010366124,17.834049730979455,0.26230785718906036,12.0,20.24,1.0837787002826917,20.585,6.0335,7.3531,8.8007,0.9182,9.0207,9.0096,3.7105468204803502,7
146964,npp,2688,1763,12.739634513855,23.9107055664062,90.386962890625,3670144,2688,1345,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-10-30 19:28:53.702347,95.7615332211397,15.598958961045943,13.77147369989927,0.1973237049338089,9.0,-15.56,1.0442604737599883,-15.24,5.6546,6.9037,8.2795,0.9779,12.3399,12.4585,8.47223433022842,7
148333,npp,2712,710,2.45854568481445,23.9117527008057,90.3868560791016,3670144,2712,491,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-06 18:57:29.960233,95.37108949827305,56.515064486152745,47.58855806154303,0.007132515290694461,4.0,-56.49,2.1127631471468895,-56.47,8.6155,11.0045,13.0447,0.6135,2.7064,1.5083,1.3642113774396565,7
148548,npp,1946,87,9.34893226623535,23.9143352508545,90.3895568847656,3670144,1945,38,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-07 18:38:34.351814,93.65885031266458,68.90891079580845,55.683093733309384,0.0005671710089370756,1.0,-68.88,3.3985290935932855,-68.88,9.0901,11.0072,13.64,0.6134,6.2634,5.7342,5.7342,7
148562,npp,904,3432,5.51406192779541,23.9119472503662,90.3871841430664,3670144,904,2779,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-07 20:19:04.297054,-75.71989358585571,58.158694100260035,48.77078393227458,0.0067312139639902424,17.0,58.15,2.2013981571160284,58.26,8.1027,10.0077,12.0234,0.6746,4.7101,3.7199,3.583918328920278,7
148756,npp,231,2811,6.28827095031738,23.9123306274414,90.3892364501953,3670144,231,2263,196611,3866755,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-08 20:00:19.361212,-77.59314099050451,39.46831055794216,34.244864801335105,0.0010879512318053394,14.0,39.46,1.4276677814245327,39.57,6.9977,8.5625,10.5477,0.7885,5.1584,4.9582,4.936221583128159,7
148951,npp,2592,2185,5.07644939422607,23.910774230957,90.3847808837891,3670176,2592,1746,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-09 19:41:30.870261,-73.4477822453593,8.816540997924145,7.798345393119499,7.493171215105152e-08,11.0,8.76,1.0,9.05,5.3729,6.5721,7.8958,1.0273,5.2557,5.2149,5.2149,7
149155,npp,1876,1557,5.24366855621338,23.9096336364746,90.3887405395508,3670176,1876,1169,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-10 19:22:42.382509,98.23708755840454,26.38155266531868,23.16378308149281,3.2450325163004153e-16,8.0,-26.39,1.1367971201176101,-26.24,5.6159,7.0538,8.8413,0.9571,5.159,5.0188,5.0188,7
149345,npp,1138,921,5.81925201416016,23.9131507873535,90.384162902832,3670176,1140,685,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-11 19:03:50.335296,96.51532904111019,50.81789557158936,43.329166298565426,7.057269922823142e-24,5.0,-50.82,1.847645286154319,-50.73,7.7412,9.4758,11.2954,0.7125,4.7723,4.1461,4.1461,7
149538,npp,379,295,8.92976856231689,23.9118194580078,90.3876724243164,3670176,378,156,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-12 18:44:54.728799,94.12312946498338,65.36166400761722,53.575784353690835,4.381097710010627e-30,2.0,-65.34,2.898275349237888,-65.32,8.4019,10.6596,14.5041,0.6334,6.1545,5.6557,5.6557,7
149548,npp,2370,3636,6.6392970085144,23.9135456085205,90.3848876953125,3670176,2373,2948,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-12 20:25:21.115494,-75.34440284534452,62.561195447167854,51.78706339491745,2.3657081985827165e-23,18.0,62.55,2.6065528283652384,62.61,7.2931,9.9709,11.9789,0.6771,5.4732,4.4955,4.4955,7
149734,npp,1704,3020,6.47049236297607,23.9142169952393,90.3842315673828,3670176,1704,2431,196611,3866787,1629,bgd_dhaka_23_23,23.9125,90.3875,23,23,bgd_dhaka,2012-11-13 20:06:36.186703,-77.02862782762367,46.84624252944698,40.22892490201891,2.700488797286124e-32,15.0,46.83,1.646109783506203,46.96,7.4257,9.0292,10.9666,0.7477,5.1969,4.8381,4.8381,7
