gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2061,963,1.85832464694977,23.935962677002,90.5964202880859,3670144,2060,712,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-01 19:05:07.544289,95.90356413815157,49.56470867339406,42.36540730759796,0.006952621051529077,5.0,-49.57,1.7549928774784245,-49.93,1.9357,2.9408,4.0322,0.6857,1.3996,1.2742,1.146799848319838,7
101102,npp,1300,336,4.33868265151978,23.9300880432129,90.5972595214844,3670144,1302,183,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-02 18:46:13.637793,94.52741053628448,64.57725499024819,53.09069885323197,0.024656442931490788,2.0,-64.58,2.8345692104261015,-64.84,2.8502,3.7381,5.9067,0.5394,2.2283,2.3404,1.8885941923651457,7
101111,npp,211,3679,2.0669610500335702,23.9345035552979,90.5944976806641,3670144,214,2978,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-02 20:26:38.239593,-75.17105389119496,63.39017684240782,52.336061816147904,0.0023504105858995535,18.0,63.38,2.7445598364131496,63.09,2.1346,3.0055,4.626,0.6709,1.6745,1.3868,1.3437309670504183,7
101234,npp,2614,3063,3.42657160758972,23.935525894165,90.5946273803711,3670144,2615,2461,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-03 20:07:53.228947,-77.00736338600336,48.221433030891845,41.31879588350828,0.020340927508591917,15.0,48.2,1.7549928774784245,47.8,2.0871,2.875,4.3817,0.7014,2.3307,2.4033,2.0305718977917175,7
101605,npp,459,1176,7.43039894104004,23.9309616088867,90.5983276367188,3670144,458,868,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-06 19:11:23.969092,96.2843386192801,42.53834329394398,36.7677661053474,0.20109950389745299,6.0,-42.54,1.4867838833500562,-42.97,1.8787,2.58,3.5657,0.7816,5.2787,5.8072,2.122243332657078,7
101727,npp,2775,544,6.07167673110962,23.9340267181396,90.5930557250977,3670144,2776,338,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-07 18:52:30.068885,95.22454577436761,60.36978383887055,50.31530629917977,0.13310575978206157,3.0,-60.38,2.4157378735459294,-60.68,2.8674,3.7686,5.3541,0.5351,2.9698,3.2487,0.8096638638354423,7
101736,npp,1647,3881,10.1385431289673,23.9338989257812,90.5965423583984,3670144,1653,3106,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-07 20:32:49.333276,-74.05587674354743,67.04227423171923,54.61627812488708,0.11080163139977926,19.0,67.03,3.1865100272627664,66.78,2.4393,3.1259,5.3295,0.6451,4.2172,6.5401,4.509765750208443,7
101858,npp,986,3271,5.75101327896118,23.9359512329102,90.5933380126953,3670144,986,2616,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-08 20:14:06.108265,-76.21796048554882,54.1541507091317,45.86524000608356,0.08148860846541751,16.0,54.14,1.9513309067639726,53.81,2.1811,2.8577,4.7079,0.7056,3.4992,4.058,2.564798946504311,7
101986,npp,301,2645,2.94855260848999,23.9347438812256,90.5974349975586,3670144,301,2132,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-09 19:55:19.320986,-77.53337174462823,32.632120482727004,28.5185812892124,0.05431216833836255,13.0,32.61,1.2365102219381485,32.02,2.003,2.6839,3.3851,0.7513,2.2305,2.2153,1.2200813000157527,7
102602,npp,1748,2855,1.4156402349472,23.931022644043,90.593635559082,3670176,1749,2302,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-14 20:01:33.927662,-77.36011098306071,41.11960098723727,35.61069110123755,0.00035963248473434004,14.0,41.12,1.4276677814245327,40.605,2.1377,2.7021,4.0371,0.7463,1.1154,1.0564,1.0564,7
102845,npp,326,1600,1.99465215206146,23.9307804107666,90.5988082885742,3670176,326,1203,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-16 19:23:55.003130,98.56804493369975,24.22718338086976,21.30441336314494,1.0089138192153732e-14,8.0,-24.26,1.1367971201176101,-24.9,1.5363,2.034,2.9696,0.9914,1.9818,1.9774,1.9774,7
102964,npp,2639,962,1.73250722885132,23.9317836761475,90.5922622680664,3670176,2637,711,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-17 19:05:01.096838,95.99017270710185,49.57863682783788,42.37912411560554,5.579406756319336e-20,5.0,-49.6,1.7549928774784245,-49.93,1.9357,2.9408,4.0322,0.6857,1.3279,1.1879,1.1879,7
103083,npp,1875,335,1.57800185680389,23.9350967407227,90.5933151245117,3670176,1878,182,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-18 18:46:07.191993,94.6742111489481,64.59111506270551,53.10349855917322,2.6465897082163706e-24,2.0,-64.6,2.8345692104261015,-64.84,2.8502,3.7381,5.9067,0.5394,1.2543,0.8512,0.8512,7
103092,npp,787,3680,2.21382546424866,23.9307250976562,90.5947341918945,3670176,789,2979,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-18 20:26:31.793656,-74.97337808332482,63.40308356031393,52.34863507657038,5.110286829253038e-16,18.0,63.4,2.7445598364131496,63.09,2.1346,3.0055,4.626,0.6709,1.728,1.4853,1.4853,7
103211,npp,116,3064,0.758817851543427,23.9320583343506,90.5976409912109,3670176,117,2461,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-19 20:07:46.780378,-76.82692988438168,48.241595243173954,41.336950304882066,3.004016927915065e-21,15.0,48.23,1.7549928774784245,47.8,2.0871,2.875,4.3817,0.7014,0.8106,0.5322,0.5322,7
103330,npp,2494,2435,0.943074345588684,23.9347362518311,90.5929870605469,7864480,2494,1972,196611,8061091,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-20 19:48:58.210948,-77.63888381613089,22.602898213377305,19.895061882842164,7.191055774914015e-26,12.0,22.56,1.0837787002826917,21.98,1.7076,2.3415,3.5023,0.8612,0.7261,0.8122,0.8122,7
103448,npp,1779,1808,0.968913793563843,23.9349632263184,90.5967864990234,3670176,1779,1386,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-21 19:30:09.642171,98.79412058950483,13.018864090397951,11.505176434902605,7.674790534366401e-28,9.0,-13.04,1.015504800579495,-13.67,1.4683,1.7861,2.9486,1.129,1.2117,1.0939,1.0939,7
103566,npp,1043,1175,1.46389198303223,23.933464050293,90.5947189331055,3670176,1044,868,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-22 19:11:17.519169,97.08511784403403,42.56045819493882,36.787738197756376,5.942148909275553e-27,6.0,-42.57,1.4867838833500562,-42.97,1.8787,2.58,3.5657,0.7816,1.2657,1.1441,1.1441,7
103686,npp,269,543,2.55028223991394,23.9323863983154,90.5980758666992,3670176,267,337,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-23 18:52:21.842059,94.68833307887115,60.40306457009025,50.341534120937574,3.905248965998594e-25,3.0,-60.4,2.4157378735459294,-60.68,2.8674,3.7686,5.3541,0.5351,1.5121,1.3646,1.3646,7
103694,npp,2230,3882,1.91197502613068,23.9305648803711,90.5968399047852,3670176,2231,3106,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-23 20:32:42.885553,-74.1645862268966,67.04525042763738,54.622099309903795,3.520512456215247e-25,19.0,67.05,3.1865100272627664,66.78,2.4393,3.1259,5.3295,0.6451,1.6355,1.2334,1.2334,7
103811,npp,1550,3271,1.72238433361053,23.9344463348389,90.5969161987305,3670176,1548,2615,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-24 20:13:57.885852,-75.69688822631605,54.14148862624722,45.8585871687131,8.708312239787007e-25,16.0,54.14,1.9513309067639726,53.81,2.1811,2.8577,4.7079,0.7056,1.4346,1.2153,1.2153,7
104046,npp,154,2017,0.701687455177307,23.9364147186279,90.595100402832,3670176,154,1585,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-26 19:36:22.547583,76.56689281858132,1.1188602014413755,0.9906301435899145,7.45675976749173e-20,10.0,-1.02,1.0,-1.67,1.5549,2.0164,3.1997,1.0,0.7017,0.7017,0.7017,7
104405,npp,2994,3475,2.61127829551697,23.9336128234863,90.5971298217773,3670176,2997,2818,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-29 20:20:10.796591,-75.67949504537454,59.13470515905034,49.46823648571269,9.933776786846891e-14,17.0,59.13,2.3545700244418297,58.82,2.2191,3.0793,4.4448,0.6548,1.8176,1.7099,1.7099,7
104522,npp,2314,2853,1.66149425506592,23.9315738677979,90.5928421020508,3670176,2313,2300,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-04-30 20:01:24.017984,-77.55487701237209,41.0597519738672,35.562612263829415,7.206013795473485e-08,14.0,41.04,1.4276677814245327,40.605,2.1377,2.7021,4.0371,0.7463,1.2876,1.2399,1.2399,7
105916,npp,126,960,3.67213845252991,23.9309749603271,90.5948486328125,3670144,124,710,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-05-03 19:04:51.248500,95.98737709905049,49.641029070215005,42.428116289164095,0.045987280446348804,5.0,-49.66,1.7549928774784245,-49.93,1.9357,2.9408,4.0322,0.6857,2.4331,2.5179,1.6752269331377594,7
106285,npp,670,3060,6.03525161743164,23.9345550537109,90.5939178466797,3670144,669,2459,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-05-05 20:07:35.201921,-76.59797304216836,48.13153454656396,41.25126001125619,0.12592414908831026,15.0,48.12,1.7549928774784245,47.8,2.0871,2.875,4.3817,0.7014,3.8172,4.2329,1.9254600323754447,7
106642,npp,2313,1805,3.66218781471252,23.9316253662109,90.5979080200195,3670144,2313,1383,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-05-07 19:29:58.111089,98.4334039073502,13.176925124102928,11.644129636411954,0.08831543623192056,9.0,-13.21,1.015504800579495,-13.67,1.4683,1.7861,2.9486,1.129,3.8639,4.1345,2.516203836832607,7
108445,npp,1399,1593,1.76594269275665,23.9317512512207,90.5971908569336,3670176,1399,1197,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-05-18 19:23:31.948310,97.36278326072333,24.59957925400398,21.62682001920477,6.182439809243927e-20,8.0,-24.61,1.1367971201176101,-24.9,1.5363,2.034,2.9696,0.9914,1.7806,1.7507,1.7507,7
109320,npp,2831,1799,1.16636431217194,23.9366092681885,90.5935134887695,3670176,2831,1378,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-05-23 19:29:43.113234,96.86742365923773,13.53576475719849,11.959707091845107,4.0223889859911613e-25,9.0,-13.55,1.015504800579495,-13.67,1.4683,1.7861,2.9486,1.129,1.4062,1.3168,1.3168,7
109680,npp,203,3873,0.828080594539642,23.9297618865967,90.5960998535156,3670176,202,3101,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-05-25 20:32:16.369467,-74.18296195131953,66.89722973776354,54.530140810975155,5.428534517785498e-25,19.0,66.89,3.1865100272627664,66.78,2.4393,3.1259,5.3295,0.6451,1.2953,0.5342,0.5342,7
112066,npp,260,2843,3.01134538650513,23.9301700592041,90.5962829589844,3670144,261,2291,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-06-01 20:00:55.826373,-77.4977731138213,40.67359878935703,35.24220628705751,0.00962054472346224,14.0,40.66,1.4276677814245327,40.605,2.1377,2.7021,4.0371,0.7463,2.2331,2.2472,2.070912690806683,7
112917,npp,1670,3048,3.91495823860168,23.9348468780518,90.5926971435547,3670144,1671,2451,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-06-06 20:07:05.289437,-77.03904880755843,47.75484823717468,40.95043044536083,0.07490846312496637,15.0,47.74,1.646109783506203,47.8,2.0871,2.875,4.3817,0.7014,2.6482,2.7458,1.3731738359219676,7
115692,npp,482,3247,0.581249803304672,23.9295406341553,90.5982437133789,3670176,484,2588,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-06-27 20:12:55.809101,-77.14216325220625,53.502049672137346,45.371586170656286,1.3938873813229976e-17,16.0,53.49,1.9513309067639726,53.81,2.1811,2.8577,4.7079,0.7056,0.8498,0.4101,0.4101,7
124222,npp,1140,2628,3.07081389427185,23.9308300018311,90.5929336547852,3670144,1140,2121,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-07-30 19:54:13.802789,-77.99758901152781,31.838187293553606,27.842394071833077,0.02067235883842171,13.0,31.84,1.2365102219381485,32.02,2.003,2.6839,3.3851,0.7513,2.3293,2.3071,1.9282987346811538,7
132023,npp,1155,529,1.66572380065918,23.9308547973633,90.5966415405273,3670176,1157,325,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-08-13 18:51:22.017556,95.34054355103544,60.70085250881406,50.54220149374254,3.8658242816526345e-13,3.0,-60.71,2.4157378735459294,-60.68,2.8674,3.7686,5.3541,0.5351,1.1459,0.8913,0.8913,7
143248,npp,929,3654,2.01017534732819,23.9337196350098,90.5972671508789,3670176,933,2960,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-11 20:25:03.170605,-75.28087277977376,62.91859763846295,52.02667896705457,1.8634364070263908e-05,18.0,62.9,2.7445598364131496,63.09,2.1346,3.0055,4.626,0.6709,1.6538,1.3487,1.3487,7
144028,npp,1211,1153,1.61728489398956,23.9339027404785,90.5945892333984,3670176,1211,850,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-15 19:09:52.703025,96.43426041931045,43.38244015147174,37.449882148919606,8.631983705574094e-34,6.0,-43.37,1.4867838833500562,-42.97,1.8787,2.58,3.5657,0.7816,1.3689,1.264,1.264,7
144221,npp,464,523,2.74443769454956,23.9299354553223,90.5961685180664,3670176,468,321,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-16 18:50:58.862943,94.53572299226168,60.86344116142841,50.646494456911086,1.814626988306231e-33,3.0,-60.84,2.4157378735459294,-60.68,2.8674,3.7686,5.3541,0.5351,1.5925,1.4685,1.4685,7
144431,npp,1760,3249,2.63119864463806,23.9300174713135,90.5985336303711,3670176,1757,2590,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-17 20:12:36.743658,-75.71933763860648,53.549378364848664,45.40860633521667,1.2551841049328258e-32,16.0,53.54,1.9513309067639726,53.81,2.1811,2.8577,4.7079,0.7056,1.9004,1.8566,1.8566,7
144634,npp,1083,2623,1.3688588142395,23.9353160858154,90.599853515625,3670176,1083,2117,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-18 19:53:51.792453,-77.35865531865952,31.62747498710861,27.661653223215534,1.1764176716167822e-31,13.0,31.62,1.2365102219381485,32.02,2.003,2.6839,3.3851,0.7513,0.9529,1.0284,1.0284,7
144831,npp,385,1997,1.112778842449188,23.9343490600586,90.5957260131836,3670176,385,1566,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-19 19:35:05.067160,107.9320869061832,2.142692975737146,1.8968166020210901,1.834543342939685e-28,10.0,-2.16,1.0,-1.67,1.5549,2.0164,3.1997,1.0,1.1128,1.1128,1.1128,7
145027,npp,2738,1369,4.77667760848999,23.9315700531006,90.6014404296875,3670176,2739,1031,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-20 19:16:14.788057,97.59216011422345,35.013528396970734,30.526999859185004,3.903723697285769e-23,7.0,-35.0,1.2937979144666532,-34.79,1.7829,2.3028,4.2316,0.8757,3.9286,4.1827,4.1827,7
145027,npp,2738,1368,2.03472232818604,23.9324913024902,90.5941467285156,3670176,2739,1031,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-20 19:16:14.788057,97.58954907158287,35.05590381785656,30.56266570622646,3.924222294232345e-23,7.0,-35.04,1.2937979144666532,-34.79,1.7829,2.3028,4.2316,0.8757,1.8092,1.7817,1.7817,7
145227,npp,1981,732,3.02230644226074,23.930326461792,90.5951843261719,3670176,1979,514,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.18759858321326,55.95707108817344,47.18458275708944,3.8876936200672806e-16,4.0,-55.93,2.0682789409984763,-55.78,2.5105,3.3033,5.5814,0.6104,1.8805,1.8449,1.8449,7
145227,npp,1981,733,4.10879373550415,23.9296455383301,90.6027145385742,3670176,1979,514,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-21 18:57:20.954164,95.19031822067839,55.93158066905857,47.165992607956326,3.861590397190342e-16,4.0,-55.91,2.0682789409984763,-55.78,2.5105,3.3033,5.5814,0.6104,2.4058,2.5081,2.5081,7
145241,npp,833,4062,2.59575009346008,23.9351425170898,90.6001052856445,3670176,837,3197,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-21 20:37:38.443904,-73.81124599651027,69.91688958386109,56.255329184563244,1.8111825848664695e-24,20.0,69.9,3.5496478698597698,69.87,2.4132,4.1853,5.8142,0.4818,1.5686,1.2506,1.2506,7
145421,npp,1219,109,2.14521980285645,23.9319381713867,90.5929183959961,3670176,1222,50,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-22 18:38:27.118642,94.00750708415397,68.54525142816281,55.47797098722169,3.0928636846099664e-08,1.0,-68.52,3.3166247903554,-68.46,2.7466,4.0779,6.465,0.4945,1.4337,1.0608,1.0608,7
145435,npp,172,3454,2.06221544742584,23.931619644165,90.596076965332,3670176,171,2799,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-22 20:18:55.284125,-75.49170522830333,58.66798772519656,49.13196356271117,4.463455821734198e-18,17.0,58.66,2.253202848596432,58.82,2.2191,3.0793,4.4448,0.6548,1.565,1.3504,1.3504,7
145624,npp,2574,2834,2.65011644363403,23.9324150085449,90.5983505249023,3670176,2573,2283,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-23 20:00:10.340282,-77.00148506659832,40.33512101204273,34.96089189315157,1.1708627408029805e-10,14.0,40.32,1.4276677814245327,40.605,2.1377,2.7021,4.0371,0.7463,1.98,1.9777,1.9777,7
145818,npp,1882,2209,1.56382143497467,23.9315738677979,90.598991394043,3670144,1882,1768,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-24 19:41:23.615698,-76.9066103020056,10.162944478861233,8.986790995730606,0.000934680138035719,11.0,10.15,1.0,10.56,1.5075,1.8866,3.0128,1.0688,1.6937,1.6714,1.6714,7
146006,npp,1168,1580,2.0046142339706403,23.9346809387207,90.5989608764648,3670144,1170,1187,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-25 19:22:33.337818,96.87129983331528,25.26676381080865,22.201373975397757,0.01729769368044028,8.0,-25.25,1.1367971201176101,-24.9,1.5363,2.034,2.9696,0.9914,1.9906,1.9873,1.670336256072031,7
146194,npp,434,945,3.24640321731567,23.9329032897949,90.5931243896484,3670144,436,700,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-26 19:03:43.065888,96.68312196406197,50.113070864251235,42.78623736571334,0.050909918073532116,5.0,-50.11,1.7549928774784245,-49.93,1.9357,2.9408,4.0322,0.6857,2.1905,2.226,1.2931242921881712,7
146383,npp,2749,318,5.09520053863525,23.9348201751709,90.5934753417969,3670144,2747,171,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-27 18:44:47.455432,94.22070225891497,64.93491616613532,53.30965245772586,0.10065941305365209,2.0,-64.91,2.898275349237888,-64.84,2.8502,3.7381,5.9067,0.5394,2.4846,2.7484,0.9039122311389336,7
146398,npp,1664,3658,3.90415787696838,23.9326229095459,90.5930023193359,3670144,1660,2964,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-27 20:25:12.063077,-74.79796112021819,62.99412076084377,52.07225709634065,0.05302178118083604,18.0,62.98,2.7445598364131496,63.09,2.1346,3.0055,4.626,0.6709,2.3439,2.6194,1.6478264143368988,7
146589,npp,1001,3044,4.65249967575073,23.9342575073242,90.5980453491211,3670144,1001,2448,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-28 20:06:28.907564,-76.51943394816249,47.60782550362656,40.831452617404395,0.12484533256990173,15.0,47.6,1.646109783506203,47.8,2.0871,2.875,4.3817,0.7014,3.0963,3.2631,0.9754283164602051,7
146778,npp,315,2417,5.93239879608154,23.9363651275635,90.5935440063477,3670144,315,1956,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-29 19:47:42.193790,-78.23642616088112,21.628331034087964,19.04439114025889,0.2616161078346338,12.0,21.61,1.0837787002826917,21.98,1.7076,2.3415,3.5023,0.8612,5.3298,5.1088,0.3149342660440606,7
146964,npp,2680,1790,4.5064525604248,23.935375213623,90.5939331054688,3670144,2680,1370,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-30 19:28:53.702347,97.35732014177238,14.074470421980333,12.432034165129021,0.19707370214761089,9.0,-14.06,1.015504800579495,-13.67,1.4683,1.7861,2.9486,1.129,4.6952,5.0876,1.476412311257076,7
147159,npp,1936,1158,4.86106014251709,23.931676864624,90.5936737060547,3670144,1939,855,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-10-31 19:10:01.654949,96.10546461708653,43.21128606012069,37.31022225113478,0.1492396657183252,6.0,-43.19,1.4867838833500562,-42.97,1.8787,2.58,3.5657,0.7816,3.5506,3.7992,1.064525420687243,7
148548,npp,1941,113,1.58126747608185,23.9366321563721,90.5934906005859,3670144,1943,52,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-11-07 18:38:34.351814,93.8885626022412,68.48119748622224,55.43983739101783,0.0005943517191127422,1.0,-68.46,3.3166247903554,-68.46,2.7466,4.0779,6.465,0.4945,1.2637,0.7819,0.7819,7
148562,npp,894,3457,2.14569973945618,23.9305572509766,90.593864440918,3670144,892,2802,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-11-07 20:19:02.517815,-75.30162736336696,58.74249573206402,49.182976311282204,0.006790919760608838,17.0,58.73,2.253202848596432,58.82,2.2191,3.0793,4.4448,0.6548,1.6021,1.4051,1.2806628702992375,7
148756,npp,222,2837,1.68009340763092,23.9322032928467,90.5930404663086,3670144,221,2286,196611,3866755,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-11-08 20:00:17.581930,-76.87092205404959,40.44645492604184,35.051816689813855,0.0011178152190256974,14.0,40.43,1.4276677814245327,40.605,2.1377,2.7021,4.0371,0.7463,1.3006,1.2538,1.2333171019103728,7
148951,npp,2584,2212,1.63836538791656,23.9311504364014,90.5940704345703,3670176,2584,1771,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-11-09 19:41:30.870261,-76.91144082539905,10.334775548563,9.138272196671908,9.226567551870687e-08,11.0,10.32,1.0,10.56,1.5075,1.8866,3.0128,1.0688,1.7682,1.7511,1.7511,7
149155,npp,1868,1583,0.937819838523865,23.934720993042,90.5936737060547,3670176,1868,1190,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-11-10 19:22:40.603228,97.04762851374991,25.112528062067376,22.067680388650597,3.9341099246584823e-16,8.0,-25.1,1.1367971201176101,-24.9,1.5363,2.034,2.9696,0.9914,1.0522,0.9297,0.9297,7
149345,npp,1131,948,1.53011429309845,23.9362297058105,90.5973205566406,3670176,1131,702,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-11-11 19:03:48.556058,96.01563944539242,50.01753106120062,42.71181533871658,8.289676086118814e-24,5.0,-50.02,1.7549928774784245,-49.93,1.9357,2.9408,4.0322,0.6857,1.2126,1.0491,1.0491,7
149538,npp,374,322,3.21389555931091,23.9316139221191,90.5971374511719,3670176,375,173,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-11-12 18:44:54.728799,94.37099595944069,64.85655644643298,53.260003690457765,4.861864403045223e-30,2.0,-64.84,2.8345692104261015,-64.84,2.8502,3.7381,5.9067,0.5394,1.8315,1.7336,1.7336,7
149548,npp,2359,3662,2.03317582607269,23.9349098205566,90.5981597900391,3670176,2360,2966,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-11-12 20:25:19.336265,-74.99180555441393,63.07271603932641,52.12295165590526,2.803745897517483e-23,18.0,63.06,2.7445598364131496,63.09,2.1346,3.0055,4.626,0.6709,1.6622,1.3641,1.3641,7
149734,npp,1694,3046,1.42528355121613,23.9369716644287,90.5950775146484,3670176,1693,2449,196611,3866787,1314,bgd_dhaka_73_18,23.93333333,90.59583333,73,18,bgd_dhaka,2012-11-13 20:06:34.407428,-76.48379193357376,47.68740208808727,40.89421428971178,3.0346453417588183e-32,15.0,47.67,1.646109783506203,47.8,2.0871,2.875,4.3817,0.7014,1.1357,0.9996,0.9996,7
