lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.752,0.769,0.847
2,0.606,0.66,0.705
3,0.482,0.565,0.554
4,0.423,0.483,0.433
5,0.387,0.413,0.324
6,0.367,0.353,0.233
7,0.326,0.303,0.152
8,0.3,0.261,0.086
9,0.266,0.227,0.026
10,0.23,0.2,-0.026
11,0.203,0.178,-0.064
12,0.188,0.161,-0.088
13,0.168,0.148,-0.113
14,0.154,0.139,-0.13
15,0.133,0.134,-0.146
16,0.125,0.13,-0.15
17,0.124,0.129,-0.144
18,0.119,0.129,-0.135
19,0.115,0.129,-0.124
20,0.103,0.131,-0.106
21,0.101,0.133,-0.074
22,0.094,0.135,-0.034
23,0.098,0.137,0.021
24,0.115,0.138,0.093
25,0.131,0.139,0.176
26,0.151,0.134,0.271
27,0.15,0.131,0.359
28,0.149,0.13,0.436
29,0.143,0.129,0.473
30,0.141,0.128,0.461
31,0.153,0.126,0.413
32,0.168,0.122,0.339
33,0.155,0.117,0.246
34,0.123,0.11,0.149
35,0.106,0.102,0.067
36,0.083,0.093,-0.006
37,0.072,0.084,-0.063
38,0.058,0.076,-0.113
39,0.046,0.067,-0.149
40,0.04,0.059,-0.176
41,0.035,0.052,-0.193
42,0.032,0.046,-0.207
43,0.034,0.041,-0.217
44,0.033,0.037,-0.223
45,0.037,0.034,-0.221
46,0.032,0.033,-0.219
47,0.026,0.033,-0.212
48,0.02,0.036,-0.203
49,0.028,0.04,-0.182
50,0.032,0.046,-0.153
51,0.038,0.051,-0.112
52,0.049,0.057,-0.057
53,0.068,0.063,0.014
54,0.073,0.069,0.09
55,0.092,0.076,0.179
56,0.094,0.082,0.263
57,0.11,0.088,0.347
58,0.12,0.091,0.403
59,0.125,0.094,0.423
60,0.116,0.097,0.388
61,0.101,0.098,0.321
62,0.092,0.099,0.243
63,0.095,0.099,0.168
64,0.09,0.099,0.092
65,0.1,0.098,0.034
66,0.088,0.097,-0.02
67,0.081,0.095,-0.067
68,0.084,0.093,-0.1
69,0.085,0.09,-0.126
70,0.081,0.087,-0.146
71,0.077,0.085,-0.162
72,0.074,0.081,-0.173
73,0.077,0.079,-0.178
74,0.091,0.078,-0.174
75,0.093,0.078,-0.173
76,0.087,0.08,-0.168
77,0.079,0.084,-0.16
78,0.086,0.088,-0.142
79,0.094,0.093,-0.113
80,0.093,0.099,-0.079
81,0.09,0.104,-0.035
82,0.09,0.11,0.021
83,0.095,0.114,0.084
84,0.102,0.117,0.16
85,0.117,0.119,0.248
86,0.116,0.12,0.327
87,0.117,0.121,0.396
88,0.12,0.12,0.433
89,0.123,0.117,0.424
90,0.138,0.114,0.386
91,0.137,0.109,0.321
92,0.125,0.102,0.246
93,0.123,0.095,0.18
94,0.113,0.086,0.11
95,0.108,0.077,0.048
96,0.1,0.066,-0.006
97,0.062,0.056,-0.067
98,0.039,0.047,-0.112
99,0.016,0.038,-0.146
100,0.001,0.029,-0.17
101,-0.005,0.02,-0.184
102,-0.01,0.013,-0.194
103,-0.022,0.007,-0.205
104,-0.021,0.002,-0.209
105,-0.017,-0.001,-0.202
106,-0.013,-0.003,-0.189
107,-0.009,-0.004,-0.175
108,-0.009,-0.003,-0.155
109,-0.016,-0.0,-0.129
110,-0.009,0.003,-0.089
111,0.001,0.007,-0.037
112,0.02,0.011,0.028
113,0.023,0.015,0.094
114,0.032,0.02,0.173
115,0.038,0.025,0.25
116,0.053,0.028,0.325
117,0.054,0.031,0.369
118,0.058,0.033,0.382
119,0.052,0.033,0.353
120,0.043,0.031,0.298
121,0.031,0.027,0.23
122,0.023,0.021,0.161
123,0.018,0.016,0.09
124,0.016,0.01,0.025
125,0.005,0.003,-0.033
126,-0.007,-0.003,-0.083
127,-0.016,-0.01,-0.123
128,-0.025,-0.016,-0.154
129,-0.03,-0.02,-0.176
130,-0.037,-0.025,-0.193
131,-0.042,-0.028,-0.206
132,-0.05,-0.03,-0.215
133,-0.044,-0.031,-0.214
134,-0.031,-0.031,-0.205
135,-0.036,-0.028,-0.2
136,-0.034,-0.024,-0.19
137,-0.025,-0.019,-0.171
138,-0.023,-0.014,-0.147
139,-0.025,-0.008,-0.115
140,-0.01,-0.002,-0.065
141,0.003,0.004,-0.004
142,0.021,0.011,0.069
143,0.04,0.016,0.151
144,0.047,0.021,0.229
145,0.038,0.024,0.294
146,0.028,0.028,0.343
147,0.034,0.03,0.378
148,0.045,0.032,0.382
149,0.048,0.032,0.348
150,0.044,0.03,0.291
151,0.033,0.027,0.22
152,0.024,0.023,0.15
153,0.019,0.017,0.078
154,0.015,0.011,0.014
155,0.006,0.004,-0.043
156,-0.007,-0.002,-0.092
157,-0.025,-0.008,-0.134
158,-0.029,-0.014,-0.161
159,-0.027,-0.018,-0.177
160,-0.025,-0.023,-0.188
161,-0.02,-0.026,-0.194
162,-0.032,-0.029,-0.205
163,-0.031,-0.03,-0.206
164,-0.031,-0.03,-0.202
165,-0.041,-0.029,-0.197
166,-0.04,-0.026,-0.187
167,-0.035,-0.022,-0.168
168,-0.039,-0.018,-0.146
169,-0.031,-0.014,-0.106
170,-0.029,-0.011,-0.056
171,-0.015,-0.008,0.01
172,-0.002,-0.005,0.084
173,0.013,-0.002,0.163
174,0.011,-0.0,0.231
175,0.031,0.0,0.301
176,0.038,-0.001,0.348
177,0.029,-0.002,0.362
178,0.01,-0.004,0.342
179,0.0,-0.007,0.296
180,-0.006,-0.011,0.235
181,-0.008,-0.015,0.168
182,-0.016,-0.019,0.095
183,-0.022,-0.022,0.025
184,-0.027,-0.025,-0.036
185,-0.036,-0.03,-0.088
186,-0.044,-0.035,-0.131
187,-0.056,-0.04,-0.165
188,-0.065,-0.044,-0.188
189,-0.067,-0.047,-0.202
190,-0.072,-0.048,-0.212
191,-0.062,-0.047,-0.214
192,-0.05,-0.045,-0.21
193,-0.041,-0.04,-0.205
194,-0.03,-0.034,-0.194
195,-0.023,-0.027,-0.18
196,-0.019,-0.019,-0.162
197,-0.009,-0.01,-0.135
198,0.007,0.0,-0.098
199,0.009,0.01,-0.055
200,0.021,0.02,0.004
201,0.026,0.029,0.071
202,0.036,0.038,0.146
203,0.041,0.045,0.216
204,0.041,0.051,0.278
205,0.038,0.056,0.328
206,0.054,0.059,0.37
207,0.073,0.061,0.385
208,0.097,0.061,0.371
209,0.113,0.06,0.33
210,0.095,0.056,0.258
211,0.071,0.051,0.178
212,0.051,0.044,0.099
213,0.028,0.037,0.026
214,0.014,0.029,-0.032
215,0.009,0.023,-0.075
216,0.003,0.016,-0.111
217,0.004,0.01,-0.136
218,0.005,0.004,-0.151
219,-0.003,-0.001,-0.168
220,-0.013,-0.005,-0.184
221,-0.021,-0.008,-0.194
222,-0.024,-0.009,-0.196
223,-0.031,-0.01,-0.198
224,-0.028,-0.009,-0.19
225,-0.032,-0.007,-0.183
226,-0.02,-0.005,-0.161
227,-0.009,-0.002,-0.135
228,-0.001,0.002,-0.099
229,0.006,0.007,-0.052
230,0.012,0.012,0.005
231,0.018,0.018,0.069
232,0.038,0.023,0.143
233,0.055,0.028,0.213
234,0.063,0.032,0.276
235,0.06,0.033,0.326
236,0.057,0.033,0.355
237,0.034,0.031,0.346
238,0.031,0.029,0.312
239,0.031,0.027,0.258
240,0.043,0.025,0.196
241,0.035,0.022,0.123
242,0.017,0.018,0.054
243,-0.006,0.014,-0.009
244,-0.009,0.008,-0.055
245,-0.011,0.003,-0.095
246,-0.011,-0.002,-0.126
247,-0.015,-0.006,-0.153
248,-0.021,-0.009,-0.172
249,-0.016,-0.011,-0.184
250,-0.012,-0.013,-0.193
251,-0.019,-0.012,-0.2
252,-0.021,-0.01,-0.2
253,-0.021,-0.007,-0.194
254,-0.006,-0.003,-0.177
255,0.003,0.002,-0.159
256,0.005,0.008,-0.14
257,0.011,0.015,-0.109
258,0.024,0.022,-0.066
259,0.03,0.027,-0.015
260,0.04,0.033,0.045
261,0.039,0.037,0.11
262,0.042,0.041,0.177
263,0.047,0.045,0.243
264,0.049,0.049,0.299
265,0.061,0.051,0.346
266,0.074,0.051,0.369
267,0.08,0.051,0.352
268,0.068,0.049,0.301
269,0.055,0.048,0.229
270,0.045,0.045,0.154
271,0.051,0.043,0.091
272,0.046,0.042,0.027
273,0.047,0.041,-0.025
274,0.032,0.041,-0.076
275,0.025,0.041,-0.114
276,0.025,0.041,-0.14
277,0.025,0.042,-0.158
278,0.024,0.044,-0.171
279,0.029,0.049,-0.178
280,0.037,0.054,-0.18
281,0.046,0.059,-0.175
282,0.058,0.066,-0.165
283,0.064,0.072,-0.155
284,0.066,0.079,-0.141
285,0.081,0.085,-0.116
286,0.086,0.091,-0.09
287,0.103,0.098,-0.05
288,0.116,0.104,-0.001
289,0.135,0.11,0.059
290,0.138,0.114,0.119
291,0.141,0.118,0.185
292,0.144,0.12,0.253
293,0.142,0.12,0.316
294,0.124,0.118,0.367
295,0.107,0.114,0.399
296,0.099,0.11,0.4
297,0.097,0.103,0.361
298,0.101,0.095,0.295
299,0.106,0.087,0.219
300,0.084,0.078,0.13
301,0.056,0.069,0.049
302,0.036,0.058,-0.018
303,0.03,0.048,-0.068
304,0.034,0.038,-0.105
305,0.031,0.029,-0.139
306,0.032,0.021,-0.162
307,0.03,0.015,-0.176
308,0.021,0.011,-0.191
309,0.009,0.009,-0.202
310,-0.007,0.009,-0.209
311,-0.007,0.012,-0.205
312,0.0,0.017,-0.197
313,0.011,0.023,-0.182
314,0.016,0.031,-0.164
315,0.019,0.039,-0.143
316,0.037,0.047,-0.108
317,0.05,0.056,-0.067
318,0.061,0.065,-0.019
319,0.068,0.073,0.04
320,0.081,0.081,0.111
321,0.085,0.088,0.184
322,0.087,0.094,0.256
323,0.101,0.098,0.331
324,0.126,0.101,0.397
325,0.155,0.103,0.435
326,0.151,0.103,0.412
327,0.141,0.102,0.35
328,0.13,0.101,0.269
329,0.109,0.097,0.18
330,0.092,0.092,0.095
331,0.084,0.086,0.025
332,0.073,0.079,-0.03
333,0.06,0.073,-0.078
334,0.047,0.067,-0.118
335,0.039,0.061,-0.146
336,0.038,0.057,-0.164
337,0.04,0.054,-0.175
338,0.036,0.053,-0.187
339,0.038,0.055,-0.191
340,0.044,0.058,-0.187
341,0.041,0.062,-0.185
342,0.057,0.069,-0.169
343,0.066,0.076,-0.154
344,0.085,0.085,-0.13
345,0.098,0.096,-0.105
346,0.11,0.108,-0.07
347,0.114,0.121,-0.028
348,0.122,0.134,0.029
349,0.136,0.148,0.099
350,0.163,0.16,0.183
351,0.195,0.17,0.275
352,0.223,0.18,0.37
353,0.231,0.188,0.444
354,0.223,0.195,0.483
355,0.206,0.2,0.475
356,0.206,0.204,0.433
357,0.209,0.206,0.358
358,0.217,0.207,0.275
359,0.211,0.207,0.192
360,0.193,0.204,0.115
361,0.191,0.2,0.054
362,0.178,0.194,-0.002
363,0.175,0.188,-0.042
364,0.181,0.183,-0.068
365,0.181,0.178,-0.089
366,0.171,0.173,-0.106
367,0.166,0.17,-0.119
368,0.149,0.167,-0.135
369,0.154,0.165,-0.136
370,0.159,0.164,-0.135
371,0.161,0.162,-0.132
372,0.157,0.161,-0.127
373,0.162,0.16,-0.113
374,0.153,0.16,-0.104
375,0.143,0.16,-0.086
376,0.139,0.16,-0.055
377,0.141,0.16,-0.007
378,0.148,0.16,0.055
379,0.157,0.158,0.131
380,0.15,0.156,0.203
381,0.154,0.152,0.281
382,0.163,0.147,0.359
383,0.176,0.14,0.418
384,0.181,0.132,0.438
385,0.152,0.123,0.395
386,0.117,0.112,0.318
387,0.088,0.1,0.224
388,0.064,0.087,0.135
389,0.047,0.073,0.051
390,0.032,0.059,-0.02
391,0.024,0.044,-0.069
392,0.016,0.03,-0.112
393,0.012,0.016,-0.146
394,0.01,0.004,-0.173
395,0.013,-0.006,-0.19
396,0.006,-0.012,-0.208
397,-0.002,-0.015,-0.222
398,-0.006,-0.013,-0.228
399,-0.006,-0.004,-0.229
400,-0.004,0.012,-0.228
