gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2078,945,3.92549777030945,23.8384342193604,90.4438247680664,3670144,2076,700,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-04-01 19:05:09.323569,95.91618555710608,50.09961172992423,42.780064580887576,0.007045261413096537,5.0,-50.11,1.7549928774784245,-50.47,2.9703,4.368,5.9917,0.7193,2.8899,2.8237,2.698995749860342,7
101102,npp,1315,318,4.52272891998291,23.8426284790039,90.4454116821289,3670144,1318,171,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-04-02 18:46:15.417028,94.58404332239841,64.91249432505052,53.30187092872907,0.024815227763801156,2.0,-64.91,2.898275349237888,-65.17,3.4592,4.553,6.6195,0.6901,3.1316,3.1211,2.681859468118937,7
101111,npp,230,3663,4.40658855438232,23.8419723510742,90.4403839111328,3670144,231,2967,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-04-02 20:26:40.018873,-75.21662281965664,63.088741638734476,52.139638148213805,0.002422425969274145,18.0,63.07,2.7445598364131496,62.81,4.0141,5.2456,7.1344,0.599,2.8364,2.6395,2.5966219864949776,7
101858,npp,1005,3256,6.22009229660034,23.8379764556885,90.4446182250977,3670144,1003,2598,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-04-08 20:14:07.887545,-75.81629267487908,53.74108013452518,45.556914267789374,0.08169487669869,16.0,53.73,1.9513309067639726,53.38,3.6193,4.876,6.5341,0.6444,3.8308,4.0081,2.5620644675179944,7
101986,npp,319,2628,4.0290584564209,23.8415260314941,90.4417343139648,3670144,318,2120,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-04-09 19:55:21.100258,-77.57756537151221,31.87798749081189,27.877796540837082,0.05437671491496177,13.0,31.84,1.2365102219381485,31.24,2.7536,3.535,4.5778,0.8888,3.5416,3.5812,2.618708041089438,7
102602,npp,1765,2839,4.1031427383422905,23.8437728881836,90.4450988769531,3670176,1766,2287,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-04-14 20:01:35.706943,-77.48077347567771,40.519469220562065,35.11748268954744,0.00034988034446406784,14.0,40.51,1.4276677814245327,40.02,2.9179,3.8817,5.5588,0.8095,3.2972,3.3213,3.3213,7
102845,npp,342,1582,2.21822953224182,23.8440856933594,90.4452743530273,3670176,343,1188,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-04-16 19:23:56.782365,97.63943194616272,25.143181803861488,22.097489315271876,8.658351819792911e-15,8.0,-25.15,1.1367971201176101,-25.79,2.5037,3.2939,4.5616,0.9539,2.1959,2.116,2.116,7
102964,npp,2655,944,2.48921775817871,23.8409767150879,90.4404296875,3670176,2659,700,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-04-17 19:05:02.876118,95.58705975723582,50.13329975877945,42.809129868285915,4.810087704385897e-20,5.0,-50.14,1.7549928774784245,-50.47,2.9703,4.368,5.9917,0.7193,2.0715,1.7906,1.7906,7
103092,npp,805,3664,3.43757057189941,23.8440532684326,90.4418563842773,3670176,807,2968,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-04-18 20:26:33.572938,-75.04716359156488,63.10049269760716,52.15147221375836,4.3385960228782396e-16,18.0,63.09,2.7445598364131496,62.81,4.0141,5.2456,7.1344,0.599,2.4833,2.0591,2.0591,7
103211,npp,134,3047,2.4362370967865,23.8425350189209,90.4413146972656,3670176,135,2450,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-04-19 20:07:48.559659,-76.90004428117095,47.71547288399317,40.92281349765363,2.566979855044952e-21,15.0,47.7,1.646109783506203,47.265,3.1208,4.0861,5.4637,0.769,2.1398,1.8734,1.8734,7
103330,npp,2512,2419,1.96503221988678,23.8384590148926,90.4433746337891,3670176,2511,1957,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-04-20 19:48:59.990228,-76.31596472889764,21.760362740345176,19.162097918942397,6.277039512230793e-26,12.0,21.72,1.0837787002826917,21.08,2.3055,3.2045,4.4675,0.9805,1.9984,1.9267,1.9267,7
103448,npp,1796,1790,1.44041526317596,23.8432388305664,90.4385833740234,3670176,1796,1370,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-04-21 19:30:11.421451,98.98464645781917,14.026457550878318,12.39174383926563,6.882208247463849e-28,9.0,-14.06,1.015504800579495,-14.68,2.3264,3.1558,4.0515,0.9956,1.4528,1.4341,1.4341,7
103566,npp,1059,1157,1.99477517604828,23.8446426391602,90.4408340454102,3670176,1061,853,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-04-22 19:11:19.298450,97.16909180068029,43.20775790052734,37.313793593604906,5.530181011435373e-27,6.0,-43.23,1.4867838833500562,-43.59,3.0681,4.4527,5.546,0.7057,1.4889,1.4076,1.4076,7
104522,npp,2332,2837,2.91789722442627,23.837947845459,90.4430160522461,3670176,2331,2286,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-04-30 20:01:25.797263,-76.97703411004201,40.44449127813,35.05683855955562,8.173009179161697e-08,14.0,40.43,1.4276677814245327,40.02,2.9179,3.8817,5.5588,0.8095,2.467,2.3619,2.3619,7
105916,npp,142,942,4.55163764953613,23.8402538299561,90.4428024291992,3670144,140,698,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-05-03 19:04:53.027781,96.05143083120963,50.175850724815234,42.84248770842679,0.04629019532075753,5.0,-50.2,1.7549928774784245,-50.47,2.9703,4.368,5.9917,0.7193,3.2467,3.2741,2.4547430226190543,7
106285,npp,688,3044,6.57373094558716,23.8423290252686,90.442268371582,3670144,691,2448,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-05-05 20:07:36.981203,-76.14597482010312,47.61440048415284,40.84393222280627,0.12663645146714536,15.0,47.6,1.646109783506203,47.265,3.1208,4.0861,5.4637,0.769,4.6533,5.055,2.8134786717492943,7
106642,npp,2330,1787,4.54269647598267,23.8394260406494,90.4391632080078,3670144,2330,1367,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-05-07 19:29:59.890369,96.57509056664796,14.232760833917032,12.572985045784941,0.08850010377121734,9.0,-14.23,1.015504800579495,-14.68,2.3264,3.1558,4.0515,0.9956,4.5078,4.5229,2.956408931612389,7
108445,npp,1416,1575,1.93192493915558,23.8383522033691,90.4419174194336,3670176,1416,1183,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-05-18 19:23:33.727547,97.47046565465126,25.484514159248725,22.392400036309798,5.25636881654028e-20,8.0,-25.5,1.1367971201176101,-25.79,2.5037,3.2939,4.5616,0.9539,1.944,1.8429,1.8429,7
109320,npp,2848,1782,2.09583699703217,23.8431911468506,90.441780090332,3670176,2848,1362,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-05-23 19:29:44.892513,95.15324890293965,14.545415697261932,12.847623196104669,3.8406565097981933e-25,9.0,-14.51,1.015504800579495,-14.68,2.3264,3.1558,4.0515,0.9956,2.0983,2.0867,2.0867,7
109495,npp,2107,1149,2.1490490436554,23.8422946929932,90.4410247802734,3670176,2107,846,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-05-24 19:10:52.793704,96.39744429157878,43.517447275386374,37.56285287302196,3.09065858334747e-23,6.0,-43.52,1.4867838833500562,-43.59,3.0681,4.4527,5.546,0.7057,1.5927,1.5165,1.5165,7
109495,npp,2107,1150,2.13504314422607,23.8414516448975,90.4485702514648,3670176,2107,846,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-05-24 19:10:52.793704,96.39988306174838,43.48095360101957,37.533292186378624,3.079267279919718e-23,6.0,-43.48,1.4867838833500562,-43.59,3.0681,4.4527,5.546,0.7057,1.5832,1.5066,1.5066,7
112066,npp,277,2826,3.91263365745544,23.8440322875977,90.4420623779297,3670144,278,2276,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-06-01 20:00:57.605655,-77.62374943001943,40.036981617805644,34.717875435464734,0.009848723796922138,14.0,40.02,1.4276677814245327,40.02,2.9179,3.8817,5.5588,0.8095,3.1637,3.1671,2.9927732229062918,7
112917,npp,1688,3032,7.57589960098267,23.8430042266846,90.4400482177734,3670144,1688,2439,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-06-06 20:07:07.068710,-77.10131225949914,47.239638964799035,40.54349937945007,0.07503902409256123,15.0,47.21,1.646109783506203,47.265,3.1208,4.0861,5.4637,0.769,5.2621,5.8256,4.497376009151418,7
115692,npp,500,3230,2.26152873039246,23.8403148651123,90.4399490356445,3670176,501,2569,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-06-27 20:12:57.588382,-77.21974332754912,53.048699034582555,45.0308193826347,1.5991188036845882e-17,16.0,53.03,1.9513309067639726,53.38,3.6193,4.876,6.5341,0.6444,1.8022,1.4573,1.4573,7
124044,npp,1840,3238,2.7896728515625,23.8412551879883,90.4415512084961,3670144,1844,2580,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-07-29 20:13:00.569735,-75.81735925216465,53.2484403711385,45.18429904661409,0.0006995444180571689,16.0,53.24,1.9513309067639726,53.38,3.6193,4.876,6.5341,0.6444,2.0728,1.7976,1.7976,7
124222,npp,1157,2611,3.96436071395874,23.8434200286865,90.4404830932617,3670144,1158,2109,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-07-30 19:54:15.582070,-78.14516815780729,31.08455158716091,27.200552563917274,0.020982448726761783,13.0,31.08,1.2365102219381485,31.24,2.7536,3.535,4.5778,0.8888,3.4893,3.5237,3.152301356125605,7
132036,npp,65,3852,4.79656553268433,23.8395652770996,90.4447937011719,3670176,69,3089,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-08-13 20:31:44.840947,-74.47244944791258,66.53696705927739,54.313340588913654,5.426168549085256e-05,19.0,66.54,3.1865100272627664,66.52,5.1116,6.3573,7.5936,0.4942,2.6523,2.3707,2.3707,7
142061,npp,1304,711,5.13480043411255,23.8429870605469,90.4447479248047,3670144,1304,492,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-05 18:57:17.468203,95.52026942391001,56.48237964465805,47.568404407348474,0.03847633266032313,4.0,-56.47,2.1127631471468895,-56.24,3.7348,4.7959,6.8881,0.6551,3.3024,3.3641,2.6830518555535403,7
143639,npp,2659,2396,2.03310096263885,23.8414726257324,90.4450836181641,3670176,2659,1938,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-13 19:47:35.047767,-77.02981788811246,20.55007654787457,18.10541364786095,6.600031329720736e-22,12.0,20.51,1.0837787002826917,21.08,2.3055,3.2045,4.4675,0.9805,2.0612,1.9935,1.9935,7
144028,npp,1227,1135,2.49052286148071,23.8448333740234,90.443115234375,3670176,1227,835,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-15 19:09:54.482305,96.52847475705104,44.00481264449147,37.953260808524114,8.134669855260134e-34,6.0,-44.0,1.5732132722552272,-43.59,3.0681,4.4527,5.546,0.7057,1.8948,1.7575,1.7575,7
144221,npp,480,505,3.76277995109558,23.8392429351807,90.4449920654297,3670176,484,306,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-16 18:51:00.642224,94.58681510979608,61.241279251914335,50.90230571523925,1.7989285337834458e-33,3.0,-61.22,2.5331140255951103,-61.07,3.9538,5.0149,6.8957,0.6265,2.6478,2.3576,2.3576,7
144634,npp,1101,2605,1.69364178180695,23.842472076416,90.4391860961914,3670176,1101,2104,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-18 19:53:53.571733,-77.3890937544945,30.829470794435093,26.981602856513007,1.2106985340238652e-31,13.0,30.82,1.2365102219381485,31.24,2.7536,3.535,4.5778,0.8888,1.6529,1.5054,1.5054,7
144831,npp,402,1979,1.41687190532684,23.8435363769531,90.4387130737305,3670176,402,1549,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-19 19:35:06.846441,96.9482965104643,3.214956442275293,2.8458528579246263,1.980228728499783e-28,10.0,-3.2,1.0,-2.74,2.3728,3.1421,4.3175,1.0,1.4169,1.4169,1.4169,7
145027,npp,2754,1350,2.35233664512634,23.8445377349854,90.4389724731445,3670176,2755,1019,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-20 19:16:16.567338,97.70496279924943,35.81620052299724,31.201552957058,4.4225152699792577e-23,7.0,-35.81,1.2937979144666532,-35.51,2.9602,3.8338,5.3433,0.8196,1.997,1.9279,1.9279,7
145027,npp,2754,1351,2.32184267044067,23.8436031341553,90.4463958740234,3670176,2755,1019,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-20 19:16:16.567338,97.70783448197491,35.773669473189265,31.16585526691873,4.3989370004552775e-23,7.0,-35.76,1.2937979144666532,-35.51,2.9602,3.8338,5.3433,0.8196,1.9734,1.9029,1.9029,7
145227,npp,1997,714,7.95894336700439,23.8385391235352,90.4391784667969,3670176,1995,496,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-21 18:57:22.733446,95.23313119834422,56.41517073424906,47.51751380030779,4.540791927042717e-16,4.0,-56.39,2.0682789409984763,-56.24,3.7348,4.7959,6.8881,0.6551,4.6713,5.2143,5.2143,7
145227,npp,1997,715,3.9904727935791,23.8378429412842,90.4469299316406,3670176,1995,496,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-21 18:57:22.733446,95.23599332467015,56.38930411427128,47.49875509744521,4.5093547661286e-16,4.0,-56.37,2.0682789409984763,-56.24,3.7348,4.7959,6.8881,0.6551,2.7526,2.6144,2.6144,7
145241,npp,853,4047,5.09498119354248,23.8386459350586,90.4423675537109,3670176,855,3190,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-21 20:37:40.223179,-73.8362111008898,69.68528994004629,56.12784625037154,2.0111110388066406e-24,20.0,69.67,3.5496478698597698,69.76,5.2347,6.1561,8.3006,0.5104,2.8431,2.6005,2.6005,7
145421,npp,1234,91,2.71314358711243,23.8428287506104,90.4394073486328,3670176,1238,41,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-22 18:38:28.897924,93.788820091998,68.8475017859229,55.64975781333468,3.659492185605482e-08,1.0,-68.82,3.3985290935932855,-68.75,3.3878,4.71,7.1489,0.6671,2.5545,1.8099,1.8099,7
145435,npp,190,3438,2.22431063652039,23.8435459136963,90.4417877197266,3670176,188,2784,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-22 20:18:57.063398,-75.56061650316848,58.30125151861739,48.873068160507536,5.122038833133133e-18,17.0,58.29,2.253202848596432,58.5,4.0549,5.1362,6.6323,0.6118,1.8497,1.3607,1.3607,7
145624,npp,2592,2817,2.59865689277649,23.8406715393066,90.4430923461914,3670176,2590,2268,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-23 20:00:12.119510,-77.0565933342149,39.695627816176824,34.43340566565424,1.374029555675059e-10,14.0,39.68,1.4276677814245327,40.02,2.9179,3.8817,5.5588,0.8095,2.2434,2.1035,2.1035,7
145818,npp,1899,2192,1.89092779159546,23.8417701721191,90.445182800293,3670144,1899,1752,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-24 19:41:25.394981,-77.01690854825019,9.181946555001337,8.121023965583227,0.0009758016086256977,11.0,9.16,1.0,9.6,2.0873,2.8672,4.4231,1.0959,2.1658,2.0722,2.0722,7
146006,npp,1185,1563,2.95108103752136,23.8429908752441,90.4439239501953,3670144,1186,1173,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-25 19:22:36.896375,98.0937749870174,26.108590405146412,22.928538690891347,0.01750825692835959,8.0,-26.09,1.1367971201176101,-25.79,2.5037,3.2939,4.5616,0.9539,2.8405,2.8151,2.505196091048532,7
146194,npp,450,927,4.23684930801392,23.84157371521,90.4392700195312,3670144,452,688,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-26 19:03:44.845170,96.26819551719095,50.66442650088868,43.211658301441034,0.05118682713659051,5.0,-50.65,1.847645286154319,-50.47,2.9703,4.368,5.9917,0.7193,3.0711,3.0477,2.1416704688273196,7
146383,npp,2765,300,6.22015333175659,23.84104347229,90.4399642944336,3670144,2763,159,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-27 18:44:49.234707,94.24807780683193,65.26828093500993,53.5178886041504,0.10097197671407401,2.0,-65.25,2.898275349237888,-65.17,3.4592,4.553,6.6195,0.6901,3.7173,4.2925,2.505251251807227,7
146398,npp,1683,3643,5.25414419174194,23.843692779541,90.4410247802734,3670144,1686,2953,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-27 20:25:15.621641,-75.17673473050314,62.70009080315642,51.87909511559085,0.05337515946689029,18.0,62.69,2.6065528283652384,62.81,4.0141,5.2456,7.1344,0.599,3.1453,3.1472,2.20243601650464,7
146589,npp,1019,3027,4.75802516937256,23.8440456390381,90.4386978149414,3670144,1019,2436,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-28 20:06:30.686845,-76.57714916040841,47.06048094367512,40.3986997224192,0.12531543345895738,15.0,47.05,1.646109783506203,47.265,3.1208,4.0861,5.4637,0.769,3.5503,3.6588,1.4406612760946542,7
146778,npp,333,2400,5.88035297393799,23.8410301208496,90.4380111694336,3670144,333,1942,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-29 19:47:43.973072,-76.8651237444984,20.72943298699694,18.261202196512315,0.26218108779831795,12.0,20.72,1.0837787002826917,21.08,2.3055,3.2045,4.4675,0.9805,5.611,5.7657,1.1249785224531523,7
146964,npp,2697,1773,5.16767024993896,23.8425521850586,90.4426956176758,3670144,2697,1354,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-10-30 19:28:55.481630,97.62222903373628,15.019147912108492,13.262260151638522,0.19728849982230873,9.0,-15.02,1.0442604737599883,-14.68,2.3264,3.1558,4.0515,0.9956,5.0686,5.1451,1.65300609617625,7
148348,npp,1560,4050,3.5325620174408,23.8442249298096,90.4410705566406,3670144,1560,3192,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-06 20:37:47.450350,-73.68329031889729,69.72934222494884,56.15001413366499,0.01698820639558076,20.0,69.72,3.5496478698597698,69.76,5.2347,6.1561,8.3006,0.5104,2.403,1.803,1.5023012160144216,7
148548,npp,1957,95,2.61835551261902,23.841329574585,90.4399337768555,3670144,1959,43,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-07 18:38:36.131087,93.90583520658357,68.77425892021432,55.60662496464163,0.0005724807244137045,1.0,-68.75,3.3985290935932855,-68.75,3.3878,4.71,7.1489,0.6671,2.5266,1.7467,1.7467,7
148562,npp,912,3442,4.42095041275024,23.8415412902832,90.4442596435547,3670144,916,2788,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-07 20:19:04.297054,-75.36753812871702,58.39177785900788,48.93569097905248,0.006749144794679859,17.0,58.38,2.253202848596432,58.5,4.0549,5.1362,6.6323,0.6118,2.8246,2.7045,2.585037145273278,7
148951,npp,2601,2195,2.40518856048584,23.8413562774658,90.4401779174805,3670176,2601,1755,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-09 19:41:32.649543,-77.02084562632116,9.354241447123776,8.273023780774151,7.903437610468057e-08,11.0,9.34,1.0,9.6,2.0873,2.8672,4.4231,1.0959,2.6801,2.6358,2.6358,7
149155,npp,1885,1565,1.90983915328979,23.8411426544189,90.4379730224609,3670176,1885,1175,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-10 19:22:42.382509,97.15871844290031,25.993213353487075,22.828658282713924,3.382254539317516e-16,8.0,-25.99,1.1367971201176101,-25.79,2.5037,3.2939,4.5616,0.9539,1.9246,1.8218,1.8218,7
149345,npp,1148,930,4.63702774047852,23.8387699127197,90.4402542114258,3670176,1147,690,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-11 19:03:50.335296,96.02091920776971,50.56331958380009,43.13321646430704,7.307601123167555e-24,5.0,-50.56,1.7549928774784245,-50.47,2.9703,4.368,5.9917,0.7193,3.2953,3.3356,3.3356,7
149538,npp,389,304,2.96955442428589,23.844181060791,90.4445877075195,3670176,391,162,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-12 18:44:56.508081,94.42788079940463,65.18984151770336,53.468569625151815,4.4733115388552694e-30,2.0,-65.17,2.898275349237888,-65.17,3.4592,4.553,6.6195,0.6901,2.5957,2.0493,2.0493,7
149548,npp,2378,3646,2.66283321380615,23.8418006896973,90.4417724609375,3670176,2377,2955,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-12 20:25:21.115494,-75.03043577365126,62.76226616193446,51.919413824467156,2.4797249545316463e-23,18.0,62.75,2.6065528283652384,62.81,4.0141,5.2456,7.1344,0.599,2.1512,1.595,1.595,7
149734,npp,1713,3031,1.90164852142334,23.8418350219727,90.4412536621094,3670176,1715,2438,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-13 20:06:37.965941,-77.02012509421169,47.18418317655617,40.49656490190153,2.78290408116924e-32,15.0,47.18,1.646109783506203,47.265,3.1208,4.0861,5.4637,0.769,1.815,1.4623,1.4623,7
149921,npp,1024,2403,1.17128562927246,23.8439502716064,90.4418869018555,3670176,1024,1944,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-14 19:47:49.478406,-77.09390016845747,20.903889193070146,18.41352919939973,4.449027688384739e-33,12.0,20.87,1.0837787002826917,21.08,2.3055,3.2045,4.4675,0.9805,1.266,1.1485,1.1485,7
150107,npp,315,1775,2.12128984928131,23.839693069458,90.43798828125,3670176,315,1356,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-15 19:29:00.996708,96.20866244262548,14.948213779869135,13.200298198453664,5.021815943916826e-33,9.0,-14.91,1.0442604737599883,-14.68,2.3264,3.1558,4.0515,0.9956,2.1514,2.112,2.112,7
150294,npp,2656,1143,1.98313117027283,23.8393154144287,90.4424667358398,3670176,2654,841,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-16 19:10:08.956700,95.92680732648061,43.76459017341313,37.759420195815444,5.342683273342461e-31,6.0,-43.73,1.5732132722552272,-43.59,3.0681,4.4527,5.546,0.7057,1.5723,1.3994,1.3994,7
150678,npp,123,3239,1.56994199752808,23.8413677215576,90.4393692016602,3670176,122,2580,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-18 20:12:53.036190,-76.30013816278712,53.288366166978506,45.21306578848285,1.3754595781272041e-27,16.0,53.27,1.9513309067639726,53.38,3.6193,4.876,6.5341,0.6444,1.4478,1.0116,1.0116,7
151043,npp,1793,1986,1.61465156078339,23.8427886962891,90.4445571899414,3670176,1793,1555,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-20 19:35:19.622010,100.29338428208419,2.7863926577963216,2.466565054797817,2.412612445884039e-15,10.0,-2.79,1.0,-2.74,2.3728,3.1421,4.3175,1.0,1.6147,1.6147,1.6147,7
151221,npp,1068,1355,1.51731598377228,23.8432197570801,90.4389495849609,3670176,1068,1023,196611,3866787,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-21 19:16:27.577130,96.84215039633685,35.60562214219844,31.025128749290516,1.0765390640074286e-07,7.0,-35.59,1.2937979144666532,-35.51,2.9602,3.8338,5.3433,0.8196,1.3516,1.2435,1.2435,7
151530,npp,2618,92,5.80238723754883,23.8437919616699,90.4394836425781,3670144,2617,42,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-23 18:38:39.024635,93.80576355502279,68.77175619048968,55.608905633940935,0.021366202912954175,1.0,-68.8,3.3985290935932855,-68.75,3.3878,4.71,7.1489,0.6671,3.4635,3.8708,3.492608736913759,7
151543,npp,1574,3442,3.27879333496094,23.8395023345947,90.4413604736328,3670144,1575,2789,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-23 20:19:08.965177,-75.5707087862266,58.42198108058799,48.95963894751272,0.0008984980470260774,17.0,58.38,2.253202848596432,58.5,4.0549,5.1362,6.6323,0.6118,2.3177,2.0058,2.0058,7
151723,npp,899,2822,3.62342619895935,23.8405113220215,90.4450454711914,3670144,900,2273,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-24 20:00:23.968987,-77.48096905569327,39.8994938930585,34.602723794283904,0.01752067439148864,14.0,39.87,1.4276677814245327,40.02,2.9179,3.8817,5.5588,0.8095,2.9611,2.933,2.6228762964465506,7
151905,npp,202,2195,3.48839473724365,23.8401336669922,90.4389495849609,3670144,202,1756,196611,3866755,2883,bgd_dhaka_36_40,23.84166667,90.44166667,36,40,bgd_dhaka,2012-11-25 19:41:35.418609,-77.38436197746924,9.386847048531115,8.302116517036376,0.05299198435368456,11.0,9.34,1.0,9.6,2.0873,2.8672,4.4231,1.0959,3.7633,3.8228,2.8848183858679217,7
