lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.94,0.939,0.94
2,0.879,0.884,0.853
3,0.824,0.832,0.756
4,0.779,0.781,0.656
5,0.731,0.733,0.554
6,0.688,0.687,0.464
7,0.646,0.643,0.388
8,0.606,0.601,0.325
9,0.567,0.562,0.272
10,0.531,0.526,0.227
11,0.497,0.491,0.189
12,0.464,0.459,0.157
13,0.431,0.429,0.127
14,0.401,0.401,0.102
15,0.376,0.375,0.082
16,0.35,0.351,0.067
17,0.324,0.329,0.053
18,0.3,0.308,0.043
19,0.279,0.289,0.039
20,0.262,0.271,0.042
21,0.243,0.254,0.05
22,0.228,0.238,0.068
23,0.217,0.222,0.1
24,0.205,0.208,0.141
25,0.196,0.194,0.195
26,0.19,0.179,0.258
27,0.181,0.164,0.317
28,0.164,0.15,0.361
29,0.145,0.136,0.38
30,0.131,0.122,0.365
31,0.13,0.108,0.323
32,0.121,0.095,0.26
33,0.098,0.081,0.181
34,0.071,0.067,0.101
35,0.049,0.053,0.031
36,0.031,0.039,-0.028
37,0.014,0.025,-0.077
38,0.0,0.012,-0.115
39,-0.011,0.0,-0.145
40,-0.022,-0.01,-0.168
41,-0.028,-0.02,-0.185
42,-0.033,-0.028,-0.196
43,-0.038,-0.035,-0.206
44,-0.043,-0.04,-0.212
45,-0.047,-0.044,-0.215
46,-0.048,-0.046,-0.214
47,-0.047,-0.047,-0.209
48,-0.048,-0.046,-0.203
49,-0.05,-0.045,-0.193
50,-0.051,-0.042,-0.175
51,-0.049,-0.039,-0.15
52,-0.046,-0.036,-0.116
53,-0.039,-0.032,-0.069
54,-0.03,-0.029,-0.006
55,-0.023,-0.025,0.062
56,-0.018,-0.022,0.128
57,-0.007,-0.02,0.192
58,0.009,-0.019,0.241
59,0.013,-0.018,0.258
60,0.001,-0.019,0.232
61,-0.013,-0.02,0.182
62,-0.022,-0.022,0.125
63,-0.025,-0.024,0.064
64,-0.029,-0.027,0.003
65,-0.032,-0.03,-0.049
66,-0.038,-0.033,-0.094
67,-0.043,-0.037,-0.129
68,-0.048,-0.041,-0.157
69,-0.052,-0.045,-0.178
70,-0.055,-0.049,-0.195
71,-0.059,-0.052,-0.206
72,-0.061,-0.055,-0.215
73,-0.062,-0.057,-0.22
74,-0.062,-0.059,-0.222
75,-0.062,-0.059,-0.22
76,-0.063,-0.059,-0.216
77,-0.062,-0.058,-0.21
78,-0.06,-0.056,-0.199
79,-0.055,-0.053,-0.181
80,-0.051,-0.049,-0.157
81,-0.048,-0.045,-0.127
82,-0.044,-0.041,-0.087
83,-0.039,-0.037,-0.036
84,-0.033,-0.034,0.025
85,-0.025,-0.032,0.093
86,-0.023,-0.03,0.154
87,-0.026,-0.029,0.201
88,-0.028,-0.028,0.226
89,-0.02,-0.027,0.229
90,-0.009,-0.027,0.206
91,-0.013,-0.027,0.161
92,-0.021,-0.028,0.105
93,-0.027,-0.03,0.052
94,-0.031,-0.032,0.004
95,-0.035,-0.035,-0.041
96,-0.039,-0.038,-0.078
97,-0.043,-0.04,-0.107
98,-0.047,-0.042,-0.128
99,-0.048,-0.044,-0.144
100,-0.051,-0.046,-0.157
101,-0.054,-0.047,-0.165
102,-0.056,-0.048,-0.17
103,-0.057,-0.048,-0.172
104,-0.056,-0.047,-0.169
105,-0.053,-0.046,-0.163
106,-0.049,-0.045,-0.153
107,-0.045,-0.042,-0.14
108,-0.043,-0.04,-0.123
109,-0.04,-0.037,-0.1
110,-0.036,-0.034,-0.071
111,-0.032,-0.031,-0.035
112,-0.027,-0.028,0.011
113,-0.022,-0.026,0.066
114,-0.019,-0.023,0.123
115,-0.016,-0.021,0.177
116,-0.01,-0.02,0.227
117,-0.003,-0.02,0.262
118,-0.005,-0.021,0.27
119,-0.017,-0.022,0.245
120,-0.023,-0.023,0.204
121,-0.026,-0.026,0.155
122,-0.026,-0.029,0.102
123,-0.03,-0.032,0.046
124,-0.036,-0.035,-0.005
125,-0.041,-0.038,-0.049
126,-0.045,-0.041,-0.085
127,-0.046,-0.045,-0.112
128,-0.05,-0.048,-0.134
129,-0.053,-0.05,-0.15
130,-0.056,-0.052,-0.162
131,-0.062,-0.054,-0.172
132,-0.062,-0.054,-0.175
133,-0.062,-0.055,-0.174
134,-0.061,-0.054,-0.169
135,-0.058,-0.053,-0.16
136,-0.053,-0.051,-0.148
137,-0.051,-0.048,-0.132
138,-0.048,-0.046,-0.11
139,-0.043,-0.042,-0.083
140,-0.038,-0.039,-0.049
141,-0.034,-0.035,-0.007
142,-0.029,-0.032,0.042
143,-0.021,-0.029,0.099
144,-0.017,-0.027,0.155
145,-0.019,-0.025,0.203
146,-0.024,-0.023,0.238
147,-0.025,-0.022,0.258
148,-0.019,-0.021,0.256
149,-0.011,-0.021,0.234
150,-0.014,-0.022,0.191
151,-0.019,-0.022,0.138
152,-0.023,-0.024,0.084
153,-0.023,-0.026,0.034
154,-0.026,-0.029,-0.014
155,-0.03,-0.031,-0.054
156,-0.032,-0.033,-0.086
157,-0.037,-0.034,-0.111
158,-0.038,-0.035,-0.129
159,-0.039,-0.036,-0.142
160,-0.04,-0.036,-0.151
161,-0.041,-0.035,-0.157
162,-0.04,-0.034,-0.158
163,-0.042,-0.033,-0.158
164,-0.04,-0.031,-0.151
165,-0.038,-0.029,-0.141
166,-0.036,-0.026,-0.129
167,-0.03,-0.023,-0.109
168,-0.025,-0.021,-0.085
169,-0.02,-0.018,-0.056
170,-0.013,-0.016,-0.018
171,-0.007,-0.014,0.027
172,-0.003,-0.012,0.078
173,-0.003,-0.01,0.128
174,-0.0,-0.009,0.179
175,0.008,-0.009,0.225
176,0.011,-0.009,0.254
177,0.004,-0.01,0.259
178,-0.01,-0.012,0.238
179,-0.017,-0.015,0.203
180,-0.021,-0.018,0.156
181,-0.023,-0.022,0.104
182,-0.029,-0.026,0.048
183,-0.034,-0.03,-0.003
184,-0.038,-0.034,-0.047
185,-0.041,-0.039,-0.082
186,-0.045,-0.043,-0.111
187,-0.05,-0.047,-0.132
188,-0.054,-0.05,-0.15
189,-0.057,-0.053,-0.162
190,-0.06,-0.055,-0.172
191,-0.06,-0.056,-0.176
192,-0.061,-0.057,-0.177
193,-0.059,-0.056,-0.173
194,-0.058,-0.054,-0.166
195,-0.055,-0.052,-0.155
196,-0.054,-0.049,-0.141
197,-0.05,-0.046,-0.119
198,-0.045,-0.043,-0.093
199,-0.042,-0.04,-0.062
200,-0.039,-0.036,-0.022
201,-0.032,-0.033,0.026
202,-0.025,-0.031,0.08
203,-0.019,-0.028,0.134
204,-0.019,-0.026,0.18
205,-0.023,-0.025,0.216
206,-0.022,-0.023,0.238
207,-0.013,-0.023,0.244
208,-0.009,-0.023,0.226
209,-0.014,-0.023,0.185
210,-0.022,-0.024,0.133
211,-0.025,-0.026,0.081
212,-0.026,-0.028,0.03
213,-0.029,-0.031,-0.019
214,-0.034,-0.033,-0.06
215,-0.04,-0.035,-0.094
216,-0.043,-0.037,-0.119
217,-0.044,-0.039,-0.137
218,-0.045,-0.041,-0.151
219,-0.045,-0.041,-0.161
220,-0.046,-0.042,-0.167
221,-0.045,-0.042,-0.169
222,-0.043,-0.041,-0.169
223,-0.041,-0.039,-0.165
224,-0.041,-0.036,-0.158
225,-0.039,-0.033,-0.146
226,-0.036,-0.03,-0.129
227,-0.032,-0.025,-0.107
228,-0.027,-0.021,-0.081
229,-0.02,-0.017,-0.045
230,-0.012,-0.012,-0.002
231,-0.008,-0.008,0.046
232,-0.004,-0.004,0.095
233,0.002,-0.0,0.148
234,0.013,0.002,0.198
235,0.021,0.004,0.235
236,0.018,0.005,0.251
237,0.009,0.006,0.242
238,0.007,0.006,0.214
239,0.01,0.005,0.174
240,0.01,0.003,0.122
241,0.006,0.002,0.067
242,0.001,-0.001,0.015
243,-0.0,-0.004,-0.028
244,-0.004,-0.007,-0.064
245,-0.009,-0.01,-0.094
246,-0.014,-0.014,-0.117
247,-0.02,-0.016,-0.136
248,-0.024,-0.018,-0.15
249,-0.028,-0.02,-0.159
250,-0.028,-0.02,-0.165
251,-0.029,-0.02,-0.167
252,-0.028,-0.018,-0.164
253,-0.025,-0.016,-0.158
254,-0.021,-0.013,-0.148
255,-0.017,-0.009,-0.134
256,-0.012,-0.005,-0.116
257,-0.007,-0.001,-0.092
258,-0.0,0.004,-0.061
259,0.006,0.009,-0.024
260,0.012,0.013,0.021
261,0.019,0.016,0.071
262,0.024,0.019,0.124
263,0.025,0.022,0.173
264,0.028,0.023,0.214
265,0.039,0.024,0.247
266,0.05,0.024,0.263
267,0.052,0.024,0.247
268,0.042,0.022,0.207
269,0.029,0.02,0.152
270,0.019,0.016,0.096
271,0.012,0.012,0.04
272,0.003,0.007,-0.013
273,-0.006,0.003,-0.057
274,-0.012,-0.001,-0.089
275,-0.015,-0.004,-0.113
276,-0.018,-0.008,-0.131
277,-0.019,-0.011,-0.144
278,-0.02,-0.013,-0.152
279,-0.022,-0.014,-0.158
280,-0.025,-0.014,-0.163
281,-0.024,-0.014,-0.163
282,-0.02,-0.012,-0.159
283,-0.014,-0.01,-0.15
284,-0.009,-0.007,-0.137
285,-0.003,-0.002,-0.121
286,0.004,0.002,-0.099
287,0.01,0.008,-0.072
288,0.017,0.013,-0.038
289,0.02,0.019,0.003
290,0.026,0.026,0.052
291,0.036,0.031,0.107
292,0.048,0.036,0.167
293,0.057,0.04,0.223
294,0.059,0.043,0.268
295,0.049,0.045,0.289
296,0.041,0.047,0.284
297,0.044,0.048,0.26
298,0.053,0.048,0.215
299,0.054,0.048,0.158
300,0.051,0.048,0.096
301,0.048,0.047,0.04
302,0.047,0.046,-0.004
303,0.044,0.044,-0.04
304,0.041,0.042,-0.067
305,0.038,0.04,-0.088
306,0.036,0.04,-0.102
307,0.034,0.04,-0.112
308,0.034,0.04,-0.117
309,0.036,0.042,-0.12
310,0.036,0.044,-0.121
311,0.038,0.046,-0.118
312,0.04,0.049,-0.113
313,0.044,0.052,-0.103
314,0.047,0.055,-0.09
315,0.051,0.058,-0.074
316,0.055,0.061,-0.051
317,0.06,0.063,-0.023
318,0.065,0.064,0.013
319,0.069,0.065,0.057
320,0.072,0.064,0.109
321,0.072,0.063,0.165
322,0.067,0.062,0.216
323,0.069,0.06,0.263
324,0.079,0.056,0.301
325,0.087,0.052,0.317
326,0.076,0.047,0.292
327,0.053,0.041,0.235
328,0.033,0.034,0.168
329,0.019,0.026,0.1
330,0.008,0.019,0.034
331,-0.003,0.011,-0.025
332,-0.011,0.004,-0.07
333,-0.016,-0.003,-0.101
334,-0.02,-0.009,-0.124
335,-0.023,-0.015,-0.142
336,-0.026,-0.02,-0.154
337,-0.028,-0.024,-0.161
338,-0.031,-0.027,-0.168
339,-0.033,-0.028,-0.172
340,-0.031,-0.028,-0.173
341,-0.03,-0.027,-0.17
342,-0.028,-0.025,-0.165
343,-0.026,-0.022,-0.156
344,-0.021,-0.018,-0.144
345,-0.017,-0.014,-0.127
346,-0.012,-0.01,-0.104
347,-0.007,-0.006,-0.075
348,-0.001,-0.001,-0.035
349,0.005,0.003,0.012
350,0.011,0.006,0.067
351,0.019,0.008,0.129
352,0.026,0.008,0.19
353,0.022,0.008,0.236
354,0.011,0.007,0.258
355,0.007,0.006,0.254
356,0.014,0.004,0.225
357,0.016,0.002,0.17
358,0.008,-0.001,0.102
359,-0.002,-0.004,0.034
360,-0.011,-0.008,-0.025
361,-0.019,-0.013,-0.073
362,-0.026,-0.018,-0.11
363,-0.031,-0.022,-0.138
364,-0.034,-0.026,-0.157
365,-0.036,-0.029,-0.17
366,-0.037,-0.031,-0.178
367,-0.037,-0.032,-0.183
368,-0.037,-0.032,-0.186
369,-0.038,-0.032,-0.188
370,-0.036,-0.03,-0.186
371,-0.032,-0.028,-0.18
372,-0.026,-0.024,-0.171
373,-0.021,-0.02,-0.16
374,-0.019,-0.016,-0.146
375,-0.016,-0.012,-0.125
376,-0.012,-0.006,-0.099
377,-0.009,-0.001,-0.066
378,-0.004,0.004,-0.021
379,0.002,0.008,0.035
380,0.005,0.012,0.096
381,0.01,0.015,0.155
382,0.021,0.017,0.213
383,0.039,0.018,0.258
384,0.048,0.018,0.275
385,0.036,0.016,0.248
386,0.015,0.014,0.192
387,0.002,0.011,0.129
388,-0.003,0.006,0.067
389,-0.009,0.001,0.004
390,-0.015,-0.005,-0.049
391,-0.02,-0.011,-0.089
392,-0.023,-0.018,-0.118
393,-0.027,-0.024,-0.139
394,-0.029,-0.03,-0.156
395,-0.031,-0.035,-0.167
396,-0.032,-0.038,-0.174
397,-0.033,-0.039,-0.18
398,-0.03,-0.037,-0.182
399,-0.03,-0.031,-0.182
400,-0.028,-0.02,-0.178
