lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.923,0.926,0.938
2,0.861,0.872,0.854
3,0.813,0.822,0.764
4,0.77,0.776,0.674
5,0.731,0.734,0.587
6,0.696,0.697,0.509
7,0.665,0.663,0.445
8,0.637,0.632,0.393
9,0.614,0.605,0.354
10,0.59,0.581,0.322
11,0.57,0.56,0.297
12,0.548,0.541,0.275
13,0.527,0.525,0.256
14,0.511,0.51,0.242
15,0.497,0.498,0.231
16,0.486,0.487,0.224
17,0.471,0.478,0.217
18,0.46,0.469,0.215
19,0.45,0.462,0.217
20,0.445,0.456,0.226
21,0.441,0.45,0.243
22,0.436,0.444,0.267
23,0.433,0.439,0.302
24,0.431,0.433,0.348
25,0.432,0.428,0.405
26,0.431,0.421,0.468
27,0.43,0.414,0.533
28,0.42,0.406,0.586
29,0.41,0.399,0.617
30,0.396,0.39,0.606
31,0.392,0.382,0.561
32,0.39,0.372,0.5
33,0.377,0.362,0.425
34,0.357,0.351,0.352
35,0.334,0.34,0.284
36,0.32,0.327,0.229
37,0.307,0.314,0.183
38,0.294,0.301,0.145
39,0.282,0.289,0.115
40,0.272,0.278,0.093
41,0.266,0.268,0.077
42,0.259,0.258,0.064
43,0.251,0.251,0.053
44,0.241,0.244,0.044
45,0.23,0.239,0.036
46,0.225,0.235,0.034
47,0.223,0.232,0.035
48,0.22,0.23,0.039
49,0.216,0.228,0.046
50,0.214,0.228,0.06
51,0.212,0.227,0.081
52,0.214,0.227,0.112
53,0.22,0.226,0.155
54,0.223,0.225,0.207
55,0.228,0.224,0.266
56,0.235,0.222,0.327
57,0.242,0.219,0.386
58,0.249,0.215,0.431
59,0.248,0.211,0.449
60,0.236,0.205,0.418
61,0.216,0.199,0.364
62,0.198,0.192,0.302
63,0.182,0.184,0.235
64,0.17,0.176,0.173
65,0.155,0.168,0.114
66,0.144,0.159,0.067
67,0.136,0.15,0.028
68,0.13,0.141,-0.002
69,0.123,0.132,-0.025
70,0.114,0.124,-0.044
71,0.107,0.117,-0.056
72,0.102,0.111,-0.066
73,0.1,0.105,-0.071
74,0.097,0.101,-0.073
75,0.098,0.097,-0.072
76,0.095,0.095,-0.07
77,0.093,0.094,-0.065
78,0.092,0.094,-0.057
79,0.094,0.095,-0.043
80,0.096,0.097,-0.022
81,0.096,0.099,0.005
82,0.1,0.101,0.043
83,0.104,0.103,0.09
84,0.112,0.104,0.148
85,0.115,0.104,0.209
86,0.113,0.104,0.269
87,0.109,0.103,0.321
88,0.105,0.102,0.353
89,0.107,0.101,0.349
90,0.115,0.099,0.315
91,0.105,0.098,0.263
92,0.097,0.095,0.203
93,0.091,0.092,0.145
94,0.087,0.089,0.092
95,0.084,0.085,0.046
96,0.081,0.082,0.008
97,0.076,0.079,-0.024
98,0.072,0.077,-0.049
99,0.069,0.075,-0.068
100,0.068,0.074,-0.08
101,0.069,0.074,-0.088
102,0.069,0.074,-0.093
103,0.071,0.075,-0.095
104,0.07,0.077,-0.095
105,0.073,0.08,-0.092
106,0.077,0.082,-0.086
107,0.079,0.086,-0.077
108,0.082,0.089,-0.065
109,0.085,0.092,-0.047
110,0.089,0.095,-0.021
111,0.092,0.097,0.014
112,0.098,0.098,0.06
113,0.1,0.099,0.111
114,0.104,0.099,0.169
115,0.113,0.098,0.229
116,0.118,0.095,0.285
117,0.113,0.091,0.324
118,0.106,0.086,0.334
119,0.092,0.08,0.308
120,0.079,0.072,0.262
121,0.068,0.064,0.206
122,0.055,0.054,0.143
123,0.041,0.045,0.081
124,0.03,0.035,0.025
125,0.015,0.024,-0.024
126,0.005,0.013,-0.065
127,-0.005,0.002,-0.098
128,-0.015,-0.009,-0.125
129,-0.026,-0.02,-0.145
130,-0.036,-0.029,-0.16
131,-0.043,-0.038,-0.172
132,-0.049,-0.046,-0.178
133,-0.054,-0.053,-0.182
134,-0.06,-0.058,-0.183
135,-0.067,-0.062,-0.182
136,-0.07,-0.064,-0.176
137,-0.07,-0.066,-0.166
138,-0.069,-0.066,-0.149
139,-0.066,-0.065,-0.125
140,-0.064,-0.064,-0.093
141,-0.063,-0.062,-0.053
142,-0.058,-0.06,-0.002
143,-0.054,-0.059,0.055
144,-0.053,-0.057,0.116
145,-0.058,-0.055,0.171
146,-0.062,-0.054,0.219
147,-0.061,-0.053,0.247
148,-0.044,-0.053,0.249
149,-0.038,-0.053,0.221
150,-0.038,-0.053,0.172
151,-0.041,-0.054,0.116
152,-0.046,-0.056,0.058
153,-0.051,-0.059,0.002
154,-0.058,-0.062,-0.049
155,-0.063,-0.065,-0.092
156,-0.067,-0.067,-0.126
157,-0.072,-0.069,-0.152
158,-0.075,-0.071,-0.171
159,-0.077,-0.072,-0.183
160,-0.079,-0.073,-0.192
161,-0.083,-0.074,-0.199
162,-0.084,-0.074,-0.201
163,-0.085,-0.073,-0.201
164,-0.084,-0.073,-0.197
165,-0.082,-0.071,-0.191
166,-0.081,-0.07,-0.182
167,-0.077,-0.068,-0.167
168,-0.074,-0.066,-0.148
169,-0.067,-0.063,-0.119
170,-0.06,-0.061,-0.081
171,-0.051,-0.058,-0.034
172,-0.045,-0.056,0.02
173,-0.04,-0.053,0.079
174,-0.033,-0.051,0.14
175,-0.025,-0.049,0.197
176,-0.023,-0.049,0.242
177,-0.035,-0.049,0.257
178,-0.055,-0.049,0.237
179,-0.061,-0.051,0.198
180,-0.062,-0.052,0.148
181,-0.062,-0.054,0.092
182,-0.061,-0.056,0.036
183,-0.061,-0.058,-0.015
184,-0.063,-0.061,-0.061
185,-0.064,-0.063,-0.098
186,-0.065,-0.066,-0.127
187,-0.068,-0.068,-0.15
188,-0.072,-0.07,-0.166
189,-0.075,-0.071,-0.178
190,-0.076,-0.072,-0.185
191,-0.074,-0.071,-0.187
192,-0.071,-0.069,-0.187
193,-0.07,-0.067,-0.185
194,-0.068,-0.063,-0.18
195,-0.065,-0.059,-0.171
196,-0.06,-0.054,-0.158
197,-0.054,-0.049,-0.139
198,-0.047,-0.044,-0.112
199,-0.041,-0.039,-0.078
200,-0.035,-0.034,-0.036
201,-0.028,-0.03,0.014
202,-0.025,-0.027,0.068
203,-0.021,-0.025,0.126
204,-0.022,-0.023,0.179
205,-0.022,-0.021,0.225
206,-0.017,-0.02,0.257
207,-0.013,-0.02,0.267
208,0.0,-0.02,0.249
209,0.001,-0.022,0.202
210,-0.01,-0.024,0.143
211,-0.019,-0.027,0.083
212,-0.028,-0.031,0.027
213,-0.037,-0.035,-0.025
214,-0.042,-0.039,-0.068
215,-0.048,-0.042,-0.102
216,-0.054,-0.046,-0.129
217,-0.057,-0.049,-0.148
218,-0.059,-0.052,-0.161
219,-0.061,-0.054,-0.17
220,-0.064,-0.055,-0.176
221,-0.063,-0.055,-0.179
222,-0.061,-0.054,-0.178
223,-0.06,-0.053,-0.176
224,-0.056,-0.051,-0.169
225,-0.054,-0.048,-0.161
226,-0.05,-0.044,-0.146
227,-0.046,-0.041,-0.126
228,-0.039,-0.037,-0.098
229,-0.034,-0.033,-0.063
230,-0.029,-0.029,-0.021
231,-0.024,-0.024,0.027
232,-0.015,-0.021,0.082
233,-0.007,-0.017,0.138
234,0.002,-0.015,0.189
235,0.009,-0.014,0.231
236,0.002,-0.013,0.251
237,-0.013,-0.013,0.242
238,-0.012,-0.014,0.21
239,-0.012,-0.016,0.162
240,-0.014,-0.018,0.108
241,-0.021,-0.021,0.049
242,-0.026,-0.025,-0.004
243,-0.033,-0.029,-0.051
244,-0.038,-0.033,-0.09
245,-0.043,-0.038,-0.12
246,-0.047,-0.042,-0.142
247,-0.049,-0.045,-0.157
248,-0.052,-0.048,-0.167
249,-0.052,-0.051,-0.173
250,-0.054,-0.052,-0.176
251,-0.053,-0.052,-0.177
252,-0.053,-0.051,-0.175
253,-0.054,-0.049,-0.171
254,-0.054,-0.046,-0.163
255,-0.05,-0.043,-0.15
256,-0.046,-0.039,-0.133
257,-0.043,-0.034,-0.111
258,-0.038,-0.029,-0.08
259,-0.033,-0.025,-0.043
260,-0.026,-0.021,0.002
261,-0.02,-0.018,0.054
262,-0.015,-0.016,0.108
263,-0.009,-0.013,0.162
264,-0.004,-0.012,0.208
265,0.002,-0.011,0.243
266,0.014,-0.012,0.259
267,0.015,-0.013,0.239
268,0.007,-0.015,0.193
269,-0.004,-0.018,0.134
270,-0.016,-0.021,0.074
271,-0.026,-0.026,0.016
272,-0.033,-0.03,-0.036
273,-0.044,-0.035,-0.081
274,-0.052,-0.04,-0.115
275,-0.059,-0.045,-0.14
276,-0.062,-0.051,-0.157
277,-0.064,-0.055,-0.168
278,-0.067,-0.06,-0.176
279,-0.07,-0.063,-0.181
280,-0.072,-0.065,-0.183
281,-0.071,-0.067,-0.182
282,-0.07,-0.067,-0.179
283,-0.067,-0.067,-0.172
284,-0.066,-0.065,-0.164
285,-0.065,-0.062,-0.152
286,-0.062,-0.059,-0.133
287,-0.058,-0.055,-0.108
288,-0.053,-0.05,-0.076
289,-0.048,-0.045,-0.037
290,-0.041,-0.04,0.01
291,-0.031,-0.035,0.063
292,-0.022,-0.031,0.12
293,-0.018,-0.028,0.174
294,-0.016,-0.025,0.219
295,-0.017,-0.022,0.248
296,-0.015,-0.02,0.248
297,-0.009,-0.018,0.215
298,-0.005,-0.016,0.163
299,-0.002,-0.014,0.105
300,-0.006,-0.012,0.045
301,-0.01,-0.011,-0.009
302,-0.012,-0.011,-0.053
303,-0.015,-0.011,-0.09
304,-0.016,-0.011,-0.116
305,-0.018,-0.011,-0.135
306,-0.018,-0.01,-0.147
307,-0.014,-0.008,-0.153
308,-0.008,-0.004,-0.154
309,-0.001,-0.0,-0.153
310,0.004,0.005,-0.15
311,0.009,0.012,-0.145
312,0.015,0.019,-0.137
313,0.024,0.028,-0.125
314,0.033,0.037,-0.111
315,0.043,0.047,-0.093
316,0.049,0.057,-0.07
317,0.055,0.067,-0.041
318,0.065,0.076,-0.004
319,0.074,0.085,0.041
320,0.083,0.094,0.094
321,0.092,0.102,0.151
322,0.102,0.108,0.211
323,0.116,0.114,0.265
324,0.147,0.118,0.315
325,0.165,0.12,0.339
326,0.16,0.122,0.315
327,0.15,0.122,0.265
328,0.137,0.12,0.202
329,0.126,0.117,0.138
330,0.116,0.113,0.077
331,0.105,0.109,0.023
332,0.095,0.104,-0.021
333,0.086,0.099,-0.055
334,0.08,0.093,-0.079
335,0.074,0.087,-0.096
336,0.069,0.081,-0.107
337,0.062,0.075,-0.116
338,0.057,0.07,-0.122
339,0.054,0.066,-0.125
340,0.053,0.063,-0.124
341,0.055,0.06,-0.12
342,0.055,0.059,-0.116
343,0.054,0.058,-0.108
344,0.053,0.058,-0.098
345,0.057,0.059,-0.081
346,0.06,0.061,-0.058
347,0.064,0.063,-0.027
348,0.067,0.066,0.013
349,0.069,0.069,0.059
350,0.075,0.071,0.115
351,0.081,0.071,0.177
352,0.085,0.071,0.239
353,0.081,0.07,0.287
354,0.076,0.068,0.316
355,0.067,0.065,0.312
356,0.07,0.062,0.273
357,0.071,0.058,0.214
358,0.063,0.054,0.143
359,0.053,0.049,0.076
360,0.041,0.043,0.014
361,0.032,0.035,-0.037
362,0.023,0.027,-0.079
363,0.015,0.019,-0.109
364,0.007,0.012,-0.131
365,0.001,0.005,-0.145
366,-0.001,-0.0,-0.155
367,-0.003,-0.004,-0.161
368,-0.004,-0.007,-0.164
369,-0.01,-0.008,-0.167
370,-0.013,-0.008,-0.168
371,-0.015,-0.006,-0.165
372,-0.013,-0.003,-0.159
373,-0.008,0.001,-0.15
374,-0.006,0.005,-0.138
375,-0.003,0.01,-0.12
376,-0.0,0.017,-0.094
377,0.005,0.023,-0.06
378,0.009,0.029,-0.017
379,0.017,0.035,0.038
380,0.024,0.04,0.099
381,0.032,0.044,0.161
382,0.049,0.047,0.224
383,0.073,0.048,0.277
384,0.097,0.048,0.307
385,0.089,0.047,0.277
386,0.07,0.043,0.218
387,0.05,0.038,0.149
388,0.032,0.032,0.079
389,0.014,0.024,0.013
390,-0.002,0.014,-0.045
391,-0.014,0.003,-0.091
392,-0.025,-0.008,-0.126
393,-0.032,-0.021,-0.151
394,-0.041,-0.033,-0.17
395,-0.046,-0.044,-0.184
396,-0.054,-0.055,-0.194
397,-0.061,-0.064,-0.202
398,-0.066,-0.07,-0.207
399,-0.067,-0.072,-0.21
400,-0.067,-0.07,-0.209
