gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1754,2850,0.499126195907593,23.8979091644287,90.5477981567383,3670176,1753,2297,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-04-14 20:01:33.927662,-76.94891285414019,40.93392899908944,35.45828771621055,0.00035675859033334383,14.0,40.93,1.4276677814245327,40.53,0.5327,0.7319,0.9125,0.7875,0.4133,0.3931,7
102845,npp,332,1594,0.368195071816444,23.8967037200928,90.5494232177734,3670176,331,1198,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-04-16 19:23:55.003130,97.77371218589711,24.526543377703298,21.563770808501108,9.59995352009691e-15,8.0,-24.56,1.1367971201176101,-25.15,0.4185,0.5836,0.6952,0.9877,0.3869,0.3637,7
102964,npp,2645,958,0.621525168418884,23.8986759185791,90.5523834228516,3670176,2646,708,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-04-17 19:05:02.876118,96.15975716311998,49.70660720144723,42.47845478389619,5.3531266582957657e-20,5.0,-49.72,1.7549928774784245,-50.05,0.6221,0.7433,0.9131,0.7755,0.507,0.482,7
103092,npp,793,3675,0.833663642406464,23.8997745513916,90.547737121582,3670176,793,2975,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-04-18 20:26:31.793656,-74.78313316800165,63.308222209185395,52.28701485777622,4.853526421212234e-16,18.0,63.3,2.7445598364131496,63.02,0.8337,1.0428,1.2149,0.5527,0.5002,0.4608,7
103211,npp,122,3058,0.472044706344604,23.9014415740967,90.5471649169922,3670176,122,2458,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-04-19 20:07:46.780378,-76.51477008515798,48.065840212678225,41.1988282705205,2.8530750460891347e-21,15.0,48.06,1.7549928774784245,47.685,0.6544,0.8393,1.0014,0.6867,0.3671,0.3242,7
103330,npp,2500,2431,0.312024667859077,23.9028739929199,90.5485153198242,3670176,2501,1968,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-04-20 19:48:59.990228,-78.08864789727623,22.366839283376844,19.68979046449677,6.893178281830713e-26,12.0,22.35,1.0837787002826917,21.66,0.4562,0.6098,0.82,0.9452,0.3016,0.2949,7
103448,npp,1785,1803,0.661567330360413,23.8999538421631,90.5531539916992,3670176,1785,1381,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-04-21 19:30:09.642171,97.28489853248163,13.310700872147532,11.762055897529311,7.3992293882031555e-28,9.0,-13.33,1.015504800579495,-13.95,0.4059,0.5403,0.6739,1.0667,0.6958,0.7057,7
103566,npp,1049,1170,0.450130671262741,23.8971843719482,90.552360534668,3670176,1049,863,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-04-22 19:11:17.519169,96.67031260294165,42.74428109954422,36.93735289860335,5.776036324313911e-27,6.0,-42.75,1.4867838833500562,-43.15,0.4867,0.7141,0.8292,0.8072,0.3988,0.3633,7
103686,npp,275,538,0.618553102016449,23.9008636474609,90.5504684448242,3670176,277,333,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-04-23 18:52:23.621340,95.15343651719425,60.505691040936945,50.41160549878341,3.8521318897329165e-25,3.0,-60.51,2.4157378735459294,-60.76,0.6744,1.0037,1.2526,0.5742,0.4169,0.3552,7
103694,npp,2236,3877,0.6864013671875,23.9005908966064,90.548942565918,3670176,2234,3103,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-04-23 20:32:42.885553,-73.99951880575607,66.96150432225039,54.572091816799194,3.413217738750418e-25,19.0,66.96,3.1865100272627664,66.69,0.761,1.1681,1.4859,0.4934,0.4252,0.3387,7
104405,npp,3000,3470,1.14277756214142,23.9024600982666,90.5507202148438,3670176,3000,2813,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-04-29 20:20:10.796591,-75.46024549068031,59.024357787116095,49.39104122537989,1.0216801454534108e-13,17.0,59.02,2.3545700244418297,58.74,0.7493,0.9654,1.1957,0.5971,0.6517,0.6823,7
104522,npp,2320,2848,0.525358885526657,23.8985805511475,90.5471496582031,3670176,2318,2296,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-04-30 20:01:24.017984,-77.14540287742933,40.873578964624215,35.40974639299329,7.480904194031599e-08,14.0,40.85,1.4276677814245327,40.53,0.5327,0.7319,0.9125,0.7875,0.4317,0.4137,7
108445,npp,1405,1587,0.490026772022247,23.8975811004639,90.5475616455078,3670176,1404,1193,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-05-18 19:23:31.948310,96.59503827914692,24.905098858494963,21.891313114068172,5.855555453459226e-20,8.0,-24.9,1.1367971201176101,-25.15,0.4185,0.5836,0.6952,0.9877,0.4941,0.484,7
108621,npp,658,951,0.943364143371582,23.8985958099365,90.5487289428711,3670176,660,704,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-05-19 19:04:39.844557,96.36195027582271,49.92008088387485,42.64345764867814,4.3276654109160404e-24,5.0,-49.93,1.7549928774784245,-50.05,0.6221,0.7433,0.9131,0.7755,0.6904,0.7315,7
108802,npp,1874,3668,0.792431116104126,23.9028720855713,90.5476913452148,3670176,1877,2971,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-05-20 20:26:08.782433,-75.05743896881384,63.17485683140254,52.19975828439074,3.674847220250158e-24,18.0,63.17,2.7445598364131496,63.02,0.8337,1.0428,1.2149,0.5527,0.4852,0.438,7
109320,npp,2838,1795,0.5197910070419309,23.8968963623047,90.5494918823242,3670176,2838,1374,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-05-23 19:29:44.892513,97.40247517227193,13.779151599488278,12.173815657440331,3.931431238756997e-25,9.0,-13.78,1.015504800579495,-13.95,0.4059,0.5403,0.6739,1.0667,0.5561,0.5545,7
109680,npp,209,3869,0.443346232175827,23.9027557373047,90.5513000488281,3670176,213,3098,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-05-25 20:32:18.148741,-74.5902576771996,66.83385255372902,54.49192963388968,5.401194588260559e-25,19.0,66.83,3.1865100272627664,66.69,0.761,1.1681,1.4859,0.4934,0.3489,0.2188,7
132023,npp,1160,523,0.4934042096138,23.8997745513916,90.5476303100586,3670176,1160,321,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-08-13 18:51:22.017556,95.12708321797214,60.83209294958861,50.63157762440884,3.647902181801701e-13,3.0,-60.84,2.4157378735459294,-60.76,0.6744,1.0037,1.2526,0.5742,0.3651,0.2833,7
143444,npp,275,3034,0.864530920982361,23.9012794494629,90.5485687255859,3670176,277,2441,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-10-12 20:06:19.997357,-76.43020078986139,47.287958335537496,40.580981185216814,8.21243825734519e-14,15.0,47.28,1.646109783506203,47.685,0.6544,0.8393,1.0014,0.6867,0.5917,0.5937,7
144028,npp,1217,1149,0.637246549129486,23.9014377593994,90.5531311035156,3670176,1219,846,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-10-15 19:09:54.482305,97.21655782622972,43.517681276693935,37.55932079118888,8.480543459415582e-34,6.0,-43.52,1.4867838833500562,-43.15,0.4867,0.7141,0.8292,0.8072,0.5247,0.5144,7
144221,npp,470,518,0.6208397150039671,23.899621963501,90.5490188598633,3670176,471,316,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-10-16 18:51:00.642224,95.00101653912711,60.96296504962357,50.713889219949316,1.8127594439902428e-33,3.0,-60.94,2.4157378735459294,-60.76,0.6744,1.0037,1.2526,0.5742,0.4179,0.3565,7
144233,npp,2419,3854,1.4126204252243,23.9007053375244,90.5521545410156,3670176,2422,3090,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-10-16 20:31:21.689871,-74.41776002606471,66.58440211338413,54.335130240181634,1.8490213211746298e-31,19.0,66.57,3.1865100272627664,66.69,0.761,1.1681,1.4859,0.4934,0.6531,0.697,7
144431,npp,1766,3245,1.26971840858459,23.9011974334717,90.5538940429688,3670176,1767,2586,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-10-17 20:12:38.522940,-76.31756598753722,53.44237566890674,45.32822570019273,1.2485987309141688e-32,16.0,53.43,1.9513309067639726,53.68,0.7127,0.8623,1.0906,0.6684,0.7852,0.8487,7
144634,npp,1090,2618,0.33088006079196897,23.8979167938232,90.5473327636719,3670176,1091,2114,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-10-18 19:53:53.571733,-78.44032809783353,31.402158125247592,27.469739125402413,1.1871063884470124e-31,13.0,31.4,1.2365102219381485,31.78,0.4986,0.6959,0.8369,0.8283,0.2812,0.2741,7
144831,npp,391,1992,0.412366449832916,23.90087890625,90.5525588989258,3670176,391,1560,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-10-19 19:35:05.067160,98.9742724594939,2.4307237675019,2.151764391342796,1.8735202739503287e-28,10.0,-2.45,1.0,-1.96,0.436,0.5764,0.6184,1.0,0.4124,0.4124,7
145027,npp,2744,1363,0.419089198112488,23.8966293334961,90.5514831542969,3670176,2744,1027,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-10-20 19:16:14.788057,97.06261327602711,35.27157503388382,30.744104399326663,4.058612615218129e-23,7.0,-35.25,1.2937979144666532,-35.0,0.4906,0.6737,0.7673,0.8555,0.3796,0.3585,7
145227,npp,1987,727,0.419955909252167,23.8980903625488,90.5465774536133,3670176,1989,509,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-10-21 18:57:22.733446,95.71394078158613,56.07791647789367,47.27246245588859,4.0824055973655305e-16,4.0,-56.06,2.0682789409984763,-55.895,0.7343,0.9251,1.1493,0.623,0.3321,0.2616,7
145227,npp,1987,729,1.11799955368042,23.8966464996338,90.5617752075195,3670176,1989,509,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-10-21 18:57:22.733446,95.71981120948993,56.02661259848139,47.23509575127569,4.0272856723657814e-16,4.0,-56.01,2.0682789409984763,-55.895,0.7343,0.9251,1.1493,0.623,0.6696,0.6965,7
145241,npp,840,4057,0.84353107213974,23.8982906341553,90.5480651855469,3670176,840,3195,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-10-21 20:37:38.443904,-73.63292041857305,69.83907204133565,56.21268508769661,1.8746407180839328e-24,20.0,69.83,3.5496478698597698,69.84,0.8016,1.0959,1.6342,0.5259,0.5053,0.4436,7
145421,npp,1224,104,0.459860473871231,23.8991546630859,90.5515670776367,3670176,1224,47,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-10-22 18:38:27.118642,93.84010073730114,68.62814517936624,55.52527316119034,3.2422396782538665e-08,1.0,-68.6,3.3166247903554,-68.54,0.9011,1.1114,1.4754,0.5186,0.3799,0.2385,7
145435,npp,179,3450,0.644609272480011,23.8976802825928,90.5488510131836,3670176,181,2795,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-10-22 20:18:57.063398,-75.97341782100071,58.577472244176995,49.06804966820223,4.6563640521123355e-18,17.0,58.57,2.253202848596432,58.74,0.7493,0.9654,1.1957,0.5971,0.434,0.3849,7
145624,npp,2580,2830,0.995723187923431,23.9021472930908,90.5535354614258,3670176,2581,2279,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-10-23 20:00:12.119510,-77.8885608938572,40.1799165830023,34.8329312582534,1.2265409887924314e-10,14.0,40.17,1.4276677814245327,40.53,0.5327,0.7319,0.9125,0.7875,0.7612,0.7841,7
148951,npp,2590,2207,0.529162287712097,23.8972396850586,90.5492553710938,3670176,2590,1766,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-11-09 19:41:30.870261,-74.85785727154357,10.073114426317032,8.907437827851517,8.818406716883574e-08,11.0,10.03,1.0,10.38,0.4477,0.5328,0.7079,1.0817,0.5727,0.5724,7
149155,npp,1874,1579,0.412220150232315,23.9012413024902,90.5519943237305,3670176,1875,1186,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-11-10 19:22:42.382509,98.54863696876953,25.292658183217863,22.223391292222125,3.776063445765551e-16,8.0,-25.3,1.1367971201176101,-25.15,0.4185,0.5836,0.6952,0.9877,0.4257,0.4071,7
149345,npp,1138,943,0.317256137728691,23.8975429534912,90.5465240478516,3670176,1140,699,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-11-11 19:03:50.335296,96.59279692075852,50.16776378756007,42.82790093141003,7.95294557242174e-24,5.0,-50.17,1.7549928774784245,-50.05,0.6221,0.7433,0.9131,0.7755,0.3336,0.246,7
149538,npp,379,316,0.378042995929718,23.9004096984863,90.5485687255859,3670176,378,170,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-11-12 18:44:54.728799,94.18515962789441,64.9695637373794,53.33096964073948,4.73282809593789e-30,2.0,-64.95,2.898275349237888,-64.91,0.8371,1.1221,1.4203,0.5137,0.3197,0.1942,7
149921,npp,1013,2416,0.474070250988007,23.9003219604492,90.5519866943359,3670176,1013,1955,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-11-14 19:47:49.478406,-78.76140294064618,21.571154189493377,18.99483477468058,4.590571762419367e-33,12.0,21.56,1.0837787002826917,21.66,0.4562,0.6098,0.82,0.9452,0.4512,0.4481,7
150107,npp,304,1788,0.406993746757507,23.8962802886963,90.5532379150391,3670176,304,1367,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-11-15 19:28:59.217426,96.52646778670803,14.188313902476596,12.532447654920809,5.0385197173315374e-33,9.0,-14.17,1.015504800579495,-13.95,0.4059,0.5403,0.6739,1.0667,0.4451,0.4341,7
150294,npp,2645,1156,0.6080783009529109,23.9020099639893,90.5497512817383,3670176,2646,852,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-11-16 19:10:08.956700,96.66458164881388,43.28743937807576,37.37302555107377,5.179763377813022e-31,6.0,-43.26,1.4867838833500562,-43.15,0.4867,0.7141,0.8292,0.8072,0.5051,0.4908,7
150678,npp,111,3251,0.38428583741188,23.8979091644287,90.5522613525391,3670176,109,2593,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-11-18 20:12:51.256908,-75.96500803865638,53.60988618396237,45.454367149826844,1.3052175355630891e-27,16.0,53.59,1.9513309067639726,53.68,0.7127,0.8623,1.0906,0.6684,0.3314,0.2569,7
151043,npp,1782,1998,0.33107985556125596,23.9012260437012,90.5512008666992,3670176,1782,1566,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-11-20 19:35:17.842729,89.89046188605604,2.1557318913030543,1.9083631950272388,2.1939264253502546e-15,10.0,-2.1,1.0,-1.96,0.436,0.5764,0.6184,1.0,0.3311,0.3311,7
151221,npp,1058,1369,0.277253642678261,23.8979549407959,90.5518569946289,3670176,1059,1031,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-11-21 19:16:27.577130,97.73111469429908,35.005148041220174,30.520218943641275,9.641778813836592e-08,7.0,-35.0,1.2937979144666532,-35.0,0.4906,0.6737,0.7673,0.8555,0.2699,0.2372,7
155011,npp,106,1575,0.386135131120682,23.9022426605225,90.5473098754883,3670176,106,1183,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-12-12 19:22:42.618988,97.3671166291438,25.470858986832575,22.379905306944515,1.1635059600662696e-31,8.0,-25.5,1.1367971201176101,-25.15,0.4185,0.5836,0.6952,0.9877,0.4027,0.3814,7
155372,npp,1660,310,0.717682838439941,23.8974933624268,90.553337097168,3670176,1658,165,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-12-14 18:44:54.838951,94.12129357138765,65.03077770110256,53.37824451891544,3.7209647641561334e-33,2.0,-65.06,2.898275349237888,-64.91,0.8371,1.1221,1.4203,0.5137,0.4368,0.3686,7
155386,npp,590,3654,0.60781067609787,23.9009971618652,90.5519027709961,3670176,588,2960,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-12-14 20:25:19.442014,-74.73247112927895,62.951857667077874,52.05229904522782,1.5835374825486346e-32,18.0,62.9,2.7445598364131496,63.02,0.8337,1.0428,1.2149,0.5527,0.4179,0.3359,7
155568,npp,2978,3040,0.5747046768665309,23.8991813659668,90.5535507202148,3670176,2980,2445,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-12-15 20:06:36.231031,-77.32579804241671,47.51916183502403,40.76699347916833,2.0181553361424162e-32,15.0,47.47,1.646109783506203,47.685,0.6544,0.8393,1.0014,0.6867,0.4156,0.3947,7
155751,npp,2286,2412,0.445819973945618,23.9003524780273,90.5514907836914,3670176,2286,1952,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-12-16 19:47:47.677607,-77.16746009640921,21.394322628519813,18.84301805453045,3.0433016653270483e-30,12.0,21.35,1.0837787002826917,21.66,0.4562,0.6098,0.82,0.9452,0.4251,0.4214,7
155937,npp,1573,1784,0.340572819113731,23.9020099639893,90.5511779785156,3670176,1573,1364,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-12-17 19:28:59.128196,99.26470133580757,14.349590645615748,12.675464412139048,5.297129175391573e-26,9.0,-14.4,1.015504800579495,-13.95,0.4059,0.5403,0.6739,1.0667,0.3797,0.3633,7
156294,npp,84,518,0.428870141506195,23.9003372192383,90.5478668212891,3670176,86,317,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-12-19 18:51:13.093715,95.26700742713594,60.90870295708674,50.68352223934146,6.138538751090839e-13,3.0,-60.94,2.4157378735459294,-60.76,0.6744,1.0037,1.2526,0.5742,0.3384,0.2463,7
156672,npp,669,2619,0.482081592082977,23.9021759033203,90.54833984375,3670176,669,2114,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2012-12-21 19:54:02.370306,-77.56714440930234,31.481684912710303,27.54060932332627,3.4532864194749437e-08,13.0,31.44,1.2365102219381485,31.78,0.4986,0.6959,0.8369,0.8283,0.4035,0.3993,7
169262,npp,552,1986,0.386982262134552,23.9022541046143,90.5468902587891,3670176,552,1555,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-01-07 19:35:07.822260,89.90323069897185,2.824599164794253,2.5006470617899716,4.65583232222794e-12,10.0,-2.79,1.0,-1.96,0.436,0.5764,0.6184,1.0,0.387,0.387,7
169438,npp,2894,1356,0.750276505947113,23.9019088745117,90.5534362792969,3670176,2894,1023,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-01-08 19:16:15.726600,96.61186541537336,35.5289391554808,30.964316815042746,3.4340899348336397e-20,7.0,-35.55,1.2937979144666532,-35.0,0.4906,0.6737,0.7673,0.8555,0.6356,0.6419,7
170350,npp,1276,1564,0.360704034566879,23.9014797210693,90.5478515625,3670176,1276,1175,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-01-13 19:22:30.540305,97.18232632032763,26.019557202868324,22.85517542098064,4.023327465684213e-32,8.0,-26.04,1.1367971201176101,-25.15,0.4185,0.5836,0.6952,0.9877,0.3803,0.3563,7
170531,npp,532,928,0.460067570209503,23.8984298706055,90.5527648925781,3670176,533,689,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-01-14 19:03:38.440577,96.39898223612651,50.58623484364378,43.159304706669836,3.7625508282998943e-29,5.0,-50.62,1.847645286154319,-50.05,0.6221,0.7433,0.9131,0.7755,0.4231,0.3568,7
170714,npp,2840,299,0.5156069397926331,23.9025211334229,90.5530166625977,3670176,2840,158,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-01-15 18:44:42.778364,94.3352724605762,65.24076250035775,53.51212555629322,2.4527068312761002e-24,2.0,-65.27,2.898275349237888,-64.91,0.8371,1.1221,1.4203,0.5137,0.3671,0.2648,7
170727,npp,1757,3643,0.504528671503067,23.9038429260254,90.5491027832031,3670176,1755,2953,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-01-15 20:25:07.382197,-74.95240902811037,62.73522034254885,51.913056464249856,4.7852061057237976e-29,18.0,62.69,2.6065528283652384,63.02,0.8337,1.0428,1.2149,0.5527,0.3699,0.2789,7
170910,npp,1103,3029,0.692860186100006,23.8999214172363,90.5510482788086,3670176,1101,2437,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-01-16 20:06:24.174990,-77.65905885499849,47.160298494921754,40.48509390884506,3.495227974621671e-25,15.0,47.12,1.646109783506203,47.685,0.6544,0.8393,1.0014,0.6867,0.4874,0.4758,7
171092,npp,426,2403,0.532296419143677,23.8971157073975,90.5505523681641,3670176,426,1944,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-01-17 19:47:39.185243,-78.54207254420284,20.913724508271986,18.42397711812462,9.320099032456094e-20,12.0,20.87,1.0837787002826917,21.66,0.4562,0.6098,0.82,0.9452,0.5049,0.5031,7
171270,npp,2799,1775,0.28782950341701496,23.8980903625488,90.5504455566406,3670176,2799,1355,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-01-18 19:28:50.634014,94.95371135999363,14.916909932888553,13.173857192124576,3.491553815993626e-13,9.0,-14.91,1.0442604737599883,-13.95,0.4059,0.5403,0.6739,1.0667,0.3346,0.307,7
171453,npp,2063,1142,0.338678136467934,23.8980903625488,90.5472259521484,3670176,2061,841,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-01-19 19:10:00.305587,95.51411533982416,43.75043849276682,37.75302505433553,3.632689692901686e-06,6.0,-43.77,1.5732132722552272,-43.15,0.4867,0.7141,0.8292,0.8072,0.3378,0.2734,7
171652,npp,199,3849,0.356106296181679,23.9021644592285,90.5497207641602,3670176,200,3087,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-01-20 20:31:29.239490,-73.85057495101267,66.54238932862027,54.319661686047816,7.60378783538797e-09,19.0,66.49,3.1865100272627664,66.69,0.761,1.1681,1.4859,0.4934,0.3216,0.1757,7
174419,npp,2899,1152,0.27631202340126,23.8983821868896,90.5474014282227,3670176,2900,849,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-02-04 19:10:22.510469,97.05178155674605,43.38186812562246,37.45168633821009,2.553397261872045e-07,6.0,-43.41,1.4867838833500562,-43.15,0.4867,0.7141,0.8292,0.8072,0.2819,0.223,7
174611,npp,2156,520,0.656984984874725,23.9006786346436,90.5489959716797,3670176,2155,318,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-02-05 18:51:28.608576,94.80090342858703,60.8728008344248,50.656082278943074,2.0309907679948246e-15,3.0,-60.9,2.4157378735459294,-60.76,0.6744,1.0037,1.2526,0.5742,0.4329,0.3773,7
174624,npp,1032,3856,0.933768570423126,23.9021835327148,90.5474395751953,3670176,1032,3091,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-02-05 20:31:49.651186,-74.2383682360425,66.65999826818816,54.384740524709244,1.4142478354317524e-05,19.0,66.61,3.1865100272627664,66.69,0.761,1.1681,1.4859,0.4934,0.5028,0.4607,7
174813,npp,385,3249,0.30319221317768097,23.89866065979,90.5481338500977,3670176,388,2591,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-02-06 20:13:08.201200,-76.67578704325864,53.58037299748787,45.434294336211345,1.2111889357231347e-13,16.0,53.54,1.9513309067639726,53.68,0.7127,0.8623,1.0906,0.6684,0.2898,0.2027,7
175388,npp,1362,1368,0.874316692352295,23.9012908935547,90.5535888671875,3670176,1363,1031,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-02-09 19:16:46.050116,98.16270958219889,34.99956033617345,30.516517150112644,3.35434192617558e-32,7.0,-35.04,1.2937979144666532,-35.0,0.4906,0.6737,0.7673,0.8555,0.7314,0.748,7
175577,npp,627,731,0.54189744591713,23.9005699157715,90.5503616333008,3670176,629,513,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-02-10 18:57:53.916958,95.63979955884716,55.933586903921984,47.16996889691574,1.605778484266532e-33,4.0,-55.96,2.0682789409984763,-55.895,0.7343,0.9251,1.1493,0.623,0.3911,0.3376,7
175590,npp,2535,4060,1.076336562633514,23.89670753479,90.5500106811523,3670176,2536,3196,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-02-10 20:38:09.621874,-73.55517365774924,69.93273488489251,56.267950712619104,3.3832243831285126e-30,20.0,69.87,3.5496478698597698,69.84,0.8016,1.0959,1.6342,0.5259,0.5709,0.5661,7
175771,npp,2942,105,0.841497421264648,23.8990898132324,90.546989440918,3670176,2939,48,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-02-11 18:38:58.226011,93.64733748376318,68.55761475148115,55.488491292231146,1.7950646534246422e-31,1.0,-68.59,3.3166247903554,-68.54,0.9011,1.1114,1.4754,0.5186,0.495,0.4364,7
176357,npp,2894,1580,0.379130870103836,23.8980407714844,90.5505294799805,3670176,2893,1187,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-02-14 19:23:07.769332,96.65007445610333,25.241965956560982,22.180652532015703,1.5302828780643924e-23,8.0,-25.25,1.1367971201176101,-25.15,0.4185,0.5836,0.6952,0.9877,0.3965,0.3745,7
176552,npp,2166,945,0.80084091424942,23.8961410522461,90.5528793334961,3670176,2166,700,196611,3866787,1887,bgd_dhaka_62_26,23.9,90.55,62,26,bgd_dhaka,2013-02-15 19:04:17.405627,96.37762869167287,50.07682845377175,42.75963929796278,5.330137726940021e-18,5.0,-50.11,1.7549928774784245,-50.05,0.6221,0.7433,0.9131,0.7755,0.6092,0.621,7
