gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102724,npp,1054,2195,1.25576627254486,23.9286518096924,90.3406753540039,3670176,1054,1755,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-04-15 19:42:45.352663,-76.25518067458312,9.386929928421441,8.303052885148265,7.76529496024912e-09,11.0,9.34,1.0,8.7,0.6617,0.9339,1.2608,1.0813,1.3317,1.3579,7
103083,npp,1878,302,1.61223530769348,23.9315738677979,90.3424072265625,3670176,1879,161,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-04-18 18:46:07.191993,94.4666938726943,65.20483148582342,53.48917661703237,2.2564943124466295e-24,2.0,-65.21,2.898275349237888,-65.46,1.5469,2.0475,2.8157,0.4932,0.8596,0.7952,7
103092,npp,796,3646,1.8358907699585,23.9286499023438,90.338737487793,3670176,794,2955,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-04-18 20:26:31.793656,-74.75156536580087,62.75467935165157,51.925123979062676,4.0462843374135356e-16,18.0,62.75,2.6065528283652384,62.49,1.7423,2.1457,2.6569,0.4706,0.891,0.864,7
103330,npp,2501,2403,0.718164682388306,23.9321155548096,90.3418579101562,3670176,2502,1944,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-04-20 19:48:59.990228,-77.93338582413755,20.895274865839152,18.408458707362005,6.271997038006458e-26,12.0,20.87,1.0837787002826917,20.24,0.8252,1.0429,1.2157,0.9683,0.7102,0.6954,7
103448,npp,1785,1774,0.703192114830017,23.9309024810791,90.3393783569336,3670176,1785,1355,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-04-21 19:30:09.642171,97.39087908691286,14.944896314768451,13.199163343522923,7.080130410122498e-28,9.0,-14.96,1.0442604737599883,-15.56,0.7481,0.9819,1.3693,1.0284,0.7429,0.7232,7
103566,npp,1048,1141,1.091679155826569,23.9281902313232,90.3381652832031,3670176,1048,840,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-04-22 19:11:17.519169,96.65957846685245,43.78996508928049,37.78554681383743,5.843846702288346e-27,6.0,-43.8,1.5732132722552272,-44.2,1.1148,1.434,1.8156,0.7042,0.7922,0.7687,7
103686,npp,273,510,1.54593741893768,23.9307231903076,90.3406448364258,3670176,276,310,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-04-23 18:52:23.621340,95.1369833138466,61.11075298067648,50.82340520048136,4.1115320343782622e-25,3.0,-61.12,2.5331140255951103,-61.34,1.5208,2.0153,2.5038,0.5011,0.8245,0.7746,7
103694,npp,2240,3849,2.1639404296875,23.9254570007324,90.3436126708984,3670176,2245,3088,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-04-23 20:32:42.885553,-73.95433420839113,66.4921527156425,54.289793863059764,3.3518260961533737e-25,19.0,66.49,3.1865100272627664,66.23,1.9937,2.3162,3.081,0.436,0.962,0.9434,7
103811,npp,1559,3239,1.50901222229004,23.9306049346924,90.3442001342773,3670176,1560,2579,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-04-24 20:13:59.665133,-76.22315596536706,53.27989517548524,45.2138138706485,8.85900882432293e-25,16.0,53.27,1.9513309067639726,52.92,1.3509,1.9098,2.3477,0.5288,0.8044,0.7979,7
104405,npp,3003,3442,1.90800857543945,23.9291954040527,90.3425903320312,3670176,3002,2788,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-04-29 20:20:10.796591,-75.41332246044556,58.38192901481589,48.93913402944958,1.2405880627315409e-13,17.0,58.38,2.253202848596432,58.11,1.6501,1.846,2.2773,0.547,1.0373,1.0437,7
104522,npp,2322,2820,1.22460305690765,23.928014755249,90.3380889892578,3670176,2323,2271,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-04-30 20:01:25.797263,-77.72928627163627,39.79920019425007,34.52483254812069,9.223309423600822e-08,14.0,39.79,1.4276677814245327,39.4,1.0973,1.3058,1.6501,0.7733,0.9529,0.947,7
109147,npp,486,2395,0.782173454761505,23.9291648864746,90.3395004272461,3670176,486,1937,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-05-22 19:48:35.247691,-79.03943882089278,20.481928737106912,18.047759893256014,1.2132004596868655e-25,12.0,20.45,1.0837787002826917,20.24,0.8252,1.0429,1.2157,0.9683,0.7692,0.7573,7
109320,npp,2838,1767,1.18179976940155,23.9262409210205,90.343864440918,3670176,2838,1348,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-05-23 19:29:44.892513,97.4734512391412,15.345371021367157,13.550489321208623,4.149015702018566e-25,9.0,-15.35,1.0442604737599883,-15.56,0.7481,0.9819,1.3693,1.0284,1.2012,1.2154,7
109495,npp,2096,1133,1.091810524463654,23.9267101287842,90.3438491821289,3670176,2094,833,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-05-24 19:10:51.014468,96.48529701477875,44.04844885702384,37.99233938922617,3.410426609311368e-23,6.0,-44.07,1.5732132722552272,-44.2,1.1148,1.434,1.8156,0.7042,0.7923,0.7688,7
115692,npp,490,3213,0.861896991729736,23.929027557373,90.3443603515625,3670176,490,2555,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-06-27 20:12:55.809101,-76.87207919182444,52.58925350349127,44.68420917390747,1.744757133097434e-17,16.0,52.57,1.9513309067639726,52.92,1.3509,1.9098,2.3477,0.5288,0.4728,0.4557,7
122960,npp,2100,286,1.17331802845001,23.9286327362061,90.3418731689453,3670176,2102,150,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-07-23 18:45:04.419354,94.41927356146738,65.52436331212746,53.68102404168038,3.68080925895139e-24,2.0,-65.51,3.0,-65.46,1.5469,2.0475,2.8157,0.4932,0.7184,0.5787,7
122960,npp,2100,288,1.35200798511505,23.9275665283203,90.356559753418,3670176,2102,150,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-07-23 18:45:04.419354,94.4251262581455,65.48902796699227,53.65913288883721,3.644191411969327e-24,2.0,-65.47,3.0,-65.46,1.5469,2.0475,2.8157,0.4932,0.778,0.6668,7
137608,npp,782,1757,0.568849980831146,23.9320106506348,90.3426132202148,3670176,782,1339,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-09-12 19:28:57.843364,95.99223251915208,15.925055770355028,14.059625081080439,2.0178754357575955e-13,9.0,-15.89,1.0442604737599883,-15.56,0.7481,0.9819,1.3693,1.0284,0.6143,0.585,7
139562,npp,621,2175,0.550412654876709,23.9327182769775,90.3389205932617,3670176,621,1736,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-09-22 19:41:25.725030,-74.63523770209021,8.214090246384742,7.267032819157289,2.7143468559177838e-19,11.0,8.17,1.0,8.7,0.6617,0.9339,1.2608,1.0813,0.6264,0.5952,7
143639,npp,2649,2379,1.115284860134125,23.9267444610596,90.3428802490234,3670176,2649,1923,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-10-13 19:47:33.268484,-75.64876107849973,19.6756647048663,17.342328049228872,6.188300660682349e-22,12.0,19.61,1.0837787002826917,20.24,0.8252,1.0429,1.2157,0.9683,1.0766,1.0799,7
144634,npp,1091,2590,0.816768825054169,23.9293556213379,90.3443908691406,3670176,1092,2093,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-10-18 19:53:53.571733,-78.42483570372951,30.124742879481452,26.379833709421554,1.238528002942651e-31,13.0,30.12,1.184412938166907,30.45,0.9989,1.3414,1.68,0.7528,0.5669,0.6149,7
144831,npp,392,1963,0.544224232435226,23.9265594482422,90.3421783447266,3670176,392,1533,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-10-19 19:35:05.067160,98.33132251340255,4.111740193342758,3.639420326547126,2.0731960390703117e-28,10.0,-4.12,1.0,-3.57,0.7763,1.0098,1.1942,1.0,0.5442,0.5442,7
145227,npp,1985,700,1.13905072212219,23.9312362670898,90.3437805175781,3670176,1988,481,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-10-21 18:57:22.733446,95.72292654937218,56.759021815475435,47.76629990150571,4.884861034513275e-16,4.0,-56.74,2.1127631471468895,-56.62,1.3891,1.896,2.3848,0.5326,0.6515,0.6067,7
145227,npp,1985,701,1.81944704055786,23.9305229187012,90.3513259887695,3670176,1988,481,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-10-21 18:57:22.733446,95.72587472960119,56.73413173715161,47.74832751836629,4.851964332041857e-16,4.0,-56.72,2.1127631471468895,-56.62,1.3891,1.896,2.3848,0.5326,0.9736,0.969,7
145241,npp,843,4030,2.32359290122986,23.9308071136475,90.3453598022461,3670176,842,3182,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-10-21 20:37:38.443904,-73.62715878841782,69.42161938379105,55.98204648451735,2.1476612457440758e-24,20.0,69.41,3.5496478698597698,69.52,2.0569,2.5138,3.1059,0.4017,0.9562,0.9334,7
145435,npp,181,3422,0.892027378082275,23.9308052062988,90.3411026000977,3670176,182,2769,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-10-22 20:18:57.063398,-75.97292387428995,57.92059747752188,48.603121608289314,5.57608013214475e-18,17.0,57.91,2.2013981571160284,58.11,1.6501,1.846,2.2773,0.547,0.5765,0.488,7
145624,npp,2582,2800,0.704567551612854,23.9299373626709,90.3401794433594,3670176,2583,2254,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-10-23 20:00:12.119510,-77.82284591223738,39.05234343815738,33.901336960954495,1.5093697292157555e-10,14.0,39.04,1.4276677814245327,39.4,1.0973,1.3058,1.6501,0.7733,0.5887,0.5449,7
148951,npp,2590,2179,0.92529034614563,23.9313373565674,90.3434295654297,3670176,2590,1739,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-11-09 19:41:30.870261,-73.98413487575432,8.457030923209757,7.480871676475637,7.195761800218175e-08,11.0,8.41,1.0,8.7,0.6617,0.9339,1.2608,1.0813,1.0012,1.0005,7
149155,npp,1874,1550,0.561088562011719,23.9301471710205,90.3389739990234,3670176,1875,1163,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-11-10 19:22:42.382509,98.45575191090322,26.72822373663789,23.46270618091679,3.102311885635363e-16,8.0,-26.73,1.1367971201176101,-26.49,0.7678,1.116,1.341,0.9049,0.5217,0.5077,7
149345,npp,1136,914,0.688504874706268,23.928394317627,90.3434371948242,3670176,1139,681,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-11-11 19:03:48.556058,95.67247301636375,51.01955916195558,43.48422504738886,6.856547078363362e-24,5.0,-51.02,1.847645286154319,-50.9,1.0487,1.4704,1.8523,0.6867,0.5866,0.4728,7
149538,npp,377,289,1.54694163799286,23.9287796020508,90.3419952392578,3670176,377,152,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-11-12 18:44:54.728799,94.17044390398348,65.47433699508895,53.64572294722358,4.292425449031169e-30,2.0,-65.46,2.898275349237888,-65.46,1.5469,2.0475,2.8157,0.4932,0.8371,0.763,7
149548,npp,2369,3630,1.066608130931854,23.9305858612061,90.3437423706055,3670176,2373,2943,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-11-12 20:25:21.115494,-75.3973095314112,62.44149546459201,51.70803264084178,2.2884701971266365e-23,18.0,62.43,2.6065528283652384,62.49,1.7423,2.1457,2.6569,0.4706,0.5958,0.502,7
149734,npp,1703,3014,0.59252080321312,23.929651260376,90.3431625366211,3670176,1704,2426,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-11-13 20:06:36.186703,-77.10182151432124,46.65253479060155,40.075193163955596,2.641000387788457e-32,15.0,46.63,1.646109783506203,46.79,1.282,1.5294,1.9156,0.6602,0.4406,0.3912,7
150107,npp,304,1759,0.388750523328781,23.9276828765869,90.3413162231445,3670176,304,1341,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-11-15 19:28:59.217426,96.72255751385377,15.796116487080063,13.94489091420295,5.067924528634155e-33,9.0,-15.78,1.0442604737599883,-15.56,0.7481,0.9819,1.3693,1.0284,0.4418,0.3998,7
150294,npp,2644,1127,0.626026034355164,23.931941986084,90.3404235839844,3670176,2645,829,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-11-16 19:10:08.956700,96.64957349158516,44.29532777598454,38.18795689374808,5.537395255227875e-31,6.0,-44.27,1.5732132722552272,-44.2,1.1148,1.434,1.8156,0.7042,0.4962,0.4408,7
150678,npp,113,3223,0.735809087753296,23.931848526001,90.3435134887695,3670176,116,2561,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-11-18 20:12:53.036190,-76.81415900868163,52.858232613587475,44.889220543016776,1.4588295354035397e-27,16.0,52.84,1.9513309067639726,52.92,1.3509,1.9098,2.3477,0.5288,0.4082,0.3891,7
151043,npp,1783,1969,1.092025816440582,23.9269962310791,90.3409957885742,3670176,1783,1539,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-11-20 19:35:17.842729,93.20721434448808,3.817744837089272,3.379292288082851,2.671382144537158e-15,10.0,-3.78,1.0,-3.57,0.7763,1.0098,1.1942,1.0,1.092,1.092,7
151221,npp,1057,1341,0.477581292390823,23.9308414459229,90.3456115722656,3670176,1058,1013,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-11-21 19:16:27.577130,97.73501419997936,36.19618413444767,31.520616749856515,1.1837375867443599e-07,7.0,-36.19,1.2937979144666532,-36.15,0.9223,1.1705,1.7145,0.8627,0.4742,0.412,7
154022,npp,1690,1337,0.53997614979744,23.9317092895508,90.3394241333008,3670176,1690,1011,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-12-07 19:16:26.085033,97.36206273795531,36.3183400741252,31.624638606860614,0.0004520015384967447,7.0,-36.36,1.2937979144666532,-36.15,0.9223,1.1705,1.7145,0.8627,0.5224,0.4658,7
155189,npp,2437,910,1.048329055309296,23.9265556335449,90.3407821655273,3670176,2438,678,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-12-13 19:03:50.507686,96.2549793611549,51.09765340438438,43.550387115717825,1.5109491993818912e-34,5.0,-51.13,1.847645286154319,-50.9,1.0487,1.4704,1.8523,0.6867,0.7814,0.7199,7
155372,npp,1658,282,1.49868643283844,23.9261379241943,90.3418502807617,3670176,1657,148,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-12-14 18:44:54.838951,94.10528535516161,65.5464138032027,53.69938023168877,3.827076063769047e-33,2.0,-65.58,3.0,-65.46,1.5469,2.0475,2.8157,0.4932,0.8269,0.7392,7
155386,npp,594,3626,1.79830574989319,23.928596496582,90.338020324707,3670176,597,2940,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-12-14 20:25:21.221288,-75.32968520700281,62.39790721605797,51.6874671341878,1.510274607494198e-32,18.0,62.35,2.6065528283652384,62.49,1.7423,2.1457,2.6569,0.4706,0.8766,0.8463,7
155937,npp,1573,1755,0.787096738815308,23.932035446167,90.3397750854492,3670176,1574,1338,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-12-17 19:28:59.128196,99.1332763954266,15.95320402708549,14.084128743815342,6.038048218451472e-26,9.0,-16.0,1.0442604737599883,-15.56,0.7481,0.9819,1.3693,1.0284,0.8233,0.8095,7
156294,npp,82,490,1.108692228794098,23.9300689697266,90.3417434692383,3670176,85,294,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-12-19 18:51:13.093715,95.25008356111334,61.49484100936386,51.079742014085134,7.511883805754248e-13,3.0,-61.53,2.5331140255951103,-61.34,1.5208,2.0153,2.5038,0.5011,0.6519,0.5556,7
156306,npp,2035,3828,1.22972118854523,23.9302539825439,90.3419799804688,3670176,2038,3075,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-12-19 20:31:34.138465,-74.63499015661726,66.17010376268247,54.09054843634585,1.1168038440565188e-21,19.0,66.12,3.0,66.23,1.9937,2.3162,3.081,0.436,0.6477,0.5361,7
156672,npp,671,2591,0.388910084962845,23.9256935119629,90.3440093994141,3670176,670,2093,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2012-12-21 19:54:02.370306,-77.38777279607991,30.209498923003377,26.45527395335063,4.227355375722591e-08,13.0,30.17,1.184412938166907,30.45,0.9989,1.3414,1.68,0.7528,0.2056,0.2928,7
169262,npp,553,1958,0.605430692434311,23.9267749786377,90.3438186645508,3670176,553,1528,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-01-07 19:35:07.822260,92.60765723615563,4.4304783759032,3.9218459878127936,3.812882975172272e-12,10.0,-4.41,1.0,-3.57,0.7763,1.0098,1.1942,1.0,0.6054,0.6054,7
169438,npp,2894,1327,0.602049797773361,23.9284992218018,90.340934753418,3670176,2893,1002,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-01-08 19:16:15.726600,96.57413867663087,36.738201876601025,31.97815039406078,2.864046956455594e-20,7.0,-36.76,1.357151599901897,-36.15,0.9223,1.1705,1.7145,0.8627,0.5909,0.5194,7
169619,npp,2142,690,0.739101052284241,23.9261150360107,90.3411483764648,3670176,2140,471,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-01-09 18:57:21.856764,95.06562340126503,56.960028363561705,47.91909264913334,4.464850514297832e-27,4.0,-56.99,2.1127631471468895,-56.62,1.3891,1.896,2.3848,0.5326,0.4622,0.3936,7
169633,npp,984,4023,1.26651513576508,23.9315814971924,90.3397369384766,3670176,984,3179,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-01-09 20:37:39.343527,-73.73316630557711,69.34711470545238,55.95065561104727,2.7059060845664155e-19,20.0,69.3,3.5496478698597698,69.52,2.0569,2.5138,3.1059,0.4017,0.6584,0.5088,7
169799,npp,1368,64,1.30204963684082,23.9319343566895,90.3451309204102,3670176,1368,27,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-01-10 18:38:26.208411,93.722888519278,69.19861346282653,55.85879813778121,4.569760950344219e-32,1.0,-69.24,3.5496478698597698,-68.98,1.8957,2.3839,2.9478,0.4236,0.705,0.5516,7
170167,npp,2000,2166,0.499758988618851,23.9305210113525,90.3389663696289,3670176,2000,1728,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-01-12 19:41:20.860112,-72.72038489359252,7.742578812436536,6.850860154478696,3.289203568380834e-33,11.0,7.65,1.0,8.7,0.6617,0.9339,1.2608,1.0813,0.5757,0.5404,7
170350,npp,1276,1536,0.671263575553894,23.9294357299805,90.3402786254883,3670176,1276,1152,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-01-13 19:22:30.540305,97.16611816935743,27.40579312376817,24.050268363733966,4.146870655767102e-32,8.0,-27.43,1.184412938166907,-26.49,0.7678,1.116,1.341,0.9049,0.6344,0.6074,7
170531,npp,531,898,1.29355931282043,23.9275455474854,90.3383636474609,3670176,533,671,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-01-14 19:03:38.440577,96.36478787512765,51.43657773822309,43.81216951263743,4.1229270842278483e-29,5.0,-51.47,1.847645286154319,-50.9,1.0487,1.4704,1.8523,0.6867,0.9141,0.8883,7
170714,npp,2838,271,1.48610520362854,23.9312553405762,90.3446197509766,3670176,2839,141,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-01-15 18:44:42.778364,94.31803014988903,65.7451947256988,53.82481544044604,2.826613259947348e-24,2.0,-65.77,3.0,-65.46,1.5469,2.0475,2.8157,0.4932,0.8227,0.733,7
170727,npp,1761,3616,1.27793276309967,23.931339263916,90.3432464599609,3670176,1765,2933,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-01-15 20:25:09.161471,-75.56311692390913,62.19876312661445,51.558292870041036,5.106514377617649e-29,18.0,62.15,2.6065528283652384,62.49,1.7423,2.1457,2.6569,0.4706,0.6769,0.6014,7
170910,npp,1105,3001,0.972685158252716,23.9312038421631,90.3428344726562,3670176,1107,2417,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-01-16 20:06:25.954272,-78.18162854108013,46.24653413807164,39.75943116446208,3.94376990879865e-25,15.0,46.21,1.646109783506203,46.79,1.282,1.5294,1.9156,0.6602,0.6716,0.6422,7
171270,npp,2799,1746,0.511328935623169,23.9280052185059,90.3398818969727,3670176,2799,1330,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-01-18 19:28:50.634014,95.25604274345542,16.50271625149065,14.565996174202677,4.259971792122243e-13,9.0,-16.5,1.0442604737599883,-15.56,0.7481,0.9819,1.3693,1.0284,0.5592,0.5259,7
171453,npp,2062,1113,1.34950542449951,23.9272994995117,90.3421783447266,3670176,2060,818,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-01-19 19:10:00.305587,95.5325026581468,44.72667435053924,38.540440594956415,4.4498615166367275e-06,6.0,-44.74,1.5732132722552272,-44.2,1.1148,1.434,1.8156,0.7042,0.9561,0.9503,7
171652,npp,203,3821,2.62850189208984,23.927188873291,90.3392333984375,3670176,202,3071,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-01-20 20:31:29.239490,-73.797931677604,66.05371432105042,54.02251913058261,9.294116135357502e-09,19.0,66.0,3.0,66.23,1.9937,2.3162,3.081,0.436,1.1139,1.146,7
174419,npp,2898,1123,0.856124699115753,23.9278774261475,90.3398895263672,3670176,2899,826,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-02-04 19:10:22.510469,97.02305946450296,44.37932678418025,38.257829225770195,2.079521449457263e-07,6.0,-44.41,1.5732132722552272,-44.2,1.1148,1.434,1.8156,0.7042,0.6425,0.6029,7
174611,npp,2154,492,1.45491230487823,23.9319820404053,90.3426208496094,3670176,2154,296,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-02-05 18:51:28.608576,94.80069148929316,61.46030728238136,51.05342458663341,1.6700826911174755e-15,3.0,-61.49,2.5331140255951103,-61.34,1.5208,2.0153,2.5038,0.5011,0.7886,0.729,7
174624,npp,1036,3828,1.25207364559174,23.9265060424805,90.3387908935547,3670176,1034,3075,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-02-05 20:31:49.651186,-74.1906512024767,66.17785196723453,54.09252142162791,1.1509874301432958e-05,19.0,66.12,3.0,66.23,1.9937,2.3162,3.081,0.436,0.6551,0.5459,7
174813,npp,387,3220,0.966611623764038,23.9299945831299,90.3386306762695,3670176,389,2559,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-02-06 20:13:08.201200,-76.66307127712052,52.80126105949782,44.84836199563017,9.871623703212554e-14,16.0,52.76,1.9513309067639726,52.92,1.3509,1.9098,2.3477,0.5288,0.5265,0.5111,7
175388,npp,1362,1339,0.628158986568451,23.9283428192139,90.3388366699219,3670176,1363,1012,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-02-09 19:16:46.050116,98.06231365122483,36.23381940984965,31.55319950318216,3.1127737992657296e-32,7.0,-36.28,1.2937979144666532,-36.15,0.9223,1.1705,1.7145,0.8627,0.5906,0.5419,7
175577,npp,626,703,0.906320750713348,23.9275703430176,90.3393859863281,3670176,628,484,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-02-10 18:57:53.916958,95.60431580290648,56.642737759302115,47.68502172458486,1.58292347080624e-33,4.0,-56.67,2.1127631471468895,-56.62,1.3891,1.896,2.3848,0.5326,0.5414,0.4827,7
175590,npp,2538,4032,2.41889238357544,23.9314746856689,90.3389053344727,3670176,2537,3183,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-02-10 20:38:09.621874,-73.55189867471267,69.49888728979168,56.02888926238544,3.078594750129368e-30,20.0,69.44,3.5496478698597698,69.52,2.0569,2.5138,3.1059,0.4017,0.9831,0.9717,7
175771,npp,2940,78,1.006111323833466,23.9269618988037,90.3397598266602,3670176,2938,34,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-02-11 18:38:58.226011,93.63000384518635,68.99798548579119,55.738364050249075,1.8759223313238884e-31,1.0,-69.03,3.5496478698597698,-68.98,1.8957,2.3839,2.9478,0.4236,0.6217,0.4262,7
176166,npp,546,2181,0.609137743711472,23.928783416748,90.3395156860352,3670176,546,1742,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-02-13 19:41:58.130762,-81.36423933852102,8.571342636733974,7.582170891699084,1.2774085868367695e-27,11.0,8.52,1.0,8.7,0.6617,0.9339,1.2608,1.0813,0.6851,0.6587,7
176357,npp,2893,1551,0.655685245990753,23.932861328125,90.3387908935547,3670176,2893,1164,196611,3866787,1326,bgd_dhaka_12_19,23.92916667,90.34166667,12,19,bgd_dhaka,2013-02-14 19:23:07.769332,96.77653597929542,26.674480435679413,23.417541518901594,1.7463523592254115e-23,8.0,-26.69,1.1367971201176101,-26.49,0.7678,1.116,1.341,0.9049,0.6049,0.5933,7
