gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1741,2844,0.67347240447998,23.989236831665,90.530647277832,3670176,1740,2292,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-04-14 20:01:32.148382,-77.2166954582643,40.71820092883348,35.28109207246824,0.00035306543939826865,14.0,40.7,1.4276677814245327,40.28,0.5321,0.5791,0.6735,0.7492,0.5,0.5046,7
102724,npp,1040,2218,0.32035951316356703,23.9914608001709,90.5349197387695,3670176,1040,1777,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-04-15 19:42:43.573381,-75.40330731370352,10.727383780546488,9.485891811574835,9.339738592414255e-09,11.0,10.67,1.015504800579495,10.03,0.3833,0.4739,0.548,0.9155,0.2827,0.2933,7
102845,npp,318,1589,0.347355678677559,23.9928646087646,90.5351333618164,3670176,318,1194,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-04-16 19:23:53.223849,97.2624726549017,24.783370151411617,21.78621632841829,9.545922548413238e-15,8.0,-24.81,1.1367971201176101,-25.375,0.3906,0.4796,0.5426,0.9047,0.3175,0.3142,7
102964,npp,2631,953,0.697678625583649,23.9929752349854,90.5331954956055,3670176,2632,705,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-04-17 19:05:01.096838,96.39578675066258,49.84613888618505,42.58678638333187,5.400999041267015e-20,5.0,-49.87,1.7549928774784245,-50.2,0.4465,0.6,0.7408,0.7231,0.4895,0.5045,7
103092,npp,780,3669,0.710746288299561,23.9905624389648,90.5350646972656,3670176,778,2971,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-04-18 20:26:30.014378,-74.90754008529753,63.19871855345807,52.2158360527291,4.922859986217286e-16,18.0,63.19,2.7445598364131496,62.89,0.5049,0.639,0.7447,0.679,0.46,0.4826,7
103330,npp,2487,2426,0.724899172782898,23.9933280944824,90.5361938476562,7864480,2487,1963,196611,8061091,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-04-20 19:48:58.210948,-78.65192368815461,22.12028307606362,19.475356668906244,7.21270389442878e-26,12.0,22.08,1.0837787002826917,21.4,0.4316,0.4888,0.5919,0.8876,0.6517,0.6434,7
103448,npp,1772,1797,0.440102726221085,23.9907531738281,90.5306015014648,3670176,1772,1376,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-04-21 19:30:07.862891,96.11854892079491,13.670153942040798,12.078389127848075,7.8063440501861705e-28,9.0,-13.67,1.015504800579495,-14.26,0.3884,0.4742,0.5536,0.915,0.4003,0.4027,7
103566,npp,1035,1165,0.521974295377731,23.9924240112305,90.5348434448242,3670176,1035,859,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-04-22 19:11:15.739890,96.39214077846373,42.93187958908187,37.09000228283535,6.181236011133507e-27,6.0,-42.94,1.4867838833500562,-43.37,0.4654,0.5356,0.6216,0.8102,0.4248,0.4229,7
103686,npp,261,534,0.545970290899277,23.9934101104736,90.5368270874023,3670176,263,329,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-04-23 18:52:21.842059,94.97577520996624,60.59465208893454,50.47260024046297,4.13726923779883e-25,3.0,-60.6,2.4157378735459294,-60.84,0.5111,0.6923,0.8338,0.6268,0.3733,0.3422,7
103694,npp,2223,3871,1.084083497524261,23.9913425445557,90.5365600585938,3670176,2229,3100,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-04-23 20:32:41.106271,-74.1068082102934,66.86424941958913,54.513987631856935,3.643706532110718e-25,19.0,66.86,3.1865100272627664,66.59,0.6896,0.8324,0.9803,0.5213,0.5129,0.5651,7
103811,npp,1544,3261,0.817639589309692,23.9908256530762,90.5341720581055,3670176,1544,2604,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-04-24 20:13:57.885852,-76.00001953449889,53.86850830643015,45.6549828140405,9.135188220802632e-25,16.0,53.86,1.9513309067639726,53.51,0.5288,0.645,0.832,0.6727,0.5224,0.55,7
103928,npp,856,2634,0.427680432796478,23.9943771362305,90.534797668457,3670176,856,2125,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-04-25 19:55:11.106536,-78.17324700143764,32.139189988118055,28.101091691087394,5.307034578549688e-23,13.0,32.11,1.2365102219381485,31.465,0.4349,0.5159,0.6218,0.8411,0.3626,0.3597,7
104405,npp,2987,3464,0.732536017894745,23.9929714202881,90.5369491577148,3670176,2986,2808,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-04-29 20:20:09.017310,-75.6036610785592,58.8970490485639,49.301914915670174,1.0730549222131124e-13,17.0,58.89,2.253202848596432,58.59,0.5135,0.6374,0.7325,0.6807,0.4761,0.4986,7
104522,npp,2307,2843,0.43021234869957,23.9927368164062,90.5315475463867,3670176,2308,2291,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-04-30 20:01:24.017984,-78.07658486877618,40.68074321191511,35.251262341460674,7.747602538753545e-08,14.0,40.66,1.4276677814245327,40.28,0.5321,0.5791,0.6735,0.7492,0.3296,0.3223,7
108090,npp,2823,2839,0.430660665035248,23.9888572692871,90.5348434448242,3670176,2823,2287,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-05-16 20:01:10.814582,-77.24464688342418,40.52242502141417,35.12016627737767,2.615155804638113e-09,14.0,40.51,1.4276677814245327,40.28,0.5321,0.5791,0.6735,0.7492,0.3299,0.3227,7
108445,npp,1391,1582,0.467158824205399,23.9936809539795,90.5330276489258,3670176,1391,1189,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-05-18 19:23:30.169030,97.22118465765006,25.123750011686234,22.080535772697534,6.118063445910875e-20,8.0,-25.15,1.1367971201176101,-25.375,0.3906,0.4796,0.5426,0.9047,0.4229,0.4226,7
109147,npp,472,2418,0.453810125589371,23.9905586242676,90.5329971313477,3670176,472,1957,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-05-22 19:48:33.468418,-78.38853755167216,21.687786152840626,19.0987237411888,1.2976652587766586e-25,12.0,21.66,1.0837787002826917,21.4,0.4316,0.4888,0.5919,0.8876,0.4016,0.4028,7
115692,npp,475,3235,0.25646163523197196,23.990327835083,90.530029296875,3670176,474,2575,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-06-27 20:12:54.029819,-77.06269433473155,53.1879712368908,45.13586450842189,1.4831967082742177e-17,16.0,53.16,1.9513309067639726,53.51,0.5288,0.645,0.832,0.6727,0.2348,0.1725,7
132036,npp,39,3856,0.404421389102936,23.9932098388672,90.5345001220703,3670176,40,3091,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-08-13 20:31:41.282393,-74.37078371624169,66.60580667676335,54.35522301718821,5.6259330650825985e-05,19.0,66.61,3.1865100272627664,66.59,0.6896,0.8324,0.9803,0.5213,0.2996,0.2108,7
137608,npp,769,1781,0.482884645462036,23.994213104248,90.5321960449219,3670176,769,1361,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-09-12 19:28:57.843364,98.74182057292356,14.575111625304473,12.87389795582398,2.4535619306995616e-13,9.0,-14.57,1.015504800579495,-14.26,0.3884,0.4742,0.5536,0.915,0.4425,0.4419,7
143639,npp,2635,2402,0.49256157875061,23.988410949707,90.534797668457,3670176,2634,1943,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-10-13 19:47:31.489210,-75.18530453709855,20.88918338434092,18.401197399603042,7.310222063451732e-22,12.0,20.82,1.0837787002826917,21.4,0.4316,0.4888,0.5919,0.8876,0.4373,0.4372,7
144028,npp,1204,1144,0.391309827566147,23.9884738922119,90.5332946777344,3670176,1205,842,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-10-15 19:09:52.703025,96.86178865537558,43.705844596843484,37.711745448863674,8.561919921230258e-34,6.0,-43.7,1.5732132722552272,-43.37,0.4654,0.5356,0.6216,0.8102,0.3422,0.317,7
144221,npp,456,514,0.594750016927719,23.9915447235107,90.5332412719727,3670176,456,313,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-10-16 18:50:58.862943,94.82104193554896,61.0562020588752,50.77731003640577,1.8274241980514374e-33,3.0,-61.03,2.4157378735459294,-60.84,0.5111,0.6923,0.8338,0.6268,0.3935,0.3728,7
144431,npp,1753,3238,0.559359341859818,23.993839263916,90.5319366455078,3670176,1753,2579,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-10-17 20:12:36.743658,-76.07374979122126,53.2505969368327,45.18440277255033,1.2544435229014443e-32,16.0,53.24,1.9513309067639726,53.51,0.5288,0.645,0.832,0.6727,0.39,0.3763,7
144634,npp,1077,2612,0.351313874125481,23.9895858764648,90.5302963256836,3670176,1077,2109,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-10-18 19:53:51.792453,-77.95543840472213,31.130771230631485,27.23860402335892,1.1956219704311125e-31,13.0,31.13,1.2365102219381485,31.465,0.4349,0.5159,0.6218,0.8411,0.3008,0.2955,7
144831,npp,378,1986,0.405421853065491,23.9920063018799,90.5322875976562,3670176,378,1555,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-10-19 19:35:03.287929,93.17567337091144,2.8135376979928823,2.4905971855451283,1.8905206725427643e-28,10.0,-2.79,1.0,-2.28,0.3444,0.4339,0.5171,1.0,0.4054,0.4054,7
145027,npp,2730,1358,0.610868573188782,23.9918766021729,90.5355224609375,3670176,2730,1024,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-10-20 19:16:13.008819,97.46041244777118,35.46125758242422,30.903611170012596,4.0775470838941665e-23,7.0,-35.47,1.2937979144666532,-35.21,0.4195,0.5137,0.631,0.8446,0.509,0.5159,7
145227,npp,1973,723,0.521679610013962,23.9914321899414,90.5330657958984,3670176,1974,505,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.51773033642078,56.184472475416314,47.35017190953254,4.0766443002676195e-16,4.0,-56.16,2.0682789409984763,-56.04,0.4847,0.6719,0.8959,0.6457,0.3613,0.3369,7
145227,npp,1973,724,0.671936631202698,23.9907150268555,90.5407180786133,3670176,1974,505,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-10-21 18:57:20.954164,95.52060174562847,56.158763021014636,47.331473843267446,4.048845869956734e-16,4.0,-56.14,2.0682789409984763,-56.04,0.4847,0.6719,0.8959,0.6457,0.4339,0.4339,7
145241,npp,827,4051,0.516062259674072,23.9886074066162,90.5347213745117,3670176,826,3192,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-10-21 20:37:36.664622,-73.47238174776074,69.74180060245318,56.15946717665382,1.892934228688961e-24,20.0,69.73,3.5496478698597698,69.81,0.4496,0.7359,1.1577,0.5897,0.372,0.3043,7
145421,npp,1210,100,0.745525658130646,23.9894218444824,90.5320587158203,3670176,1209,45,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-10-22 18:38:25.339368,93.68566641441453,68.70097581011231,55.56697082407817,3.241493152059816e-08,1.0,-68.67,3.3166247903554,-68.59,0.5655,0.8681,1.1168,0.4998,0.3969,0.3726,7
145435,npp,166,3444,0.660553932189941,23.9889278411865,90.5346984863281,3670176,167,2790,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-10-22 20:18:55.284125,-75.7626840459918,58.435695520185114,48.968253287660595,4.699888137139919e-18,17.0,58.43,2.253202848596432,58.59,0.5135,0.6374,0.7325,0.6807,0.4442,0.4496,7
145624,npp,2567,2823,0.423768997192383,23.9944534301758,90.5311737060547,3670176,2568,2274,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-10-23 20:00:10.340282,-77.52683498171757,39.9167315199633,34.616034414393106,1.2445737792925202e-10,14.0,39.91,1.4276677814245327,40.28,0.5321,0.5791,0.6735,0.7492,0.3251,0.3175,7
148951,npp,2577,2202,0.438523828983307,23.9900588989258,90.5294036865234,3670176,2577,1762,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-11-09 19:41:30.870261,-79.16032036174789,9.736716045740947,8.610610309383297,8.664819344637777e-08,11.0,9.74,1.0,10.03,0.3833,0.4739,0.548,0.9155,0.3985,0.4015,7
149155,npp,1861,1574,0.342243611812592,23.9903583526611,90.535758972168,3670176,1861,1182,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-11-10 19:22:40.603228,97.91377246660122,25.54963773063228,22.445585002962314,3.740782104084752e-16,8.0,-25.55,1.1367971201176101,-25.375,0.3906,0.4796,0.5426,0.9047,0.313,0.3096,7
149345,npp,1124,939,0.303817689418793,23.9911937713623,90.5362701416016,3670176,1125,696,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-11-11 19:03:48.556058,96.36497308144104,50.28655324079249,42.91984092662027,7.961275499755836e-24,5.0,-50.29,1.7549928774784245,-50.2,0.4465,0.6,0.7408,0.7231,0.2651,0.2197,7
149538,npp,365,312,0.25030720233917203,23.9921073913574,90.5315170288086,3670176,363,167,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-11-12 18:44:52.949517,94.02321639105544,65.05075222728179,53.382047843649566,4.7377276805077344e-30,2.0,-65.03,2.898275349237888,-65.03,0.5573,0.7169,0.977,0.6053,0.2729,0.1515,7
149548,npp,2353,3651,0.338720500469208,23.9926357269287,90.533088684082,3670176,2357,2959,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-11-12 20:25:19.336265,-75.2262062775557,62.863430008843196,51.986006725437335,2.6580841876185216e-23,18.0,62.85,2.7445598364131496,62.89,0.5049,0.639,0.7447,0.679,0.3245,0.23,7
149921,npp,1000,2410,0.326909884810448,23.9916191101074,90.5324020385742,3670176,1000,1950,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-11-14 19:47:47.699125,-78.00196024327605,21.252738181710058,18.71756904351555,4.585078446204967e-33,12.0,21.24,1.0837787002826917,21.4,0.4316,0.4888,0.5919,0.8876,0.2845,0.2902,7
150107,npp,291,1783,0.376868844032288,23.9895687103271,90.5313262939453,3670176,291,1363,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-11-15 19:28:59.217426,99.55563365590176,14.451532876676813,12.763847268306412,5.059237276680903e-33,9.0,-14.46,1.015504800579495,-14.26,0.3884,0.4742,0.5536,0.915,0.3381,0.3448,7
150294,npp,2632,1151,0.325361520051956,23.9900093078613,90.5299911499023,3670176,2632,848,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-11-16 19:10:07.177418,96.89393774867797,43.45610304612868,37.50978688214521,5.231031215364836e-31,6.0,-43.44,1.4867838833500562,-43.37,0.4654,0.5356,0.6216,0.8102,0.2925,0.2636,7
150678,npp,98,3245,0.514730602502823,23.993724822998,90.5316925048828,3670176,100,2586,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-11-18 20:12:51.256908,-76.58822231172594,53.44552094356247,45.3311888093576,1.3323175659839972e-27,16.0,53.43,1.9513309067639726,53.51,0.5288,0.645,0.832,0.6727,0.3671,0.3462,7
151043,npp,1769,1992,0.33975233137607597,23.9924983978271,90.5303573608398,3670176,1769,1561,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-11-20 19:35:16.063447,96.51006878821327,2.4370350982741544,2.15735928088544,2.2508740157087524e-15,10.0,-2.45,1.0,-2.28,0.3444,0.4339,0.5171,1.0,0.3398,0.3398,7
151221,npp,1044,1364,0.668412744998932,23.9933662414551,90.5352249145508,3670176,1045,1028,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-11-21 19:16:25.797848,97.37341150584813,35.22625727671499,30.706356186765138,9.829727729071293e-08,7.0,-35.21,1.2937979144666532,-35.21,0.4195,0.5137,0.631,0.8446,0.5534,0.5645,7
154022,npp,1677,1361,0.56534543633461,23.9939403533936,90.5370178222656,3670176,1677,1026,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-12-07 19:16:24.305760,97.00004092661109,35.30622324830161,30.77521912763799,0.0004718781873800442,7.0,-35.34,1.2937979144666532,-35.21,0.4195,0.5137,0.631,0.8446,0.4738,0.4775,7
155011,npp,93,1570,0.342745050787926,23.9912414550781,90.5309066772461,3670176,93,1179,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-12-12 19:22:40.839706,96.746800745286,25.733344710550462,22.606798469296205,1.1551118171352037e-31,8.0,-25.74,1.1367971201176101,-25.375,0.3906,0.4796,0.5426,0.9047,0.3135,0.3101,7
155189,npp,2424,934,0.370178550481796,23.9931564331055,90.5315017700195,3670176,2424,693,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-12-13 19:03:48.728406,96.05933385776439,50.41259543487993,43.023414008812985,1.5614896009317965e-34,5.0,-50.44,1.7549928774784245,-50.2,0.4465,0.6,0.7408,0.7231,0.3029,0.2677,7
155372,npp,1646,306,0.479659140110016,23.9890823364258,90.5363998413086,3670176,1643,163,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-12-14 18:44:53.059671,94.25318135428643,65.10006746075226,53.42172184392624,3.755277652302605e-33,2.0,-65.14,2.898275349237888,-65.03,0.5573,0.7169,0.977,0.6053,0.3521,0.2903,7
155386,npp,578,3648,0.58121246099472,23.9912986755371,90.5335311889648,3670176,581,2956,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-12-14 20:25:19.442014,-75.16743032705901,62.836138963957445,51.97644689239672,1.587408362421518e-32,18.0,62.79,2.6065528283652384,62.89,0.5049,0.639,0.7447,0.679,0.4117,0.3946,7
155568,npp,2965,3033,0.259148731827736,23.9919452667236,90.5297088623047,3670176,2966,2440,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-12-15 20:06:34.451758,-77.03797243715762,47.28696933981663,40.58365333139175,2.0449994355412084e-32,15.0,47.25,1.646109783506203,47.525,0.4543,0.6073,0.7252,0.7145,0.2224,0.1852,7
155751,npp,2273,2407,0.442624092102051,23.9931240081787,90.5330429077148,3670176,2274,1948,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-12-16 19:47:47.677607,-79.13406889382573,21.11488380425171,18.599553794630673,3.114231695038816e-30,12.0,21.08,1.0837787002826917,21.4,0.4316,0.4888,0.5919,0.8876,0.3913,0.3929,7
156294,npp,70,514,0.232280932366848,23.9925346374512,90.5356597900391,3670176,71,313,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-12-19 18:51:11.314485,95.09034908869124,60.99184897207667,50.740155298976966,6.316527378168586e-13,3.0,-61.03,2.4157378735459294,-60.84,0.5111,0.6923,0.8338,0.6268,0.2435,0.1456,7
156672,npp,656,2613,0.349693655967712,23.9936370849609,90.5310440063477,3670176,658,2111,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2012-12-21 19:54:00.591026,-77.07040606284478,31.21249015655784,27.311359743219906,3.6030396385686394e-08,13.0,31.17,1.2365102219381485,31.465,0.4349,0.5159,0.6218,0.8411,0.2995,0.2941,7
169262,npp,539,1981,0.423005670309067,23.9923877716064,90.5331878662109,3670176,539,1550,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-01-07 19:35:06.042981,95.01275433172245,3.0489569283322115,2.6992379891349745,4.489301871425198e-12,10.0,-3.08,1.0,-2.28,0.3444,0.4339,0.5171,1.0,0.423,0.423,7
169438,npp,2881,1352,0.655791342258453,23.9935131072998,90.5368804931641,3670176,2882,1020,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-01-08 19:16:15.726600,97.7066145425704,35.6906257607815,31.1001400377648,3.3390432659003604e-20,7.0,-35.72,1.2937979144666532,-35.21,0.4195,0.5137,0.631,0.8446,0.5437,0.5539,7
169619,npp,2130,714,0.354489117860794,23.9927082061768,90.5305404663086,3670176,2132,496,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-01-09 18:57:21.856764,95.66184468114197,56.360246171699295,47.48541774510139,5.003026639891416e-27,4.0,-56.39,2.0682789409984763,-56.04,0.4847,0.6719,0.8959,0.6457,0.2804,0.2289,7
170350,npp,1263,1559,0.569559991359711,23.9903717041016,90.5319290161133,3670176,1262,1170,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-01-13 19:22:28.761069,96.57690014602358,26.277264982349823,23.077697571731587,4.1177535824971227e-32,8.0,-26.29,1.1367971201176101,-25.375,0.3906,0.4796,0.5426,0.9047,0.513,0.5153,7
170531,npp,518,923,0.446723133325577,23.9931831359863,90.5354461669922,3670176,519,686,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-01-14 19:03:36.661298,96.17411548971269,50.73220924681087,43.27187751545076,3.8960179805787547e-29,5.0,-50.76,1.847645286154319,-50.2,0.4465,0.6,0.7408,0.7231,0.3509,0.323,7
170714,npp,2826,294,0.555863738059998,23.9949283599854,90.5322036743164,3670176,2826,155,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-01-15 18:44:40.999127,94.17440855623207,65.33006960289462,53.567973514089175,2.5609290642217383e-24,2.0,-65.36,2.898275349237888,-65.03,0.5573,0.7169,0.977,0.6053,0.3783,0.3364,7
170727,npp,1745,3638,0.410460621118546,23.9939651489258,90.5363922119141,3670176,1749,2949,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-01-15 20:25:07.382197,-75.39491931148281,62.634264299199955,51.84660631123794,4.978150273918968e-29,18.0,62.59,2.6065528283652384,62.89,0.5049,0.639,0.7447,0.679,0.3462,0.2787,7
170910,npp,1090,3024,0.770680904388428,23.9935989379883,90.5363845825195,3670176,1092,2433,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-01-16 20:06:24.174990,-78.41998997230675,47.00286763943706,40.36040757070274,3.670348114386576e-25,15.0,46.96,1.646109783506203,47.525,0.4543,0.6073,0.7252,0.7145,0.5332,0.5507,7
171270,npp,2786,1771,0.405612736940384,23.9882736206055,90.5363464355469,3670176,2786,1351,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-01-18 19:28:50.634014,97.80022380671039,15.096866669493918,13.331959789596889,3.6713977317096105e-13,9.0,-15.13,1.0442604737599883,-14.26,0.3884,0.4742,0.5536,0.915,0.3682,0.3711,7
171453,npp,2049,1138,0.533824890851974,23.9942493438721,90.5319366455078,3670176,2051,838,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-01-19 19:10:00.305587,96.39470584509098,43.87240138289719,37.851646274923525,3.835795121016644e-06,6.0,-43.9,1.5732132722552272,-43.37,0.4654,0.5356,0.6216,0.8102,0.4328,0.4325,7
174419,npp,2885,1148,0.720069944858551,23.9924049377441,90.5361099243164,3670176,2886,845,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-02-04 19:10:20.731191,96.77435284631837,43.53502515206332,37.575897401001285,2.443364732092089e-07,6.0,-43.55,1.4867838833500562,-43.37,0.4654,0.5356,0.6216,0.8102,0.558,0.5834,7
174611,npp,2142,516,0.714635848999023,23.9926338195801,90.5333099365234,3670176,2148,315,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-02-05 18:51:26.829297,94.62123084645923,60.96660442640833,50.719994949480174,1.958542234285806e-15,3.0,-60.99,2.4157378735459294,-60.84,0.5111,0.6923,0.8338,0.6268,0.4432,0.4479,7
174624,npp,1019,3850,0.884224057197571,23.9928874969482,90.5358734130859,3670176,1018,3087,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-02-05 20:31:47.871906,-74.06662457016773,66.55593887443767,54.32220656166104,1.3491825887186932e-05,19.0,66.51,3.1865100272627664,66.59,0.6896,0.8324,0.9803,0.5213,0.4502,0.4609,7
174813,npp,372,3243,0.753777623176575,23.9899425506592,90.5351257324219,3670176,373,2584,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-02-06 20:13:06.421970,-76.43553919051959,53.421307269649546,45.315214362181514,1.1674495689486304e-13,16.0,53.38,1.9513309067639726,53.51,0.5288,0.645,0.832,0.6727,0.4896,0.507,7
175388,npp,1349,1362,0.513742476701736,23.9908180236816,90.529541015625,3670176,1349,1027,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-02-09 19:16:44.270880,97.71383529817903,35.257025408366445,30.73325299972817,3.379265000004426e-32,7.0,-35.3,1.2937979144666532,-35.21,0.4195,0.5137,0.631,0.8446,0.4339,0.4339,7
175577,npp,613,727,0.642305552959442,23.9939594268799,90.5371627807617,3670176,615,508,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-02-10 18:57:52.137677,95.8331183800882,56.02513261694741,47.23680025823457,1.646720363396654e-33,4.0,-56.06,2.0682789409984763,-56.04,0.4847,0.6719,0.8959,0.6457,0.4196,0.4148,7
175590,npp,2521,4053,0.504523068666458,23.9957103729248,90.5313568115234,3670176,2521,3193,196611,3866787,277,bgd_dhaka_58_4,23.99166667,90.53333333,58,4,bgd_dhaka,2013-02-10 20:38:07.842595,-73.42530357434094,69.81992490527264,56.206366535003276,3.4347485906096734e-30,20.0,69.76,3.5496478698597698,69.81,0.4496,0.7359,1.1577,0.5897,0.3687,0.2975,7
