lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.735,0.703,0.85
2,0.54,0.569,0.685
3,0.387,0.457,0.508
4,0.26,0.365,0.338
5,0.174,0.29,0.189
6,0.114,0.23,0.065
7,0.104,0.183,-0.019
8,0.129,0.147,-0.069
9,0.173,0.121,-0.093
10,0.209,0.102,-0.106
11,0.235,0.089,-0.112
12,0.24,0.082,-0.119
13,0.226,0.078,-0.13
14,0.192,0.077,-0.146
15,0.127,0.079,-0.169
16,0.032,0.081,-0.209
17,0.038,0.084,-0.213
18,0.033,0.088,-0.216
19,0.018,0.091,-0.218
20,0.009,0.093,-0.208
21,0.006,0.094,-0.182
22,0.011,0.095,-0.136
23,0.016,0.094,-0.071
24,0.031,0.092,0.017
25,0.05,0.089,0.124
26,0.072,0.08,0.244
27,0.102,0.072,0.37
28,0.101,0.064,0.465
29,0.104,0.058,0.522
30,0.11,0.053,0.523
31,0.109,0.051,0.449
32,0.113,0.051,0.354
33,0.09,0.052,0.236
34,0.072,0.053,0.122
35,0.053,0.052,0.02
36,0.035,0.049,-0.065
37,0.018,0.043,-0.133
38,0.01,0.035,-0.182
39,0.002,0.026,-0.216
40,-0.004,0.017,-0.238
41,-0.008,0.009,-0.249
42,-0.009,0.005,-0.256
43,-0.009,0.002,-0.255
44,-0.01,0.001,-0.251
45,-0.008,0.002,-0.247
46,-0.003,0.004,-0.243
47,0.001,0.009,-0.237
48,0.01,0.015,-0.228
49,0.013,0.023,-0.215
50,0.02,0.033,-0.19
51,0.023,0.044,-0.153
52,0.032,0.054,-0.097
53,0.05,0.064,-0.019
54,0.068,0.073,0.078
55,0.086,0.082,0.189
56,0.105,0.088,0.3
57,0.126,0.093,0.408
58,0.146,0.096,0.49
59,0.159,0.096,0.527
60,0.138,0.095,0.476
61,0.123,0.092,0.394
62,0.1,0.088,0.294
63,0.077,0.082,0.185
64,0.069,0.076,0.087
65,0.05,0.069,-0.004
66,0.044,0.061,-0.073
67,0.039,0.053,-0.126
68,0.029,0.045,-0.166
69,0.024,0.036,-0.193
70,0.021,0.029,-0.208
71,0.014,0.023,-0.217
72,0.005,0.017,-0.223
73,-0.005,0.013,-0.225
74,-0.007,0.011,-0.219
75,-0.002,0.011,-0.214
76,0.005,0.012,-0.211
77,0.012,0.016,-0.206
78,0.014,0.021,-0.198
79,0.023,0.027,-0.181
80,0.031,0.034,-0.152
81,0.043,0.042,-0.107
82,0.055,0.051,-0.043
83,0.063,0.058,0.037
84,0.071,0.065,0.135
85,0.086,0.069,0.245
86,0.08,0.072,0.344
87,0.079,0.074,0.426
88,0.08,0.074,0.475
89,0.089,0.073,0.474
90,0.093,0.071,0.412
91,0.09,0.069,0.326
92,0.078,0.064,0.225
93,0.068,0.059,0.129
94,0.054,0.051,0.042
95,0.04,0.043,-0.033
96,0.033,0.034,-0.092
97,0.018,0.025,-0.139
98,0.007,0.016,-0.174
99,0.002,0.009,-0.194
100,-0.004,0.002,-0.207
101,-0.01,-0.003,-0.214
102,-0.009,-0.007,-0.214
103,-0.016,-0.009,-0.213
104,-0.028,-0.009,-0.212
105,-0.028,-0.008,-0.21
106,-0.024,-0.006,-0.205
107,-0.015,-0.002,-0.196
108,-0.01,0.003,-0.184
109,-0.001,0.008,-0.162
110,0.002,0.014,-0.129
111,0.012,0.019,-0.079
112,0.022,0.024,-0.011
113,0.028,0.029,0.072
114,0.037,0.034,0.166
115,0.047,0.037,0.263
116,0.068,0.039,0.358
117,0.083,0.039,0.427
118,0.078,0.039,0.448
119,0.063,0.038,0.41
120,0.057,0.036,0.336
121,0.053,0.032,0.253
122,0.037,0.028,0.155
123,0.023,0.023,0.062
124,0.007,0.017,-0.02
125,-0.007,0.011,-0.088
126,-0.015,0.004,-0.139
127,-0.025,-0.002,-0.179
128,-0.026,-0.008,-0.203
129,-0.031,-0.013,-0.219
130,-0.038,-0.017,-0.23
131,-0.035,-0.02,-0.236
132,-0.033,-0.021,-0.238
133,-0.027,-0.022,-0.237
134,-0.02,-0.021,-0.232
135,-0.016,-0.019,-0.226
136,-0.012,-0.016,-0.217
137,-0.005,-0.012,-0.201
138,0.001,-0.007,-0.179
139,0.003,-0.001,-0.148
140,0.004,0.006,-0.107
141,0.005,0.013,-0.052
142,0.011,0.02,0.02
143,0.019,0.024,0.107
144,0.035,0.027,0.205
145,0.038,0.028,0.296
146,0.035,0.028,0.377
147,0.033,0.026,0.426
148,0.035,0.021,0.433
149,0.039,0.016,0.392
150,0.021,0.01,0.312
151,0.009,0.003,0.223
152,-0.001,-0.005,0.131
153,-0.007,-0.014,0.045
154,-0.014,-0.024,-0.03
155,-0.024,-0.033,-0.09
156,-0.033,-0.041,-0.136
157,-0.041,-0.049,-0.167
158,-0.053,-0.056,-0.188
159,-0.068,-0.061,-0.2
160,-0.081,-0.066,-0.204
161,-0.096,-0.069,-0.207
162,-0.101,-0.071,-0.21
163,-0.105,-0.071,-0.207
164,-0.105,-0.07,-0.205
165,-0.094,-0.068,-0.201
166,-0.078,-0.064,-0.193
167,-0.061,-0.059,-0.18
168,-0.045,-0.053,-0.158
169,-0.035,-0.046,-0.125
170,-0.028,-0.039,-0.079
171,-0.019,-0.032,-0.016
172,-0.016,-0.025,0.061
173,-0.013,-0.019,0.148
174,-0.003,-0.014,0.243
175,0.009,-0.012,0.333
176,0.024,-0.009,0.408
177,0.02,-0.008,0.438
178,0.002,-0.008,0.413
179,-0.009,-0.009,0.347
180,-0.011,-0.011,0.265
181,-0.008,-0.015,0.173
182,-0.016,-0.019,0.079
183,-0.027,-0.024,-0.005
184,-0.042,-0.031,-0.077
185,-0.048,-0.038,-0.128
186,-0.049,-0.045,-0.162
187,-0.055,-0.053,-0.184
188,-0.063,-0.059,-0.197
189,-0.07,-0.064,-0.205
190,-0.076,-0.066,-0.208
191,-0.081,-0.067,-0.212
192,-0.083,-0.067,-0.212
193,-0.079,-0.065,-0.207
194,-0.075,-0.062,-0.206
195,-0.058,-0.057,-0.198
196,-0.043,-0.051,-0.187
197,-0.036,-0.044,-0.171
198,-0.034,-0.036,-0.146
199,-0.032,-0.028,-0.107
200,-0.029,-0.021,-0.053
201,-0.027,-0.014,0.016
202,-0.02,-0.008,0.1
203,-0.008,-0.004,0.194
204,-0.0,0.0,0.286
205,0.005,0.004,0.363
206,0.012,0.006,0.419
207,0.022,0.006,0.432
208,0.048,0.006,0.402
209,0.045,0.004,0.323
210,0.045,0.001,0.236
211,0.012,-0.004,0.134
212,0.001,-0.01,0.046
213,-0.018,-0.017,-0.035
214,-0.03,-0.023,-0.097
215,-0.04,-0.03,-0.144
216,-0.051,-0.037,-0.178
217,-0.065,-0.042,-0.201
218,-0.073,-0.047,-0.213
219,-0.079,-0.05,-0.22
220,-0.076,-0.051,-0.224
221,-0.062,-0.052,-0.226
222,-0.057,-0.052,-0.23
223,-0.05,-0.051,-0.23
224,-0.05,-0.049,-0.227
225,-0.051,-0.046,-0.22
226,-0.046,-0.042,-0.204
227,-0.045,-0.036,-0.181
228,-0.04,-0.029,-0.147
229,-0.025,-0.022,-0.097
230,-0.017,-0.015,-0.036
231,-0.001,-0.007,0.039
232,0.003,-0.001,0.118
233,0.017,0.004,0.209
234,0.028,0.008,0.293
235,0.041,0.009,0.364
236,0.036,0.008,0.4
237,0.017,0.008,0.382
238,0.017,0.005,0.335
239,0.007,0.001,0.259
240,0.006,-0.004,0.173
241,-0.011,-0.01,0.077
242,-0.021,-0.016,-0.008
243,-0.027,-0.024,-0.076
244,-0.032,-0.032,-0.128
245,-0.041,-0.039,-0.169
246,-0.05,-0.044,-0.196
247,-0.057,-0.05,-0.211
248,-0.061,-0.054,-0.219
249,-0.069,-0.057,-0.225
250,-0.077,-0.06,-0.231
251,-0.079,-0.06,-0.235
252,-0.077,-0.059,-0.239
253,-0.068,-0.057,-0.237
254,-0.058,-0.053,-0.228
255,-0.048,-0.048,-0.215
256,-0.043,-0.042,-0.198
257,-0.038,-0.035,-0.17
258,-0.031,-0.027,-0.129
259,-0.028,-0.02,-0.078
260,-0.024,-0.013,-0.014
261,-0.013,-0.007,0.064
262,0.01,-0.003,0.157
263,0.02,0.001,0.248
264,0.019,0.004,0.323
265,0.028,0.005,0.383
266,0.041,0.005,0.409
267,0.039,0.004,0.379
268,0.014,0.003,0.305
269,-0.002,-0.002,0.211
270,-0.012,-0.009,0.117
271,-0.019,-0.016,0.028
272,-0.019,-0.024,-0.05
273,-0.038,-0.032,-0.118
274,-0.037,-0.039,-0.161
275,-0.047,-0.046,-0.195
276,-0.05,-0.051,-0.215
277,-0.057,-0.055,-0.227
278,-0.078,-0.058,-0.241
279,-0.085,-0.059,-0.247
280,-0.081,-0.06,-0.248
281,-0.077,-0.059,-0.247
282,-0.072,-0.057,-0.245
283,-0.067,-0.053,-0.24
284,-0.061,-0.049,-0.232
285,-0.053,-0.043,-0.217
286,-0.047,-0.036,-0.193
287,-0.041,-0.028,-0.159
288,-0.027,-0.02,-0.11
289,-0.018,-0.013,-0.049
290,-0.005,-0.006,0.026
291,0.014,-0.0,0.114
292,0.043,0.004,0.213
293,0.074,0.007,0.314
294,0.055,0.008,0.384
295,0.03,0.009,0.428
296,0.008,0.009,0.413
297,-0.002,0.007,0.356
298,-0.003,0.003,0.273
299,-0.004,-0.001,0.173
300,-0.021,-0.006,0.068
301,-0.025,-0.013,-0.024
302,-0.029,-0.022,-0.098
303,-0.033,-0.033,-0.153
304,-0.041,-0.042,-0.194
305,-0.048,-0.051,-0.22
306,-0.055,-0.057,-0.234
307,-0.061,-0.063,-0.242
308,-0.065,-0.066,-0.245
309,-0.073,-0.067,-0.248
310,-0.079,-0.066,-0.251
311,-0.078,-0.063,-0.257
312,-0.07,-0.058,-0.253
313,-0.063,-0.052,-0.246
314,-0.056,-0.044,-0.233
315,-0.048,-0.035,-0.214
316,-0.043,-0.025,-0.185
317,-0.03,-0.016,-0.142
318,-0.026,-0.007,-0.089
319,-0.022,-0.0,-0.021
320,0.0,0.006,0.069
321,0.014,0.012,0.168
322,0.027,0.017,0.267
323,0.048,0.021,0.357
324,0.07,0.025,0.433
325,0.093,0.027,0.476
326,0.095,0.028,0.444
327,0.072,0.028,0.366
328,0.037,0.026,0.256
329,0.009,0.022,0.148
330,-0.008,0.016,0.046
331,-0.017,0.009,-0.04
332,-0.025,0.002,-0.108
333,-0.027,-0.006,-0.155
334,-0.033,-0.014,-0.189
335,-0.03,-0.021,-0.205
336,-0.036,-0.028,-0.215
337,-0.039,-0.032,-0.218
338,-0.042,-0.036,-0.219
339,-0.04,-0.037,-0.217
340,-0.035,-0.037,-0.217
341,-0.031,-0.034,-0.218
342,-0.031,-0.031,-0.219
343,-0.032,-0.026,-0.214
344,-0.032,-0.02,-0.205
345,-0.026,-0.013,-0.183
346,-0.02,-0.006,-0.15
347,-0.016,0.003,-0.104
348,-0.008,0.012,-0.043
349,0.009,0.02,0.037
350,0.023,0.028,0.129
351,0.039,0.033,0.23
352,0.079,0.037,0.341
353,0.08,0.04,0.422
354,0.08,0.042,0.478
355,0.071,0.043,0.472
356,0.062,0.043,0.412
357,0.066,0.042,0.326
358,0.046,0.039,0.213
359,0.032,0.035,0.106
360,0.013,0.029,0.006
361,-0.002,0.021,-0.074
362,-0.011,0.011,-0.134
363,-0.015,0.002,-0.176
364,-0.017,-0.006,-0.202
365,-0.014,-0.014,-0.214
366,-0.006,-0.019,-0.216
367,-0.001,-0.023,-0.214
368,-0.011,-0.025,-0.217
369,-0.02,-0.025,-0.221
370,-0.028,-0.024,-0.227
371,-0.037,-0.021,-0.232
372,-0.037,-0.017,-0.23
373,-0.039,-0.012,-0.226
374,-0.038,-0.006,-0.215
375,-0.036,0.001,-0.192
376,-0.028,0.011,-0.155
377,-0.014,0.02,-0.099
378,0.007,0.029,-0.024
379,0.024,0.037,0.068
380,0.043,0.044,0.171
381,0.067,0.05,0.276
382,0.085,0.054,0.375
383,0.104,0.057,0.456
384,0.135,0.057,0.499
385,0.108,0.056,0.45
386,0.077,0.052,0.36
387,0.047,0.046,0.253
388,0.012,0.039,0.14
389,-0.007,0.03,0.038
390,-0.028,0.019,-0.05
391,-0.033,0.007,-0.113
392,-0.031,-0.005,-0.157
393,-0.026,-0.016,-0.185
394,-0.023,-0.027,-0.202
395,-0.019,-0.036,-0.209
396,-0.02,-0.042,-0.213
397,-0.022,-0.044,-0.215
398,-0.022,-0.04,-0.213
399,-0.028,-0.028,-0.218
400,-0.031,-0.008,-0.221
