gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1771,2855,1.30983591079712,23.7807445526123,90.5512161254883,3670176,1770,2301,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-04-14 20:01:35.706943,-77.02318330543963,41.12760782662882,35.61715167359224,0.0003600266700876276,14.0,41.12,1.4276677814245327,40.72,2.4605,3.0838,4.001,0.8128,1.2639,1.0646,7
102724,npp,1070,2228,2.41201090812683,23.7847366333008,90.5538940429688,3670176,1070,1786,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-04-15 19:42:47.131890,-77.36107529335611,11.276236591707162,9.969819319492906,9.736597375132149e-09,11.0,11.23,1.015504800579495,10.61,2.0287,2.2503,2.9008,1.1138,2.6657,2.6866,7
102845,npp,349,1598,2.0906116962432897,23.7820281982422,90.552848815918,3670176,349,1201,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-04-16 19:23:56.782365,96.75124972768053,24.363041157582195,21.42210607056933,9.541520455859494e-15,8.0,-24.36,1.1367971201176101,-24.95,1.9097,2.3397,2.9826,1.0713,2.2874,2.2396,7
102964,npp,2662,961,3.12113809585571,23.7850875854492,90.5534591674805,3670176,2663,710,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-04-17 19:05:04.655399,96.22469871980961,49.612765433974154,42.405435110758496,5.201728162161761e-20,5.0,-49.63,1.7549928774784245,-49.975,2.5873,3.1661,3.7179,0.7917,2.4808,2.4709,7
103092,npp,810,3681,3.07982182502747,23.7820434570312,90.5521469116211,3670176,809,2979,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-04-18 20:26:33.572938,-74.83168290413943,63.42557826567584,52.36303182755722,4.713661330104032e-16,18.0,63.42,2.7445598364131496,63.15,3.1567,3.6128,4.3985,0.6938,2.3123,2.1367,7
103330,npp,2518,2435,1.33812534809113,23.7807426452637,90.5467376708984,3670176,2518,1972,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-04-20 19:49:01.769507,-78.10061891186702,22.585131820327568,19.87953412353516,7.310590162075994e-26,12.0,22.56,1.0837787002826917,21.93,2.2499,2.8038,3.2486,0.8939,1.1541,1.1962,7
103448,npp,1802,1806,2.26147651672363,23.7857151031494,90.5492630004883,3670176,1802,1384,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-04-21 19:30:11.421451,97.51131477645299,13.130344259252366,11.60327965381832,6.8507167344765315e-28,9.0,-13.16,1.015504800579495,-13.78,1.8193,2.3414,2.8288,1.0705,2.4278,2.4209,7
103566,npp,1066,1173,2.67714357376099,23.7836360931396,90.5528030395508,3670176,1066,866,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-04-22 19:11:19.298450,96.74842647053141,42.62828059681321,36.84284138942218,5.322866946158603e-27,6.0,-42.64,1.4867838833500562,-43.08,2.4121,2.815,3.5613,0.8904,2.4137,2.3837,7
103694,npp,2253,3883,3.15619945526123,23.7838802337646,90.5492248535156,3670176,2251,3106,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-04-23 20:32:44.664788,-74.0487787380387,67.0572895145179,54.629060999517705,3.129829614357828e-25,19.0,67.06,3.1865100272627664,66.81,3.8174,4.4971,5.0581,0.5573,2.0856,1.7591,7
104279,npp,1768,747,1.55314111709595,23.7831726074219,90.5475158691406,3670176,1768,530,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-04-28 18:58:40.089943,95.7766484032127,55.533391777804084,46.882255179845494,7.88909080571134e-10,4.0,-55.55,2.0682789409984763,-55.81,2.9014,3.7408,4.41,0.67,1.4487,1.0407,7
104397,npp,995,122,3.00879836082458,23.7866268157959,90.5512084960938,3670176,998,56,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-04-29 18:39:44.414992,93.99404012957022,68.3084956431493,55.3533550630074,0.00031574696633485707,1.0,-68.31,3.3166247903554,-68.49,3.1327,4.0006,4.6525,0.6265,2.2074,1.8851,7
104405,npp,3017,3475,2.9883496761322,23.786678314209,90.5473709106445,3670176,3017,2818,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-04-29 20:20:12.575826,-75.51441676596264,59.13225562753257,49.4663401901485,9.77461147590535e-14,17.0,59.13,2.3545700244418297,58.82,3.2212,3.8083,4.6339,0.6582,2.1582,1.9668,7
104522,npp,2337,2854,2.23064064979553,23.7846946716309,90.5520782470703,3670176,2339,2300,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-04-30 20:01:27.576544,-77.87600879565368,41.08816547919062,35.58576084361017,7.268460918216042e-08,14.0,41.08,1.4276677814245327,40.72,2.4605,3.0838,4.001,0.8128,1.9089,1.813,7
107560,npp,3056,1382,2.69180226325989,23.7852382659912,90.5561065673828,3670176,3058,1040,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-05-13 19:17:20.750044,96.43924258410651,34.452075952961984,30.05825834181724,0.0004893601875874078,7.0,-34.45,1.2937979144666532,-34.83,2.316,2.8067,3.2929,0.893,2.4177,2.4039,7
107560,npp,3057,1382,1.85987508296967,23.7807693481445,90.5484771728516,3670176,3058,1040,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-05-13 19:17:22.529325,97.9210860801142,34.435884952209804,30.04450551652115,0.0004885742088485581,7.0,-34.45,1.2937979144666532,-34.83,2.316,2.8067,3.2929,0.893,1.7747,1.6609,7
107923,npp,463,3471,2.54745650291443,23.7827396392822,90.5513229370117,3670176,460,2814,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-05-15 20:19:59.360619,-75.36636144377516,59.05407741634858,49.411038797946674,0.00011324886403371212,17.0,59.05,2.3545700244418297,58.82,3.2212,3.8083,4.6339,0.6582,1.971,1.6766,7
108090,npp,2853,2849,1.71326267719269,23.7823829650879,90.5466461181641,3670176,2854,2297,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-05-16 20:01:14.373099,-77.68030491548889,40.90306913289903,35.43285486987452,2.516254780882137e-09,14.0,40.89,1.4276677814245327,40.72,2.4605,3.0838,4.001,0.8128,1.5465,1.3925,7
108445,npp,1422,1591,1.98732805252075,23.7828598022461,90.551155090332,3670176,1422,1196,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-05-18 19:23:33.727547,96.71870003368322,24.70301270451018,21.716316128119654,5.50383846943949e-20,8.0,-24.71,1.1367971201176101,-24.95,1.9097,2.3397,2.9826,1.0713,2.1965,2.129,7
108788,npp,2979,328,6.37938833236694,23.7833843231201,90.5682830810547,3670176,2982,176,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-05-20 18:45:45.958973,94.45631338593513,64.73395721448279,53.19262859251946,2.9360704728574803e-28,2.0,-64.73,2.8345692104261015,-64.87,3.3874,4.0546,4.5655,0.6182,3.3266,3.9436,7
108788,npp,2979,326,2.87972068786621,23.7845115661621,90.5533828735352,3670176,2982,176,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-05-20 18:45:45.958973,94.4505906723358,64.77091671911299,53.21593046411523,2.9279511550616794e-28,2.0,-64.77,2.8345692104261015,-64.87,3.3874,4.0546,4.5655,0.6182,2.092,1.7802,7
109147,npp,502,2428,1.61824905872345,23.783390045166,90.5520095825195,3670176,502,1965,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-05-22 19:48:37.026972,-79.26305887121819,22.224776514057364,19.565919636075392,1.110776252717832e-25,12.0,22.19,1.0837787002826917,21.93,2.2499,2.8038,3.2486,0.8939,1.4125,1.4466,7
109320,npp,2855,1799,2.41731381416321,23.7816009521484,90.5531005859375,3670176,2855,1377,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-05-23 19:29:46.671793,97.62058909194042,13.542314307039984,11.96541702854303,3.6058374942909e-25,9.0,-13.55,1.015504800579495,-13.78,1.8193,2.3414,2.8288,1.0705,2.5813,2.5878,7
115692,npp,505,3247,1.097129583358765,23.7808933258057,90.5523910522461,3670176,505,2588,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-06-27 20:12:57.588382,-76.93117495671379,53.504879512191934,45.373544454441195,1.4452011690016833e-17,16.0,53.49,1.9513309067639726,53.81,3.0382,3.5499,4.4013,0.7061,1.2495,0.7746,7
132023,npp,1178,526,2.66651082038879,23.7801532745361,90.5516662597656,3670176,1177,323,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-08-13 18:51:23.796837,94.8097981496594,60.77716207249984,50.594101004730575,3.4208902542374655e-13,3.0,-60.77,2.4157378735459294,-60.75,3.1431,3.9259,4.4474,0.6384,1.9851,1.7024,7
137608,npp,800,1789,2.19889950752258,23.7801132202148,90.548713684082,3670176,799,1368,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-09-12 19:28:59.622602,95.68167731116161,14.149251880130812,12.499455372598515,2.274878232039381e-13,9.0,-14.12,1.015504800579495,-13.78,1.8193,2.3414,2.8288,1.0705,2.3662,2.354,7
144028,npp,1235,1152,2.0904344320297197,23.7807159423828,90.5515594482422,3670176,1236,848,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-10-15 19:09:56.261536,97.2239162528436,43.40983653367292,37.471832647350986,8.300589903351046e-34,6.0,-43.41,1.4867838833500562,-43.08,2.4121,2.815,3.5613,0.8904,2.0191,1.8613,7
144221,npp,488,521,3.70283389091492,23.7798156738281,90.5530014038086,3670176,488,318,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-10-16 18:51:02.421506,95.01917728972734,60.895650721340466,50.66798426046841,1.7878608983381584e-33,3.0,-60.88,2.4157378735459294,-60.75,3.1431,3.9259,4.4474,0.6384,2.4141,2.364,7
144233,npp,2436,3859,2.64373564720154,23.7852783203125,90.5482864379883,3670176,2438,3093,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-10-16 20:31:23.469151,-74.46856999231484,66.67126834930563,54.38726178717429,1.8274995787598887e-31,19.0,66.66,3.1865100272627664,66.81,3.8174,4.4971,5.0581,0.5573,1.9248,1.4735,7
144634,npp,1107,2623,2.00845432281494,23.7817287445068,90.5510559082031,3670176,1108,2117,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-10-18 19:53:55.350971,-78.54270918764536,31.62721774690809,27.66126317163134,1.1808758395162115e-31,13.0,31.62,1.2365102219381485,31.98,2.5746,3.1998,3.5492,0.7833,1.543,1.5733,7
144831,npp,408,1996,2.15139436721802,23.7854385375977,90.5539093017578,3670176,408,1564,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-10-19 19:35:06.846441,87.28038227753375,2.304753591395567,2.040261532111469,1.8743443117609993e-28,10.0,-2.22,1.0,-1.82,1.9315,2.5065,2.7461,1.0,2.1514,2.1514,7
145027,npp,2761,1366,2.18379235267639,23.7825012207031,90.5499954223633,3670176,2761,1030,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-10-20 19:16:16.567338,97.14960230693153,35.13892658102903,30.632431359768333,4.097643623179764e-23,7.0,-35.13,1.2937979144666532,-34.83,2.316,2.8067,3.2929,0.893,2.025,1.9502,7
145027,npp,2761,1367,3.10192060470581,23.7815990447998,90.5572967529297,3670176,2761,1030,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-10-20 19:16:16.567338,97.15180729677137,35.096543453132995,30.596769751791715,4.076177997941638e-23,7.0,-35.08,1.2937979144666532,-34.83,2.316,2.8067,3.2929,0.893,2.7347,2.7701,7
145227,npp,2004,730,2.66125178337097,23.7854995727539,90.5491104125977,3670176,2006,512,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.77741227410657,56.00101608005143,47.216269794649676,4.141162512123355e-16,4.0,-55.98,2.0682789409984763,-55.81,2.9014,3.7408,4.41,0.67,1.9845,1.7831,7
145227,npp,2004,731,3.949782371521,23.7847805023193,90.5566711425781,3670176,2006,512,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.78036652866118,55.97541722517692,47.19761070718187,4.1132292202251316e-16,4.0,-55.96,2.0682789409984763,-55.81,2.9014,3.7408,4.41,0.67,2.6075,2.6465,7
145241,npp,857,4063,3.9771249294281,23.7806262969971,90.5516891479492,3670176,857,3198,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-10-21 20:37:40.223179,-73.67913195077716,69.93440759961872,56.26467071819056,1.868465281525325e-24,20.0,69.92,3.5496478698597698,69.89,3.1499,3.9771,4.903,0.6302,2.5065,2.5065,7
145421,npp,1242,106,4.26546096801758,23.7811126708984,90.5510482788086,3670176,1241,48,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-10-22 18:38:28.897924,93.60047482329365,68.60315563597733,55.51090830502248,3.3263909221034406e-08,1.0,-68.57,3.3166247903554,-68.49,3.1327,4.0006,4.6525,0.6265,2.5863,2.6724,7
145435,npp,196,3455,2.30902218818665,23.7816581726074,90.5493087768555,3670176,198,2800,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-10-22 20:18:58.842680,-75.66885737825807,58.68707044645201,49.14510643626985,4.673025047272273e-18,17.0,58.68,2.253202848596432,58.82,3.2212,3.8083,4.6339,0.6582,1.8411,1.5197,7
145624,npp,2597,2834,2.62277054786682,23.786693572998,90.5492706298828,3670176,2598,2283,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-10-23 20:00:13.898793,-77.32687797992146,40.318273185909796,34.94684824216153,1.24317018783316e-10,14.0,40.32,1.4276677814245327,40.72,2.4605,3.0838,4.001,0.8128,2.1835,2.1317,7
148951,npp,2607,2211,2.20147204399109,23.781774520874,90.5502395629883,3670176,2607,1770,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-11-09 19:41:32.649543,-75.2914089285547,10.307587052641434,9.114263934988333,8.803999209953528e-08,11.0,10.26,1.0,10.61,2.0287,2.2503,2.9008,1.1138,2.4576,2.4521,7
149155,npp,1892,1582,1.010508298873901,23.7802448272705,90.5479202270508,3670176,1892,1189,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-11-10 19:22:44.161784,98.54867563664962,25.13824917438008,22.08980220594592,3.732899380988161e-16,8.0,-25.15,1.1367971201176101,-24.95,1.9097,2.3397,2.9826,1.0713,1.3372,1.0825,7
149345,npp,1155,946,2.07475101947784,23.784273147583,90.5488357543945,3670176,1157,701,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-11-11 19:03:52.114570,96.66196830638795,50.07091393551252,42.75284817672167,7.884526597891008e-24,5.0,-50.08,1.7549928774784245,-49.975,2.5873,3.1661,3.7179,0.7917,1.8846,1.6425,7
149538,npp,397,319,2.74483060836792,23.7818164825439,90.5536727905273,3670176,395,171,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-11-12 18:44:56.508081,94.20964393562934,64.91235816271126,53.29486346494909,4.6885001294119655e-30,2.0,-64.9,2.898275349237888,-64.87,3.3874,4.0546,4.5655,0.6182,2.0546,1.6968,7
149548,npp,2383,3663,2.942626953125,23.7804775238037,90.5512390136719,3670176,2380,2967,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-11-12 20:25:21.115494,-74.81614405221022,63.08860825148906,52.133129408380206,2.710608556900692e-23,18.0,63.07,2.7445598364131496,63.15,3.1567,3.6128,4.3985,0.6938,2.2623,2.0415,7
149734,npp,1718,3047,2.42267084121704,23.7844486236572,90.549674987793,3670176,1719,2450,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-11-13 20:06:37.965941,-76.69771388223384,47.705068139763625,40.90794144133173,2.951612088180372e-32,15.0,47.7,1.646109783506203,47.8,2.9096,3.4696,4.0801,0.7224,1.8705,1.7502,7
149921,npp,1030,2420,2.24587082862854,23.7845649719238,90.5510787963867,3670176,1030,1958,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-11-14 19:47:51.257681,-78.90519793288686,21.787051793845773,19.182729340970106,4.567404462559751e-33,12.0,21.77,1.0837787002826917,21.93,2.2499,2.8038,3.2486,0.8939,1.9916,2.0077,7
150107,npp,321,1792,1.70665776729584,23.7844791412354,90.550537109375,3670176,321,1371,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-11-15 19:29:02.775991,98.90287316873413,13.957991202851767,12.329867873110103,5.0015516764901564e-33,9.0,-13.95,1.015504800579495,-13.78,1.8193,2.3414,2.8288,1.0705,1.8814,1.827,7
150294,npp,2663,1159,1.60575985908508,23.7812366485596,90.549201965332,3670176,2663,854,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-11-16 19:10:10.735981,96.67094246330937,43.17384922157339,37.280771302760996,5.155524963276667e-31,6.0,-43.15,1.4867838833500562,-43.08,2.4121,2.815,3.5613,0.8904,1.6931,1.4298,7
150678,npp,128,3256,1.83066987991333,23.7810707092285,90.5528259277344,3670176,132,2599,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-11-18 20:12:53.036190,-76.02124321532516,53.747822180403645,45.55742153865829,1.2893209840998082e-27,16.0,53.73,1.9513309067639726,53.81,3.0382,3.5499,4.4013,0.7061,1.6254,1.2926,7
151043,npp,1799,2002,1.70516967773438,23.785816192627,90.5524826049805,3670176,1799,1570,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-11-20 19:35:19.622010,90.3467987375739,1.9104027682920692,1.691199478057732,2.1741240725136366e-15,10.0,-1.87,1.0,-1.82,1.9315,2.5065,2.7461,1.0,1.7052,1.7052,7
151221,npp,1075,1372,1.68403089046478,23.7837905883789,90.550163269043,3670176,1076,1034,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-11-21 19:16:29.356412,97.82115454285585,34.87314789949035,30.408991739441074,9.625398401229854e-08,7.0,-34.87,1.2937979144666532,-34.83,2.316,2.8067,3.2929,0.893,1.6388,1.5039,7
155011,npp,124,1579,2.32432770729065,23.7804203033447,90.5496597290039,3670176,123,1186,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-12-12 19:22:44.398223,97.3610711242591,25.273109935007597,22.20887372304541,1.1647294171995145e-31,8.0,-25.3,1.1367971201176101,-24.95,1.9097,2.3397,2.9826,1.0713,2.493,2.49,7
155189,npp,2455,942,3.2104229927063,23.7854022979736,90.5531692504883,3670176,2456,698,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-12-13 19:03:52.286967,96.35837610442799,50.16006358449607,42.8280404949222,1.5511696035593093e-34,5.0,-50.2,1.7549928774784245,-49.975,2.5873,3.1661,3.7179,0.7917,2.5317,2.5416,7
155372,npp,1677,312,2.97748112678528,23.7863330841064,90.5488128662109,3670176,1675,167,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-12-14 18:44:56.618188,94.17452097495753,64.99855834242138,53.357849709730175,3.691620275461464e-33,2.0,-65.03,2.898275349237888,-64.87,3.3874,4.0546,4.5655,0.6182,2.1348,1.8406,7
155386,npp,607,3659,2.48710322380066,23.7851505279541,90.5485153198242,3670176,604,2964,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-12-14 20:25:21.221288,-74.78434535867638,63.04926776176089,52.115823954597055,1.5690388324979682e-32,18.0,63.0,2.7445598364131496,63.15,3.1567,3.6128,4.3985,0.6938,2.0963,1.7255,7
155568,npp,2995,3044,2.75853276252747,23.7836952209473,90.5486145019531,3670176,2996,2448,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-12-15 20:06:38.010312,-77.3886322809696,47.65319682302544,40.87263325730309,1.988657771339299e-32,15.0,47.6,1.646109783506203,47.8,2.9096,3.4696,4.0801,0.7224,2.0745,1.9928,7
155751,npp,2303,2416,2.38208341598511,23.7849254608154,90.5508193969727,3670176,2303,1955,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-12-16 19:47:49.456887,-77.33851671720247,21.610295591004526,19.031058126203373,2.9806703017215304e-30,12.0,21.56,1.0837787002826917,21.93,2.2499,2.8038,3.2486,0.8939,2.1173,2.1294,7
155937,npp,1591,1788,1.60831332206726,23.779670715332,90.5527496337891,3670176,1591,1367,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-12-17 19:29:00.907432,97.19072951604316,14.163105823682622,12.511479165532783,4.484672036059676e-26,9.0,-14.17,1.015504800579495,-13.78,1.8193,2.3414,2.8288,1.0705,1.7846,1.7217,7
156294,npp,102,521,2.23762273788452,23.7809314727783,90.5530014038086,3670176,103,318,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-12-19 18:51:14.872996,94.95287254904652,60.85036347138697,50.64377582988792,5.976272763585322e-13,3.0,-60.88,2.4157378735459294,-60.75,3.1431,3.9259,4.4474,0.6384,1.8076,1.4286,7
156672,npp,686,2624,3.07595825195312,23.7851676940918,90.5525054931641,3670176,686,2117,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2012-12-21 19:54:04.149579,-77.66665398371057,31.709941108366092,27.734839807262528,3.327499116872967e-08,13.0,31.67,1.2365102219381485,31.98,2.5746,3.1998,3.5492,0.7833,2.4063,2.4094,7
169262,npp,569,1990,2.00268292427063,23.7868366241455,90.5482025146484,3670176,569,1559,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2013-01-07 19:35:09.601541,90.24888883505204,2.579504729032663,2.283689290314371,4.803606543471429e-12,10.0,-2.56,1.0,-1.82,1.9315,2.5065,2.7461,1.0,2.0027,2.0027,7
169438,npp,2912,1359,2.31595301628113,23.7813854217529,90.551513671875,3670176,2914,1025,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2013-01-08 19:16:17.505880,96.61651079622531,35.394683092713294,30.85138016663835,3.493876122148244e-20,7.0,-35.42,1.2937979144666532,-34.83,2.316,2.8067,3.2929,0.893,2.1272,2.0682,7
169619,npp,2161,721,2.39741325378418,23.7866592407227,90.5467758178711,3670176,2164,503,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2013-01-09 18:57:25.415281,95.92117514470503,56.17747050322292,47.35226727766222,5.106897950834892e-27,4.0,-56.21,2.0682789409984763,-55.81,2.9014,3.7408,4.41,0.67,1.8569,1.6063,7
170167,npp,2017,2200,2.25031232833862,23.7810153961182,90.552734375,3670176,2017,1759,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2013-01-12 19:41:24.418671,-80.6287229772334,9.653812314496756,8.53876591545742,3.31986131679491e-33,11.0,9.63,1.0,10.61,2.0287,2.2503,2.9008,1.1138,2.5065,2.5065,7
170350,npp,1293,1568,2.33966660499573,23.7862243652344,90.552360534668,3670176,1293,1177,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2013-01-13 19:22:32.319585,97.29853522309786,25.814973431259578,22.678422736918872,3.911975380110545e-32,8.0,-25.84,1.1367971201176101,-24.95,1.9097,2.3397,2.9826,1.0713,2.5065,2.5065,7
170531,npp,549,931,2.66252946853638,23.7863292694092,90.5538864135742,3670176,550,691,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2013-01-14 19:03:40.219807,96.47469512008925,50.4958268767135,43.08945619065007,3.6382072947111313e-29,5.0,-50.53,1.7549928774784245,-49.975,2.5873,3.1661,3.7179,0.7917,2.2195,2.1078,7
170714,npp,2858,301,2.99741220474243,23.7847690582275,90.5525588989258,3670176,2857,160,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2013-01-15 18:44:44.557644,94.36014919133912,65.19785693142444,53.48514130397974,2.3618795882947292e-24,2.0,-65.23,2.898275349237888,-64.87,3.3874,4.0546,4.5655,0.6182,2.1417,1.8529,7
170727,npp,1775,3649,2.79122352600098,23.7812900543213,90.5536422729492,3670176,1772,2957,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2013-01-15 20:25:09.161471,-74.97695176363186,62.858706833340726,51.993955225439514,4.55082634634404e-29,18.0,62.81,2.7445598364131496,63.15,3.1567,3.6128,4.3985,0.6938,2.2071,1.9365,7
170910,npp,1120,3034,3.1994104385376,23.7833881378174,90.553581237793,3670176,1123,2441,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2013-01-16 20:06:25.954272,-77.21185770635213,47.31111092163363,40.6043395917865,3.3161287461947993e-25,15.0,47.28,1.646109783506203,47.8,2.9096,3.4696,4.0801,0.7224,2.3423,2.3113,7
171092,npp,443,2407,2.10479474067688,23.781307220459,90.5494842529297,3670176,443,1947,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2013-01-17 19:47:40.964522,-77.3325335237189,21.114296669158474,18.59876691498869,8.856306934625074e-20,12.0,21.08,1.0837787002826917,21.93,2.2499,2.8038,3.2486,0.8939,1.8615,1.8816,7
171270,npp,2816,1778,1.18986439704895,23.7828540802002,90.5464401245117,3670176,2816,1359,196611,3866787,3931,bgd_dhaka_62_54,23.78333333,90.55,62,54,bgd_dhaka,2013-01-18 19:28:52.413295,95.09266206465531,14.738101208056774,13.01669645232374,3.3391416992109814e-13,9.0,-14.74,1.015504800579495,-13.78,1.8193,2.3414,2.8288,1.0705,1.3725,1.2738,7
