gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1739,2849,0.568292319774628,23.9954166412354,90.5699234008789,3670176,1739,2296,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-14 20:01:32.148382,-77.34591704940941,40.90613482466721,35.435515508419385,0.000356066951560979,14.0,40.89,1.4276677814245327,40.43,0.3812,0.4702,0.5755,0.6603,0.3792,0.3752,7
102845,npp,317,1593,0.25220331549644504,23.9957008361816,90.5649642944336,3670176,317,1198,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-16 19:23:53.223849,97.39450630266994,24.584871234838626,21.614346769073645,9.822358625440099e-15,8.0,-24.61,1.1367971201176101,-25.2,0.2687,0.3634,0.4832,0.8544,0.2127,0.2155,7
102964,npp,2630,957,0.459715574979782,23.9967346191406,90.5634307861328,3670176,2631,708,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-17 19:05:01.096838,96.46145365213042,49.72573600941948,42.49337369712538,5.542162754863807e-20,5.0,-49.75,1.7549928774784245,-50.065,0.3429,0.4601,0.6294,0.6747,0.3102,0.3102,7
103083,npp,1865,330,0.483351677656174,23.9986820220947,90.5698928833008,3670176,1865,179,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-18 18:46:05.412763,94.36795042875451,64.68332929934056,53.161991774531124,2.6773824155529773e-24,2.0,-64.69,2.8345692104261015,-64.91,0.3868,0.6419,0.8574,0.4836,0.2545,0.2338,7
103092,npp,778,3673,1.08080267906189,23.9967994689941,90.5671157836914,3670176,777,2974,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-18 20:26:30.014378,-74.96433655641367,63.27491886585861,52.26545248785895,5.077510719342839e-16,18.0,63.27,2.7445598364131496,62.94,0.4631,0.6729,0.7998,0.4614,0.4591,0.4987,7
103330,npp,2486,2430,0.748359620571136,23.994800567627,90.5671691894531,7864480,2486,1967,196611,8061091,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-20 19:48:58.210948,-78.78917413696513,22.330369373179067,19.658101302077835,7.340471596242677e-26,12.0,22.3,1.0837787002826917,21.635,0.3171,0.4103,0.4782,0.7567,0.6224,0.5663,7
103448,npp,1771,1802,0.5056236088275909,23.9921779632568,90.5685501098633,3670176,1771,1380,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-21 19:30:07.862891,96.3210718632801,13.384826459740065,11.827323584134245,7.904417404455607e-28,9.0,-13.38,1.015504800579495,-13.92,0.2752,0.3646,0.4784,0.8515,0.4493,0.4305,7
103566,npp,1034,1169,0.399523347616196,23.9958667755127,90.5653762817383,3670176,1034,863,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-22 19:11:15.739890,96.46827756476054,42.78595241356191,36.97136450092605,6.2063771139542635e-27,6.0,-42.79,1.4867838833500562,-43.21,0.3479,0.4445,0.5463,0.6984,0.2802,0.279,7
103686,npp,260,538,0.463086068630219,23.9978332519531,90.5673828125,3670176,262,333,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-23 18:52:21.842059,95.02631614161461,60.508076164354925,50.41342419605867,4.1251616277062266e-25,3.0,-60.51,2.4157378735459294,-60.76,0.4485,0.5695,0.7287,0.5451,0.2664,0.2524,7
103694,npp,2221,3875,0.790431976318359,23.9969787597656,90.5691299438477,3670176,2219,3102,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-23 20:32:41.106271,-74.15514237570889,66.93159556054182,54.55431425732229,3.6805735491605346e-25,19.0,66.93,3.1865100272627664,66.64,0.6139,0.8336,1.0518,0.3725,0.2969,0.2944,7
103811,npp,1542,3265,0.642871141433716,23.9977531433105,90.5669479370117,3670176,1543,2609,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-24 20:13:57.885852,-76.0826596630785,53.976190432355146,45.735369039458774,9.160071396988868e-25,16.0,53.97,1.9513309067639726,53.62,0.4291,0.5771,0.6875,0.5379,0.3442,0.3458,7
104046,npp,146,2012,0.311590299010277,23.9934043884277,90.5687637329102,3670176,146,1580,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-26 19:36:22.547583,100.9188827275938,1.2609020492654242,1.1163887532285386,7.868460633813743e-20,10.0,-1.3,1.0,-2.02,0.2427,0.3105,0.46,1.0,0.3116,0.3116,7
104405,npp,2986,3468,0.887272655963898,23.9935436248779,90.5673446655273,3670176,2985,2811,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-29 20:20:09.017310,-75.63519626752897,58.98632954111341,49.36450034035791,1.0450079787595867e-13,17.0,58.98,2.3545700244418297,58.7,0.4241,0.6072,0.8103,0.5113,0.4294,0.4537,7
104522,npp,2306,2848,0.465135365724564,23.9923706054688,90.5692672729492,3670176,2307,2295,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-04-30 20:01:24.017984,-78.13184739382271,40.869865680690246,35.406696004368804,7.468330099473924e-08,14.0,40.85,1.4276677814245327,40.43,0.3812,0.4702,0.5755,0.6603,0.3069,0.3071,7
108445,npp,1390,1587,0.43441966176033,23.9955768585205,90.5702438354492,3670176,1390,1192,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-05-18 19:23:30.169030,97.35281475163073,24.875649055654183,21.865858360693323,6.28776713314943e-20,8.0,-24.9,1.1367971201176101,-25.2,0.2687,0.3634,0.4832,0.8544,0.373,0.3712,7
109320,npp,2823,1794,0.468559414148331,23.9958648681641,90.5659713745117,3670176,2823,1373,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-05-23 19:29:43.113234,98.82392242857192,13.804407769910584,12.196050560733212,4.2221999996851995e-25,9.0,-13.84,1.015504800579495,-13.92,0.2752,0.3646,0.4784,0.8515,0.4128,0.399,7
109680,npp,195,3867,0.451125919818878,23.9926567077637,90.5695037841797,3670176,198,3097,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-05-25 20:32:16.369467,-74.4382634947966,66.79599950230276,54.46945108409595,5.703584641971544e-25,19.0,66.79,3.1865100272627664,66.64,0.6139,0.8336,1.0518,0.3725,0.1904,0.168,7
115692,npp,473,3240,0.246483489871025,23.9957180023193,90.569091796875,3670176,473,2580,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-06-27 20:12:54.029819,-77.13963814424672,53.32267923112858,45.23709305417324,1.433131387401621e-17,16.0,53.3,1.9513309067639726,53.62,0.4291,0.5771,0.6875,0.5379,0.141,0.1326,7
132023,npp,1145,523,0.764197587966919,23.9962463378906,90.5630111694336,3670176,1145,321,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-08-13 18:51:20.238275,94.99716209812016,60.83841669998176,50.636063464548954,3.901652438613897e-13,3.0,-60.84,2.4157378735459294,-60.76,0.4485,0.5695,0.7287,0.5451,0.391,0.4166,7
132036,npp,37,3860,0.916794121265411,23.9989929199219,90.5666656494141,3670176,39,3093,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-08-13 20:31:41.282393,-74.41941274756529,66.6729834987841,54.39571436284089,5.671508552819077e-05,19.0,66.67,3.1865100272627664,66.64,0.6139,0.8336,1.0518,0.3725,0.3366,0.3415,7
137608,npp,768,1785,0.5877565741538999,23.993143081665,90.5693893432617,3670176,768,1364,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-09-12 19:28:56.064085,96.85990775879425,14.34035492000044,12.667543520859299,2.5352680185213747e-13,9.0,-14.34,1.015504800579495,-13.92,0.2752,0.3646,0.4784,0.8515,0.5302,0.5005,7
143248,npp,921,3647,0.672866404056549,23.9938793182373,90.569450378418,3670176,921,2955,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-11 20:25:01.391331,-74.9265088434202,62.78270569977392,51.93774826965267,1.8439593598261617e-05,18.0,62.77,2.6065528283652384,62.94,0.4631,0.6729,0.7998,0.4614,0.3105,0.3105,7
144028,npp,1203,1148,0.337357506155968,23.9928436279297,90.564338684082,3670176,1204,845,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-15 19:09:52.703025,96.94789330523085,43.56115856099871,37.594651768581876,8.64581302830032e-34,6.0,-43.55,1.4867838833500562,-43.21,0.3479,0.4445,0.5463,0.6984,0.2384,0.2356,7
144221,npp,455,518,0.420011609792709,23.9960441589355,90.564567565918,3670176,456,317,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-16 18:50:58.862943,94.87163866299153,60.96888309078032,50.718104730684374,1.8286016822665854e-33,3.0,-60.94,2.4157378735459294,-60.76,0.4485,0.5695,0.7287,0.5451,0.2486,0.2289,7
144431,npp,1752,3243,0.834423363208771,23.9926128387451,90.5694122314453,3670176,1752,2583,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-17 20:12:36.743658,-76.10801240641635,53.3849262205638,45.285287639207716,1.2578208886892994e-32,16.0,53.38,1.9513309067639726,53.62,0.4291,0.5771,0.6875,0.5379,0.4423,0.4489,7
144634,npp,1075,2617,0.481568038463593,23.9962253570557,90.5687789916992,3670176,1076,2112,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-18 19:53:51.792453,-78.14045754021869,31.352953079835256,27.427915148540677,1.1867322503533907e-31,13.0,31.35,1.2365102219381485,31.67,0.3467,0.5233,0.5971,0.5933,0.2767,0.2857,7
144831,npp,377,1991,0.297554507851601,23.9929809570312,90.5695266723633,3670176,377,1559,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-19 19:35:03.287929,93.7541949023382,2.5184254734339913,2.2293967884364534,1.856966290495557e-28,10.0,-2.51,1.0,-2.02,0.2427,0.3105,0.46,1.0,0.2976,0.2976,7
145027,npp,2729,1362,0.432441592216492,23.9950160980225,90.5659942626953,3670176,2729,1027,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.55722425052431,35.29092610682103,30.760425288119816,3.9872487108554526e-23,7.0,-35.3,1.2937979144666532,-35.04,0.3082,0.3866,0.515,0.8031,0.3459,0.3473,7
145027,npp,2729,1363,0.680646359920502,23.9941120147705,90.5733413696289,3670176,2729,1027,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-20 19:16:13.008819,97.56010790613874,35.24847030782883,30.72472186292285,3.966260824239399e-23,7.0,-35.25,1.2937979144666532,-35.04,0.3082,0.3866,0.515,0.8031,0.5378,0.5466,7
145227,npp,1972,727,0.463166743516922,23.9954299926758,90.5643081665039,3670176,1974,509,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.57357851590996,56.08170769196598,47.27539749104276,3.9603377069105104e-16,4.0,-56.06,2.0682789409984763,-55.91,0.3426,0.5226,0.7739,0.5941,0.2817,0.2752,7
145227,npp,1972,729,1.017060816287994,23.9939975738525,90.5795211791992,3670176,1974,509,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-21 18:57:20.954164,95.57933331919847,56.03040215715006,47.23803107669767,3.9068484908996674e-16,4.0,-56.01,2.0682789409984763,-55.91,0.3426,0.5226,0.7739,0.5941,0.5495,0.6042,7
145241,npp,825,4055,0.903054893016815,23.9940223693848,90.5684356689453,3670176,825,3194,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-21 20:37:36.664622,-73.51608333548928,69.80387943053589,56.19360566885075,1.8508909272946254e-24,20.0,69.8,3.5496478698597698,69.86,0.4246,0.8845,1.1203,0.351,0.3157,0.317,7
145421,npp,1209,104,0.229065202176571,23.9945907592773,90.5634841918945,3670176,1209,47,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-22 18:38:25.339368,93.72833441936804,68.63525005565427,55.52955682817262,3.140564185199979e-08,1.0,-68.6,3.3166247903554,-68.55,0.4179,0.6982,0.8765,0.4447,0.169,0.1019,7
145435,npp,164,3448,0.563173294067383,23.9957599639893,90.5674362182617,3670176,166,2793,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-22 20:18:55.284125,-75.83255719345709,58.52816556014894,49.03348789748226,4.566649199852327e-18,17.0,58.52,2.253202848596432,58.7,0.4241,0.6072,0.8103,0.5113,0.2909,0.288,7
145624,npp,2566,2828,0.276926130056381,23.9941329956055,90.5681915283203,3670176,2566,2278,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-10-23 20:00:10.340282,-77.58656297126586,40.10489939645994,34.7712159332859,1.2001649078038092e-10,14.0,40.1,1.4276677814245327,40.43,0.3812,0.4702,0.5755,0.6603,0.1751,0.1828,7
148951,npp,2575,2206,0.4905786216259,23.9959621429443,90.5687484741211,3670176,2575,1765,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-09 19:41:29.091023,-76.80833895668286,10.015512766159375,8.856628779203797,9.010837432056365e-08,11.0,9.97,1.0,10.26,0.2767,0.4059,0.4972,0.7649,0.3951,0.3752,7
149155,npp,1860,1578,0.1487758103758097,23.9931163787842,90.5659637451172,3670176,1860,1185,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-10 19:22:40.603228,98.04685004693872,25.351309678146116,22.274162556295174,3.848230085570262e-16,8.0,-25.35,1.1367971201176101,-25.2,0.2687,0.3634,0.4832,0.8544,0.1217,0.1271,7
149345,npp,1123,943,0.376513659954071,23.9949264526367,90.5670166015625,3670176,1125,699,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-11 19:03:48.556058,96.4301470316361,50.1656960746523,42.82644446769359,8.148679502042735e-24,5.0,-50.17,1.7549928774784245,-50.065,0.3429,0.4601,0.6294,0.6747,0.2628,0.254,7
149538,npp,364,317,0.386780261993408,23.9961891174316,90.5700988769531,3670176,362,170,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-12 18:44:52.949517,94.07051487634361,64.95741200800583,53.323552659903505,4.829809026255731e-30,2.0,-64.93,2.898275349237888,-64.91,0.3868,0.6419,0.8574,0.4836,0.2224,0.1871,7
149548,npp,2351,3655,0.334080651402473,23.9944305419922,90.5698318481445,3670176,2348,2961,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-12 20:25:17.556983,-74.63457430222628,62.93757737156056,52.03478623630438,2.737170528647253e-23,18.0,62.92,2.7445598364131496,62.94,0.4631,0.6729,0.7998,0.4614,0.187,0.1541,7
149734,npp,1686,3040,0.280013307929039,23.999662399292,90.5644226074219,3670176,1687,2445,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-13 20:06:34.407428,-76.95188378526548,47.48959203309466,40.7381506106717,2.9872413440543284e-32,15.0,47.47,1.646109783506203,47.6,0.3936,0.5608,0.6881,0.5536,0.1399,0.155,7
149921,npp,999,2414,0.20424164086580282,23.9931182861328,90.5630798339844,3670176,999,1954,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-14 19:47:47.699125,-78.15205896873765,21.46196153493995,18.89980451187717,4.6225811222550696e-33,12.0,21.45,1.0837787002826917,21.635,0.3171,0.4103,0.4782,0.7567,0.1203,0.1546,7
150107,npp,289,1788,0.349497407674789,23.9976863861084,90.5707092285156,3670176,289,1367,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-15 19:28:59.217426,100.05214919899373,14.169300244985534,12.515730095399146,5.056783340927588e-33,9.0,-14.17,1.015504800579495,-13.92,0.2752,0.3646,0.4784,0.8515,0.2956,0.2976,7
150294,npp,2631,1156,0.2149376049637794,23.9925670623779,90.5685195922852,3670176,2631,852,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-16 19:10:07.177418,96.97461879358193,43.27363588743132,37.361889788899155,5.169226645557633e-31,6.0,-43.26,1.4867838833500562,-43.21,0.3479,0.4445,0.5463,0.6984,0.156,0.1501,7
150678,npp,96,3249,0.404298454523087,23.9960632324219,90.5693664550781,3670176,100,2591,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-18 20:12:49.477633,-75.80291930399748,53.552053716129095,45.411204611592886,1.3070633827702522e-27,16.0,53.54,1.9513309067639726,53.62,0.4291,0.5771,0.6875,0.5379,0.2219,0.2175,7
151043,npp,1768,1997,0.165857158601284,23.9934482574463,90.5675811767578,3670176,1768,1565,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-20 19:35:16.063447,97.63252132058024,2.1428928191532104,1.8970010568888336,2.1746687911376594e-15,10.0,-2.16,1.0,-2.02,0.2427,0.3105,0.46,1.0,0.1659,0.1659,7
151221,npp,1043,1368,0.341670364141464,23.9964256286621,90.5655136108398,3670176,1044,1031,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-11-21 19:16:25.797848,97.46906014675989,35.0560673617008,30.563166050569464,9.540359228347836e-08,7.0,-35.04,1.2937979144666532,-35.04,0.3082,0.3866,0.515,0.8031,0.2758,0.2744,7
154022,npp,1676,1365,0.295630753040314,23.9971046447754,90.5673599243164,3670176,1676,1029,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-12-07 19:16:24.305760,97.0946617922919,35.13574576554673,30.631819044662418,0.00047507927220499243,7.0,-35.17,1.2937979144666532,-35.04,0.3082,0.3866,0.515,0.8031,0.2402,0.2374,7
154819,npp,811,2204,0.23480176925659202,23.996545791626,90.5655517578125,3670176,811,1764,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-12-11 19:41:31.168013,-77.74822166959453,9.91018374618138,8.764601281404214,3.1561817504978968e-25,11.0,9.86,1.0,10.26,0.2767,0.4059,0.4972,0.7649,0.1394,0.1796,7
155011,npp,92,1575,0.240062676370144,23.9931087493896,90.5684661865234,3670176,91,1183,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-12-12 19:22:40.839706,96.87048960563108,25.484631706374717,22.39187201998289,1.1748538533901256e-31,8.0,-25.5,1.1367971201176101,-25.2,0.2687,0.3634,0.4832,0.8544,0.202,0.2051,7
155189,npp,2423,939,0.431307375431061,23.9961681365967,90.5698394775391,3670176,2424,696,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-12-13 19:03:48.728406,96.12651053010836,50.26134571159395,42.90661485396298,1.5711501428544585e-34,5.0,-50.29,1.7549928774784245,-50.065,0.3429,0.4601,0.6294,0.6747,0.294,0.291,7
155372,npp,1645,310,0.297140091657639,23.993709564209,90.5674591064453,3670176,1643,166,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-12-14 18:44:53.059671,94.2981931353677,65.0253586302262,53.37495019411109,3.742567893063257e-33,2.0,-65.06,2.898275349237888,-64.91,0.3868,0.6419,0.8574,0.4836,0.1915,0.1437,7
155386,npp,575,3651,0.463102400302887,23.9997081756592,90.5646591186523,3670176,572,2959,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-12-14 20:25:17.662734,-74.60298353307932,62.89124646918182,52.01278322167489,1.5999491606049857e-32,18.0,62.85,2.7445598364131496,62.94,0.4631,0.6729,0.7998,0.4614,0.234,0.2137,7
155568,npp,2963,3038,0.233454838395119,23.9977512359619,90.5694122314453,3670176,2965,2443,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-12-15 20:06:34.451758,-77.13809547205497,47.44886273262421,40.711607732237475,2.0430343555986777e-32,15.0,47.41,1.646109783506203,47.6,0.3936,0.5608,0.6881,0.5536,0.1116,0.1292,7
155751,npp,2272,2410,0.23223842680454299,23.9936332702637,90.5628890991211,3670176,2271,1950,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2012-12-16 19:47:45.898326,-76.55472283974771,21.2920594823857,18.753984285901257,3.084490526458395e-30,12.0,21.24,1.0837787002826917,21.635,0.3171,0.4103,0.4782,0.7567,0.1462,0.1757,7
169262,npp,538,1985,0.1988649740815163,23.994478225708,90.5632019042969,3670176,538,1555,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2013-01-07 19:35:06.042981,95.81350821117866,2.812026007445363,2.4895213126608544,4.616915979687559e-12,10.0,-2.85,1.0,-2.02,0.2427,0.3105,0.46,1.0,0.1989,0.1989,7
169438,npp,2880,1355,0.377011060714722,23.9939975738525,90.5664291381836,3670176,2882,1023,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2013-01-08 19:16:13.947320,96.27625994220247,35.5810738068484,31.00821643896992,3.4222125555377276e-20,7.0,-35.59,1.2937979144666532,-35.04,0.3082,0.3866,0.515,0.8031,0.3031,0.3028,7
170167,npp,1985,2194,0.1358302161097527,23.996467590332,90.5633773803711,3670176,1985,1754,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2013-01-12 19:41:20.860112,-79.24804575086881,9.292796274708028,8.220122153544054,3.4450428315709045e-33,11.0,9.28,1.0,10.26,0.2767,0.4059,0.4972,0.7649,0.0404,0.1039,7
170350,npp,1262,1564,0.2230053171515465,23.9922637939453,90.5697937011719,3670176,1261,1174,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2013-01-13 19:22:28.761069,96.69742893351747,26.028170406842072,22.86267991128897,4.102262025208447e-32,8.0,-26.04,1.1367971201176101,-25.2,0.2687,0.3634,0.4832,0.8544,0.187,0.1905,7
170531,npp,517,927,0.336139246821404,23.9969367980957,90.564567565918,3670176,518,688,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2013-01-14 19:03:36.661298,96.23618486592608,50.61910992161644,43.184786179786485,3.8569573575342624e-29,5.0,-50.65,1.847645286154319,-50.065,0.3429,0.4601,0.6294,0.6747,0.2434,0.2268,7
170714,npp,2826,298,0.1968111172318459,23.9927425384521,90.5629959106445,3670176,2825,158,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2013-01-15 18:44:40.999127,94.18636949201685,65.25539020256313,53.52146253366729,2.509595252441377e-24,2.0,-65.29,2.898275349237888,-64.91,0.3868,0.6419,0.8574,0.4836,0.1569,0.0952,7
170727,npp,1743,3641,0.305959790945053,23.9947929382324,90.5664596557617,3670176,1740,2951,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2013-01-15 20:25:05.602916,-74.78747319677505,62.69196939680865,51.8848091154353,4.9409883383086986e-29,18.0,62.65,2.6065528283652384,62.94,0.4631,0.6729,0.7998,0.4614,0.1697,0.1412,7
170910,npp,1089,3028,0.5617631673812871,23.9943161010742,90.5669021606445,3670176,1091,2436,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2013-01-16 20:06:24.174990,-78.46131234161238,47.133161574593764,40.46361108258297,3.6146146766813868e-25,15.0,47.09,1.646109783506203,47.6,0.3936,0.5608,0.6881,0.5536,0.311,0.311,7
171270,npp,2784,1774,0.29209890961647,23.9971313476562,90.567008972168,3670176,2784,1354,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2013-01-18 19:28:48.854735,94.33194569881294,14.992247127767074,13.240086574930547,3.586512081905378e-13,9.0,-14.96,1.0442604737599883,-13.92,0.2752,0.3646,0.4784,0.8515,0.241,0.2487,7
171453,npp,2048,1142,0.327707543969154,23.9960746765137,90.5674057006836,3670176,2051,841,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2013-01-19 19:09:58.526307,95.32184819004642,43.75825204549865,37.75946720243781,4.61835771011339e-06,6.0,-43.77,1.5732132722552272,-43.21,0.3479,0.4445,0.5463,0.6984,0.2362,0.2289,7
171652,npp,185,3847,0.351494789123535,23.992151260376,90.568489074707,3670176,185,3086,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2013-01-20 20:31:27.460216,-73.69722208915721,66.5063404715216,54.298091668639906,7.79257991839358e-09,19.0,66.46,3.1865100272627664,66.64,0.6139,0.8336,1.0518,0.3725,0.1592,0.1309,7
174419,npp,2884,1152,0.390566468238831,23.9957733154297,90.5671539306641,3670176,2885,849,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2013-02-04 19:10:20.731191,96.85100629672492,43.38902346314468,37.45761288640258,2.512587579646457e-07,6.0,-43.41,1.4867838833500562,-43.21,0.3479,0.4445,0.5463,0.6984,0.2742,0.2728,7
174611,npp,2141,520,0.721108853816986,23.9971981048584,90.5644989013672,3670176,2139,318,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2013-02-05 18:51:26.829297,94.6716504212916,60.879314338010346,50.66071195305905,2.01283758100927e-15,3.0,-60.9,2.4157378735459294,-60.76,0.4485,0.5695,0.7287,0.5451,0.3732,0.3931,7
174624,npp,1017,3854,0.83356249332428,23.9986305236816,90.5679244995117,3670176,1017,3090,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2013-02-05 20:31:47.871906,-74.11573275845888,66.6228296648294,54.36257297239615,1.3861550477311424e-05,19.0,66.57,3.1865100272627664,66.64,0.6139,0.8336,1.0518,0.3725,0.3105,0.3105,7
174813,npp,370,3247,0.580096215009689,23.9969463348389,90.5674057006836,3670176,372,2588,196611,3866787,212,bgd_dhaka_66_3,23.99583333,90.56666667,66,3,bgd_dhaka,2013-02-06 20:13:06.421970,-76.51798585704775,53.529029207236114,45.395993214165536,1.200984405625535e-13,16.0,53.49,1.9513309067639726,53.62,0.4291,0.5771,0.6875,0.5379,0.312,0.3121,7
