gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2857,1.98094439506531,23.7522296905518,90.5595932006836,3670176,1774,2303,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-04-14 20:01:35.706943,-76.75253280766962,41.20542897839443,35.68098425156695,0.00036144295514784066,14.0,41.19,1.4867838833500562,40.79,2.6157,3.3702,4.2728,0.8677,1.99,1.7189,7
102724,npp,1075,2230,3.15806126594543,23.7516117095947,90.5551910400391,3670176,1075,1788,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-04-15 19:42:48.911171,-78.57744092892443,11.355672429139409,10.03983558701477,9.785032448562761e-09,11.0,11.35,1.015504800579495,10.67,2.0387,2.7446,3.201,1.0655,3.3316,3.365,7
102964,npp,2667,962,5.40929174423218,23.7503662109375,90.5564117431641,3670176,2666,711,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-04-17 19:05:04.655399,95.95740645676601,49.58500413829267,42.38386415043868,5.167581964676034e-20,5.0,-49.6,1.7549928774784245,-49.9,3.4049,4.1992,5.2188,0.6964,3.6139,3.7672,7
103092,npp,814,3683,2.65902400016785,23.7521171569824,90.5587310791016,3670176,812,2981,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-04-18 20:26:33.572938,-74.69067792587401,63.46467536100304,52.38838262066181,4.702193496693695e-16,18.0,63.46,2.7445598364131496,63.19,3.9466,4.4554,5.4009,0.6564,2.2699,1.7453,7
103330,npp,2522,2437,2.64342260360718,23.7513389587402,90.5559692382812,3670176,2522,1973,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-04-20 19:49:01.769507,-77.53235487211924,22.69655330129151,19.976383485183806,7.225002471292135e-26,12.0,22.66,1.0837787002826917,22.08,2.0803,2.7561,3.7146,1.0611,2.8205,2.8049,7
103448,npp,1807,1808,2.44034337997437,23.7499771118164,90.5580978393555,3670176,1807,1386,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-04-21 19:30:11.421451,96.22815719360992,13.031229432054651,11.516030686378945,6.708379195783629e-28,9.0,-13.04,1.015504800579495,-13.64,2.4592,3.1401,3.8608,0.9313,2.2354,2.2727,7
103566,npp,1071,1174,4.41638040542603,23.7490730285645,90.5554504394531,3670176,1069,867,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-04-22 19:11:19.298450,96.4161769038984,42.59503856639035,36.81577960826709,5.1929931533489684e-27,6.0,-42.61,1.4867838833500562,-42.97,3.0787,3.7887,4.6215,0.7719,3.3466,3.4089,7
103694,npp,2258,3886,4.36516618728638,23.7510757446289,90.5563125610352,3670176,2261,3108,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-04-23 20:32:46.444068,-74.46545823074374,67.11073395637806,54.66068750676801,3.0584723819835765e-25,19.0,67.11,3.1865100272627664,66.86,4.6119,5.3471,6.0985,0.5469,2.6163,2.3874,7
104046,npp,182,2019,1.30696654319763,23.7511539459229,90.5618438720703,3670176,182,1586,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-04-26 19:36:26.106138,101.76223841246988,0.8414279165736082,0.7449941240782515,6.703179249436967e-20,10.0,-0.91,1.0,-1.7,2.3467,2.9244,3.5842,1.0,1.307,1.307,7
104397,npp,1000,123,1.49006330966949,23.7512073516846,90.5557556152344,3670176,1000,57,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-04-29 18:39:44.414992,93.84473722985237,68.29342322204951,55.34467735609728,0.0003144784762418677,1.0,-68.29,3.3166247903554,-68.47,3.1478,4.3719,5.3928,0.6689,2.0555,0.9967,7
104405,npp,3022,3478,3.03134036064148,23.7488651275635,90.5596389770508,3670176,3020,2820,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-04-29 20:20:12.575826,-75.31309034732735,59.20014972224428,49.51377489810587,9.521869179759661e-14,17.0,59.2,2.3545700244418297,58.9,4.1395,4.7959,5.6778,0.6098,2.175,1.8484,7
104522,npp,2342,2856,1.77577459812164,23.7482357025146,90.5587158203125,3670176,2342,2302,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-04-30 20:01:27.576544,-77.52032309407598,41.1649491029559,35.64875720490022,7.166389137777168e-08,14.0,41.15,1.4276677814245327,40.79,2.6157,3.3702,4.2728,0.8677,1.8076,1.5409,7
107560,npp,3061,1384,2.21499705314636,23.7522277832031,90.5588760375977,3670176,3062,1042,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-05-13 19:17:22.529325,97.57648886975844,34.35215098269717,29.973859174845494,0.0004902318030198027,7.0,-34.36,1.2937979144666532,-34.75,2.7157,3.287,3.9264,0.8897,2.0959,1.9707,7
107560,npp,3061,1385,1.59407246112823,23.7513217926025,90.5660629272461,3670176,3062,1042,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-05-13 19:17:22.529325,97.57905079272284,34.30974501390482,29.938073505144565,0.0004910611255255805,7.0,-34.32,1.2937979144666532,-34.75,2.7157,3.287,3.9264,0.8897,1.616,1.4183,7
108090,npp,2857,2852,1.96360146999359,23.7512588500977,90.5620803833008,3670176,2857,2298,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-05-16 20:01:14.373099,-77.39153915898949,41.01794742060931,35.527179943445944,2.534990598065121e-09,14.0,41.0,1.4276677814245327,40.79,2.6157,3.3702,4.2728,0.8677,1.9392,1.7039,7
108445,npp,1427,1594,1.88481795787811,23.7485008239746,90.560661315918,3670176,1427,1198,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-05-18 19:23:35.506828,98.38585614856028,24.535442631906104,21.571144179303506,5.435141677890495e-20,8.0,-24.56,1.1367971201176101,-24.85,2.6056,3.0801,3.7408,0.9495,1.873,1.7896,7
108621,npp,680,956,1.58829474449158,23.7493629455566,90.5602951049805,3670176,680,707,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-05-19 19:04:41.623838,96.16352916930362,49.767927799937524,42.525319085342126,3.940006064732888e-24,5.0,-49.78,1.7549928774784245,-49.9,3.4049,4.1992,5.2188,0.6964,1.4367,1.1061,7
109147,npp,507,2430,1.63275969028473,23.7473735809326,90.5598068237305,3670176,507,1967,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-05-22 19:48:37.026972,-78.53597473244433,22.332982164135853,19.66003235371366,1.081744538680456e-25,12.0,22.3,1.0837787002826917,22.08,2.0803,2.7561,3.7146,1.0611,1.888,1.7325,7
109669,npp,1357,534,3.51811003684998,23.7504749298096,90.556755065918,3670176,1355,330,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-05-25 18:51:58.884721,94.6812711754522,60.605971304347094,50.476540400605344,5.662394083514749e-20,3.0,-60.6,2.4157378735459294,-60.695,3.4947,4.3754,4.9264,0.6684,2.5696,2.3514,7
115692,npp,509,3249,1.57349348068237,23.751148223877,90.5598678588867,3670176,508,2591,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-06-27 20:12:57.588382,-76.7381052054796,53.558724673465726,45.41389228609751,1.4344551607326703e-17,16.0,53.54,1.9513309067639726,53.86,3.3538,4.0706,5.0155,0.7184,1.6447,1.1304,7
132036,npp,74,3871,1.98301661014557,23.7472953796387,90.5608673095703,3670176,73,3099,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-08-13 20:31:44.840947,-74.15252417814497,66.85666847089128,54.505754667368386,5.526050741048568e-05,19.0,66.86,3.1865100272627664,66.86,4.6119,5.3471,6.0985,0.5469,1.8687,1.0846,7
139367,npp,1345,2838,2.69650816917419,23.7517223358154,90.556640625,3670176,1347,2287,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-09-21 20:00:17.813989,-77.75748822796074,40.46188600176564,35.068977180761,1.4819132795777541e-25,14.0,40.47,1.4276677814245327,40.79,2.6157,3.3702,4.2728,0.8677,2.4525,2.3398,7
139754,npp,2991,1579,2.68307757377625,23.7502422332764,90.5557098388672,3670176,2991,1187,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-09-23 19:22:37.197257,97.18802666860388,25.301363096535827,22.233350638418095,7.986934528455448e-12,8.0,-25.3,1.1367971201176101,-24.85,2.6056,3.0801,3.7408,0.9495,2.5752,2.5475,7
143639,npp,2669,2414,1.58514022827148,23.7521286010742,90.5621795654297,3670176,2669,1953,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-10-13 19:47:35.047767,-75.59232985940402,21.524469979523477,18.954575536253447,7.120247437895226e-22,12.0,21.45,1.0837787002826917,22.08,2.0803,2.7561,3.7146,1.0611,1.844,1.682,7
144028,npp,1239,1153,3.83807468414307,23.7525482177734,90.5553283691406,3670176,1240,850,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-10-15 19:09:56.261536,96.96301307274,43.37426819895135,37.44300796818808,8.269347009493127e-34,6.0,-43.37,1.4867838833500562,-42.97,3.0787,3.7887,4.6215,0.7719,2.9576,2.9625,7
144221,npp,492,522,4.49829864501953,23.7512016296387,90.5576629638672,3670176,491,320,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-10-16 18:51:02.421506,94.86638032340676,60.875154926000256,50.654057619896456,1.7820803195584357e-33,3.0,-60.86,2.4157378735459294,-60.695,3.4947,4.3754,4.9264,0.6684,2.9753,3.0066,7
144634,npp,1111,2625,1.98947477340698,23.7525634765625,90.5594940185547,3670176,1112,2118,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-10-18 19:53:55.350971,-78.15360585004683,31.718004201738594,27.73851992105309,1.1775785073499833e-31,13.0,31.71,1.2365102219381485,32.11,2.624,3.4269,4.2639,0.8534,1.762,1.6978,7
144831,npp,413,1997,2.67777919769287,23.7517948150635,90.5550689697266,3670176,413,1566,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-10-19 19:35:06.846441,80.07119651142366,2.345161894643831,2.076028316828345,1.873965791536857e-28,10.0,-2.16,1.0,-1.7,2.3467,2.9244,3.5842,1.0,2.6778,2.6778,7
145027,npp,2766,1368,2.40749430656433,23.7470321655273,90.5596008300781,3670176,2765,1031,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-10-20 19:16:16.567338,96.72358827651385,35.05828020187734,30.56457000246902,4.0799411422984466e-23,7.0,-35.04,1.2937979144666532,-34.75,2.7157,3.287,3.9264,0.8897,2.2447,2.142,7
145227,npp,2009,732,2.77554988861084,23.749885559082,90.5602798461914,3670176,2009,514,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-10-21 18:57:24.512683,95.56090327590583,55.95121504877083,47.17996434154507,4.120966523871012e-16,4.0,-55.93,2.0682789409984763,-55.81,3.6388,4.4603,5.3606,0.6557,2.1099,1.8198,7
145227,npp,2009,733,2.76625990867615,23.7491817474365,90.5678405761719,3670176,2009,514,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-10-21 18:57:24.512683,95.56378196298297,55.92557329108469,47.16126270849419,4.093155268139896e-16,4.0,-55.91,2.0682789409984763,-55.81,3.6388,4.4603,5.3606,0.6557,2.1054,1.8137,7
145421,npp,1246,107,4.67719888687134,23.7524662017822,90.5563049316406,3670176,1253,49,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-10-22 18:38:28.897924,93.48191629366531,68.58819313569664,55.50237249550523,3.329668967351765e-08,1.0,-68.55,3.3166247903554,-68.47,3.1478,4.3719,5.3928,0.6689,3.0165,3.1286,7
145435,npp,200,3457,4.63236236572266,23.7511959075928,90.5564727783203,3670176,200,2802,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-10-22 20:18:58.842680,-75.5016536733283,58.73421662361782,49.1782567928016,4.648825022173658e-18,17.0,58.73,2.253202848596432,58.9,4.1395,4.7959,5.6778,0.6098,2.8518,2.8247,7
145624,npp,2602,2836,3.37861442565918,23.7505302429199,90.5557556152344,3670176,2602,2285,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-10-23 20:00:13.898793,-76.96670875192008,40.39702513856494,35.011687867856224,1.2388710792358323e-10,14.0,40.4,1.4276677814245327,40.79,2.6157,3.3702,4.2728,0.8677,2.9303,2.9317,7
148951,npp,2612,2214,2.10403048992157,23.7473087310791,90.5592346191406,3670176,2612,1773,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-11-09 19:41:34.428825,-79.48450452458897,10.447567130916553,9.23771212749292,8.876162536828896e-08,11.0,10.44,1.0,10.67,2.0387,2.7446,3.201,1.0655,2.2839,2.2419,7
149155,npp,1896,1584,2.26425766944885,23.7515525817871,90.55810546875,3670176,1896,1190,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-11-10 19:22:44.161784,98.04873957179711,25.040940616463022,22.005632116180102,3.761742929480218e-16,8.0,-25.05,1.1367971201176101,-24.85,2.6056,3.0801,3.7408,0.9495,2.2068,2.1498,7
149345,npp,1160,948,3.32534670829773,23.7484683990479,90.559326171875,3670176,1160,702,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-11-11 19:03:52.114570,96.39985834180771,50.01158642327193,42.7069300400529,7.920804109962392e-24,5.0,-50.02,1.7549928774784245,-49.9,3.4049,4.1992,5.2188,0.6964,2.4265,2.3159,7
149538,npp,403,321,2.36695551872253,23.7467708587646,90.5606231689453,3670176,405,173,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-11-12 18:44:58.287363,94.63797565190117,64.86660386564316,53.265910997557405,4.688139563941612e-30,2.0,-64.86,2.8345692104261015,-64.85,2.9552,3.8686,5.0411,0.7559,2.3947,1.7893,7
149548,npp,2388,3666,3.40414762496948,23.7474536895752,90.557975769043,3670176,2390,2969,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-11-12 20:25:22.894776,-74.97180392240591,63.13960980013588,52.16630682063102,2.7275421298103445e-23,18.0,63.13,2.7445598364131496,63.19,3.9466,4.4554,5.4009,0.6564,2.5414,2.2344,7
149734,npp,1723,3049,3.30287790298462,23.7478656768799,90.5560913085938,3670176,1722,2451,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-11-13 20:06:37.965941,-76.41071011470031,47.772519025600324,40.961099042610236,2.960362070638462e-32,15.0,47.77,1.646109783506203,47.9,3.1419,3.7475,4.594,0.7804,2.6543,2.5775,7
149921,npp,1035,2422,1.81664192676544,23.7486171722412,90.5588150024414,3670176,1035,1960,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-11-14 19:47:51.257681,-78.16613541677023,21.896850164458463,19.27828671961875,4.5701025270624084e-33,12.0,21.87,1.0837787002826917,22.08,2.0803,2.7561,3.7146,1.0611,2.0576,1.9276,7
150107,npp,326,1794,1.49573755264282,23.7485599517822,90.5594635009766,3670176,326,1373,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-11-15 19:29:02.775991,97.70513158332263,13.851363564008413,12.236091591068398,4.994383825205402e-33,9.0,-13.84,1.015504800579495,-13.64,2.4592,3.1401,3.8608,0.9313,1.3052,1.393,7
150294,npp,2667,1161,1.98722314834595,23.7523441314697,90.5603408813477,3670176,2667,856,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-11-16 19:10:10.735981,96.41071717496477,43.103561945343,37.22372848971595,5.131863214308832e-31,6.0,-43.08,1.4867838833500562,-42.97,3.0787,3.7887,4.6215,0.7719,1.7128,1.5339,7
150678,npp,133,3259,2.79103827476501,23.7480659484863,90.5606460571289,3670176,134,2602,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-11-18 20:12:54.815472,-76.22731962895948,53.81864877483158,45.610281043793776,1.279851586487331e-27,16.0,53.81,1.9513309067639726,53.86,3.3538,4.0706,5.0155,0.7184,2.2687,2.0051,7
151043,npp,1804,2004,1.73587560653687,23.7511539459229,90.5608062744141,3670176,1804,1572,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-11-20 19:35:19.622010,81.10865052099201,1.8892940898679695,1.6725143238878344,2.152326678316729e-15,10.0,-1.76,1.0,-1.7,2.3467,2.9244,3.5842,1.0,1.7359,1.7359,7
151221,npp,1080,1374,2.21297764778137,23.748384475708,90.559684753418,3670176,1080,1035,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-11-21 19:16:29.356412,97.39364838137911,34.79011221379108,30.339052735432155,9.525038332880852e-08,7.0,-34.79,1.2937979144666532,-34.75,2.7157,3.287,3.9264,0.8897,2.0943,1.9689,7
155011,npp,128,1581,2.86830806732178,23.7517642974854,90.5598449707031,3670176,130,1188,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-12-12 19:22:44.398223,96.8593487333031,25.180079488635712,22.12841707629246,1.1701408254023667e-31,8.0,-25.2,1.1367971201176101,-24.85,2.6056,3.0801,3.7408,0.9495,2.7382,2.7234,7
155189,npp,2460,943,4.86298179626465,23.7503662109375,90.5562362670898,3670176,2459,699,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-12-13 19:03:52.286967,96.09353499287899,50.131779815087924,42.80616392061031,1.5494045664040462e-34,5.0,-50.17,1.7549928774784245,-49.9,3.4049,4.1992,5.2188,0.6964,3.3027,3.3867,7
155372,npp,1683,314,3.46281433105469,23.7495574951172,90.5556411743164,3670176,1686,169,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-12-14 18:44:58.397469,94.59371582196556,64.95276714763475,53.32892397451615,3.67842659034781e-33,2.0,-64.99,2.898275349237888,-64.85,2.9552,3.8686,5.0411,0.7559,2.7844,2.6177,7
155386,npp,612,3663,3.03151822090149,23.7503242492676,90.5619812011719,3670176,614,2966,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-12-14 20:25:23.000567,-75.25057557539888,63.12828620124654,52.1672281372084,1.5700633953059033e-32,18.0,63.07,2.7445598364131496,63.19,3.9466,4.4554,5.4009,0.6564,2.4056,1.9898,7
155568,npp,2999,3046,2.0510481595992998,23.7538948059082,90.5566635131836,3670176,3000,2449,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-12-15 20:06:38.010312,-77.15670631242092,47.718499763526296,40.92412803898825,1.9803914216501432e-32,15.0,47.67,1.646109783506203,47.9,3.1419,3.7475,4.594,0.7804,1.8939,1.6006,7
155751,npp,2308,2419,2.14988613128662,23.750431060791,90.5585479736328,3670176,2308,1958,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-12-16 19:47:51.236116,-79.26792702145734,21.754864532511256,19.156873392505823,2.954705875342961e-30,12.0,21.72,1.0837787002826917,22.08,2.0803,2.7561,3.7146,1.0611,2.3651,2.2812,7
155937,npp,1595,1789,2.85389065742493,23.7515888214111,90.5554809570312,3670176,1595,1369,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-12-17 19:29:00.907432,96.24256444369563,14.11791295467434,12.471738367548143,4.4517260336907366e-26,9.0,-14.12,1.015504800579495,-13.64,2.4592,3.1401,3.8608,0.9313,2.6426,2.6579,7
156672,npp,691,2627,1.82045710086823,23.7508373260498,90.560432434082,3670176,692,2120,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2012-12-21 19:54:05.928860,-78.0655479656851,31.824166395610987,27.831987882019746,3.2704002991102545e-08,13.0,31.8,1.2365102219381485,32.11,2.624,3.4269,4.2639,0.8534,1.6253,1.5535,7
169083,npp,1283,2621,3.71236848831177,23.7481021881104,90.5554428100586,3670176,1283,2116,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-01-06 19:53:59.915996,-77.98822302652273,31.55319038319104,27.601799966119625,0.00016359363741423786,13.0,31.53,1.2365102219381485,32.11,2.624,3.4269,4.2639,0.8534,3.1553,3.1681,7
169262,npp,574,1992,3.13756775856018,23.7520713806152,90.5565414428711,3670176,574,1561,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-01-07 19:35:09.601541,83.42760112272175,2.5466452615889157,2.254602290806818,4.88596850206386e-12,10.0,-2.45,1.0,-1.7,2.3467,2.9244,3.5842,1.0,3.1376,3.1376,7
169438,npp,2917,1361,4.0944941043853795,23.7491149902344,90.5547637939453,3670176,2917,1027,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-01-08 19:16:19.285161,97.72714632380962,35.29650742238474,30.768734666230383,3.5212226426891766e-20,7.0,-35.34,1.2937979144666532,-34.75,2.7157,3.287,3.9264,0.8897,3.5486,3.6429,7
169619,npp,2166,723,3.87942028045654,23.7509346008301,90.5580444335938,3670176,2167,505,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-01-09 18:57:25.415281,95.70531253723048,56.127234793227004,47.31571384362366,5.152425707872538e-27,4.0,-56.16,2.0682789409984763,-55.81,3.6388,4.4603,5.3606,0.6557,2.6436,2.5436,7
169633,npp,1002,4059,2.88005352020264,23.7502613067627,90.5591812133789,3670176,1001,3196,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-01-09 20:37:41.122802,-73.6701576432344,69.90669781323828,56.25973240527293,3.3919287827054206e-19,20.0,69.86,3.5496478698597698,69.895,2.8801,4.4457,5.2012,0.6578,2.4834,1.8945,7
170167,npp,2021,2202,1.46778237819672,23.7519454956055,90.5622406005859,3670176,2021,1761,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-01-12 19:41:24.418671,-79.24982931439698,9.772838209874525,8.6438206092066,3.30929587874502e-33,11.0,9.74,1.0,10.67,2.0387,2.7446,3.201,1.0655,1.6476,1.5639,7
170350,npp,1298,1570,3.0274932384491,23.7537136077881,90.5554428100586,3670176,1299,1179,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-01-13 19:22:34.098859,98.90381377234867,25.70126168408666,22.58011743442254,3.880506457558535e-32,8.0,-25.74,1.1367971201176101,-24.85,2.6056,3.0801,3.7408,0.9495,2.8782,2.8745,7
170531,npp,554,932,4.19062471389771,23.7510986328125,90.5570602416992,3670176,554,692,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-01-14 19:03:40.219807,96.21130663830289,50.46698730180118,43.0672114870287,3.5962249945037497e-29,5.0,-50.5,1.7549928774784245,-49.9,3.4049,4.1992,5.2188,0.6964,2.9195,2.9185,7
170714,npp,2863,302,2.95522546768188,23.7503433227539,90.5569839477539,3670176,2860,161,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-01-15 18:44:44.557644,94.19914493245132,65.18073150532332,53.474450058662384,2.329290429794363e-24,2.0,-65.21,2.898275349237888,-64.85,2.9552,3.8686,5.0411,0.7559,2.6093,2.234,7
170727,npp,1780,3652,4.21309852600098,23.7477836608887,90.5565567016602,3670176,1782,2959,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-01-15 20:25:10.940706,-75.1281866781118,62.90088190361037,52.021507734011685,4.4870045490787434e-29,18.0,62.87,2.7445598364131496,63.19,3.9466,4.4554,5.4009,0.6564,2.8361,2.7654,7
170910,npp,1125,3037,2.74866652488708,23.7496109008789,90.5597457885742,3670176,1126,2443,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-01-16 20:06:27.733507,-77.96039433705549,47.40808429688422,40.68085315207681,3.25699400839347e-25,15.0,47.38,1.646109783506203,47.9,3.1419,3.7475,4.594,0.7804,2.3177,2.145,7
171092,npp,447,2409,2.49595165252686,23.7521705627441,90.5585174560547,3670176,447,1949,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-01-17 19:47:40.964522,-76.73113352179583,21.228633103516852,18.698395789703014,8.684267782031828e-20,12.0,21.19,1.0837787002826917,22.08,2.0803,2.7561,3.7146,1.0611,2.6844,2.6484,7
171270,npp,2821,1781,2.51648473739624,23.7494430541992,90.556526184082,3670176,2821,1361,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-01-18 19:28:54.192569,98.006862163445,14.523967880671393,12.828457556683258,3.2635932801939457e-13,9.0,-14.57,1.015504800579495,-13.64,2.4592,3.1401,3.8608,0.9313,2.3104,2.3437,7
171453,npp,2085,1148,3.58589124679565,23.7513694763184,90.5586242675781,3670176,2086,845,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-01-19 19:10:03.864141,95.85882654015484,43.540815062772296,37.583176270721616,3.3957583783391056e-06,6.0,-43.55,1.4867838833500562,-42.97,3.0787,3.7887,4.6215,0.7719,2.788,2.7679,7
171652,npp,221,3857,4.43712615966797,23.7488803863525,90.5570983886719,3670176,219,3092,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-01-20 20:31:31.018771,-73.74587350195172,66.68092800561739,54.40300890198919,7.039713127701329e-09,19.0,66.62,3.1865100272627664,66.86,4.6119,5.3471,6.0985,0.5469,2.6389,2.4268,7
174419,npp,2921,1157,3.50051760673523,23.7486133575439,90.5579681396484,3670176,2921,853,196611,3866787,4517,bgd_dhaka_64_62,23.75,90.55833333,64,62,bgd_dhaka,2013-02-04 19:10:24.289749,96.80002312729704,43.197292765814474,37.30187945390122,2.7201799956450894e-07,6.0,-43.23,1.4867838833500562,-42.97,3.0787,3.7887,4.6215,0.7719,2.7306,2.702,7
