gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1749,2819,1.37601161003113,23.9747905731201,90.3342971801758,3670176,1750,2270,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-04-14 20:01:33.927662,-77.36616715142233,39.761308529300614,34.49260620874075,0.000337973241766447,14.0,39.76,1.4276677814245327,39.31,1.342,1.8223,2.1985,0.8091,1.1618,1.1133,7
102724,npp,1047,2193,1.13847637176514,23.9776592254639,90.335090637207,3670176,1047,1753,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-04-15 19:42:45.352663,-78.73318508974525,9.248667262275044,8.180990145193627,7.681466581813328e-09,11.0,9.22,1.0,8.58,1.0481,1.3865,1.7335,1.0634,1.2264,1.2107,7
103083,npp,1871,299,2.05107200145721,23.9749298095703,90.3311309814453,3670176,1868,159,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-04-18 18:46:05.412763,94.0789093031384,65.26200154456586,53.52503695150418,2.281283355497966e-24,2.0,-65.27,2.898275349237888,-65.49,2.0091,2.3787,3.201,0.6199,1.3614,1.2714,7
103092,npp,790,3644,2.0198533535003698,23.9728946685791,90.3359680175781,3670176,791,2953,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-04-18 20:26:31.793656,-74.97089115163095,62.71348026785516,51.89803273560388,4.08728366547194e-16,18.0,62.71,2.6065528283652384,62.43,2.1248,2.8248,3.3107,0.522,1.1657,1.0543,7
103330,npp,2495,2400,2.0826662778854397,23.9737319946289,90.3349990844727,7864480,2495,1941,196611,8061091,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-04-20 19:48:58.210948,-77.45723752495783,20.764209427450982,18.294211434597653,6.400344809661019e-26,12.0,20.72,1.0837787002826917,20.14,1.2021,1.4481,1.8554,1.0182,2.06,2.1206,7
103448,npp,1779,1772,1.0282973051071171,23.9726867675781,90.3317413330078,3670176,1779,1353,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-04-21 19:30:09.642171,98.69527396447037,15.046217791600286,13.288186323808906,7.263176372598639e-28,9.0,-15.07,1.0442604737599883,-15.73,1.114,1.5092,1.9462,0.977,1.014,1.0046,7
103566,npp,1041,1139,1.18694078922272,23.9762954711914,90.3305053710938,3670176,1043,839,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-04-22 19:11:17.519169,97.09807723895821,43.854954519735784,37.83809603802652,6.0480151066500395e-27,6.0,-43.87,1.5732132722552272,-44.27,1.7467,2.0222,2.5399,0.7291,0.9435,0.8654,7
103686,npp,266,507,1.4486072063446,23.9756107330322,90.3300399780273,3670176,265,308,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-04-23 18:52:21.842059,94.70591690784971,61.17706577956734,50.868471666583616,4.260006075064266e-25,3.0,-61.18,2.5331140255951103,-61.41,2.1095,2.7201,3.3475,0.5421,0.9725,0.7852,7
103694,npp,2233,3846,1.98348462581635,23.9759216308594,90.3365097045898,3670176,2233,3085,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-04-23 20:32:42.885553,-74.17181259461182,66.44089089711922,54.258754897688306,3.475852853133482e-25,19.0,66.44,3.1865100272627664,66.18,2.5389,2.9146,3.6205,0.5059,1.1823,1.0034,7
103811,npp,1553,3236,1.36557602882385,23.9748249053955,90.3332443237305,3670176,1556,2576,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-04-24 20:13:59.665133,-76.51217706682927,53.19834561283314,45.1525030572765,9.170721519756968e-25,16.0,53.19,1.9513309067639726,52.82,1.866,2.4296,2.8651,0.6069,0.9292,0.8287,7
104046,npp,154,1981,0.85571026802063,23.9760417938232,90.3362045288086,3670176,154,1550,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-04-26 19:36:22.547583,91.63632596942043,3.103655375920664,2.7476995155802046,8.884389566852224e-20,10.0,-3.08,1.0,-3.75,1.1663,1.4745,1.7995,1.0,0.8557,0.8557,7
104287,npp,582,4049,1.25792145729065,23.9713554382324,90.335578918457,3670176,583,3191,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-04-28 20:38:54.016941,-73.81132350114741,69.6944493917487,56.14369044781006,2.0131773634283834e-18,20.0,69.7,3.5496478698597698,69.47,2.5643,3.0079,3.5972,0.4902,0.9815,0.6166,7
104405,npp,2997,3439,2.29189658164978,23.9744606018066,90.3321533203125,3670176,2998,2785,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-04-29 20:20:10.796591,-75.66499638962628,58.31149939600645,48.88933699839655,1.275322878983254e-13,17.0,58.31,2.253202848596432,58.05,1.9473,2.3223,3.0815,0.6349,1.461,1.4552,7
104522,npp,2315,2817,1.068495154380798,23.975887298584,90.3342590332031,3670176,2315,2268,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-04-30 20:01:24.017984,-77.57663685514187,39.70237138683328,34.444918180240734,9.350966834413969e-08,14.0,39.68,1.4276677814245327,39.31,1.342,1.8223,2.1985,0.8091,0.9464,0.8645,7
107560,npp,3032,1347,0.992522597312927,23.9747142791748,90.3295974731445,3670176,3032,1017,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-05-13 19:17:18.970763,96.89564416032191,35.93929145176916,31.309570331942354,0.0004612854575784581,7.0,-35.94,1.2937979144666532,-36.28,1.2814,1.7944,2.3709,0.8217,0.8547,0.8156,7
107560,npp,3032,1348,0.972912967205048,23.9738025665283,90.3370513916016,3670176,3032,1017,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-05-13 19:17:18.970763,96.89766063873947,35.89671622344609,31.27384532226153,0.0004621015329530533,7.0,-35.89,1.2937979144666532,-36.28,1.2814,1.7944,2.3709,0.8217,0.8395,0.7994,7
108090,npp,2831,2812,1.14815235137939,23.9736232757568,90.3314208984375,3670176,2830,2264,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-05-16 20:01:10.814582,-76.71989341880554,39.511948726317414,34.28670593295777,2.1406972147252358e-09,14.0,39.49,1.4276677814245327,39.31,1.342,1.8223,2.1985,0.8091,1.0022,0.929,7
108445,npp,1398,1557,1.31418669223785,23.9736747741699,90.3361282348633,3670176,1398,1168,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-05-18 19:23:31.948310,97.45187853407279,26.37801345428807,23.16408194919593,5.265263282841566e-20,8.0,-26.39,1.1367971201176101,-26.615,1.1323,1.4961,1.9008,0.9856,1.3145,1.2952,7
108802,npp,1871,3636,2.07213246822357,23.9720134735107,90.3323822021484,3670176,1868,2947,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-05-20 20:26:07.003152,-74.90876191854055,62.56187426954685,51.79784225494853,3.384583724772981e-24,18.0,62.55,2.6065528283652384,62.43,2.1248,2.8248,3.3107,0.522,1.1857,1.0816,7
108974,npp,1195,3020,1.47428631782532,23.9719905853271,90.3346862792969,3670176,1194,2430,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-05-21 20:07:22.014742,-76.9719712965547,46.85491719231411,40.24244529111312,4.846599344555514e-25,15.0,46.83,1.646109783506203,46.68,1.6898,2.2295,2.6337,0.6613,1.0157,0.975,7
109147,npp,479,2392,1.44723379611969,23.9774990081787,90.3341598510742,3670176,479,1935,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-05-22 19:48:33.468418,-77.30551925916333,20.332405063376193,17.917362771353435,1.2579906778100884e-25,12.0,20.3,1.0837787002826917,20.14,1.2021,1.4481,1.8554,1.0182,1.4737,1.4736,7
109495,npp,2089,1131,1.17577469348907,23.9749660491943,90.3360824584961,3670176,2089,832,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-05-24 19:10:51.014468,96.92161821926305,44.11285833388776,38.04433725960874,3.537532334742563e-23,6.0,-44.14,1.5732132722552272,-44.27,1.7467,2.0222,2.5399,0.7291,0.9364,0.8573,7
115692,npp,484,3210,1.33124494552612,23.9727249145508,90.3337707519531,3670176,485,2553,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-06-27 20:12:55.809101,-77.16533113200896,52.50976106752718,44.62405223618089,1.7634064017212418e-17,16.0,52.49,1.9513309067639726,52.82,1.866,2.4296,2.8651,0.6069,0.9116,0.8079,7
122604,npp,537,1545,0.648385584354401,23.9770565032959,90.3343048095703,3670176,537,1159,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-07-21 19:22:50.404695,97.61485407226016,26.983108809298248,23.683423923394674,5.356769236092367e-29,8.0,-26.98,1.1367971201176101,-26.615,1.1323,1.4961,1.9008,0.9856,0.7288,0.639,7
132036,npp,50,3831,1.6273638010025,23.9728927612305,90.3305282592773,3670176,53,3077,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-08-13 20:31:43.061667,-74.69915442443394,66.18126789034586,54.097513866063075,5.3519265862808176e-05,19.0,66.18,3.0,66.18,2.5389,2.9146,3.6205,0.5059,1.0454,0.8233,7
143235,npp,2009,277,1.92110955715179,23.9769554138184,90.3332138061523,3670176,2009,145,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-10-11 18:44:36.785549,94.10791604450247,65.69183298500923,53.7848999610749,1.322207333458321e-15,2.0,-65.67,3.0,-65.49,2.0091,2.3787,3.201,0.6199,1.3219,1.1908,7
143235,npp,2009,279,2.44103312492371,23.9759197235107,90.3479766845703,3670176,2009,145,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-10-11 18:44:36.785549,94.11363041204694,65.65656175396462,53.763135010176335,1.3392530071333395e-15,2.0,-65.63,3.0,-65.49,2.0091,2.3787,3.201,0.6199,1.4952,1.5131,7
144634,npp,1084,2586,0.964040815830231,23.9780025482178,90.3314743041992,3670176,1084,2090,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-10-18 19:53:51.792453,-77.28306082068305,29.93922517236353,26.221305671775916,1.2442479403768528e-31,13.0,29.93,1.184412938166907,30.285,1.3536,1.844,2.2748,0.7996,0.7315,0.7709,7
144831,npp,385,1961,0.7356316447258,23.9746780395508,90.3360748291016,3670176,385,1531,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-10-19 19:35:05.067160,103.77227704636124,4.225247177390568,3.7398496571595263,2.0784696842020986e-28,10.0,-4.24,1.0,-3.75,1.1663,1.4745,1.7995,1.0,0.7356,0.7356,7
145227,npp,1978,698,1.38185226917267,23.9742584228516,90.3400497436523,3670176,1977,478,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.22642674558513,56.814684473671086,47.806649547585025,4.870363893936511e-16,4.0,-56.79,2.1127631471468895,-56.655,1.9935,2.4814,3.1036,0.5942,0.9541,0.8211,7
145227,npp,1978,697,1.87130093574524,23.9749355316162,90.3325119018555,3670176,1977,478,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.22363575242638,56.83946234545956,47.8245226348672,4.90336965135497e-16,4.0,-56.82,2.1127631471468895,-56.655,1.9935,2.4814,3.1036,0.5942,1.1857,1.112,7
145241,npp,837,4027,2.0676864385604903,23.9760684967041,90.3365173339844,3670176,839,3180,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-10-21 20:37:38.443904,-73.80181538739366,69.37523357317507,55.95622547658537,2.1612077853750883e-24,20.0,69.36,3.5496478698597698,69.47,2.5643,3.0079,3.5972,0.4902,1.2096,1.0136,7
145421,npp,1214,74,1.32243227958679,23.9747829437256,90.329704284668,3670176,1211,32,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-10-22 18:38:25.339368,93.49265122744303,69.12281224939333,55.80531673806076,3.957962368383451e-08,1.0,-69.09,3.5496478698597698,-69.02,2.1735,2.8688,3.3516,0.514,1.0388,0.6797,7
145435,npp,175,3419,1.107915639877319,23.9708442687988,90.3354949951172,3670176,172,2766,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-10-22 20:18:55.284125,-75.46539117083638,57.847106476370016,48.55102390765328,5.595710402340707e-18,17.0,57.84,2.2013981571160284,58.05,1.9473,2.3223,3.0815,0.6349,0.9228,0.7034,7
145624,npp,2575,2796,1.004615962505341,23.9788951873779,90.3305892944336,3670176,2578,2252,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-10-23 20:00:10.340282,-77.00158198122048,38.90715280645617,33.781143925330994,1.517602058931052e-10,14.0,38.89,1.4276677814245327,39.31,1.342,1.8223,2.1985,0.8091,0.9017,0.8128,7
148951,npp,2584,2177,1.34858846664429,23.9736461639404,90.3365631103516,3670176,2584,1737,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-11-09 19:41:30.870261,-76.3032122097937,8.307557345019754,7.348856215944291,7.154348514030336e-08,11.0,8.29,1.0,8.58,1.0481,1.3865,1.7335,1.0634,1.4365,1.4341,7
149155,npp,1867,1547,1.18241584300995,23.9764747619629,90.3301696777344,3670176,1867,1161,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-11-10 19:22:40.603228,97.14682629291404,26.89236802600112,23.604228330019925,3.08642721116696e-16,8.0,-26.88,1.1367971201176101,-26.615,1.1323,1.4961,1.9008,0.9856,1.1986,1.1654,7
149345,npp,1129,912,1.22178149223328,23.9769592285156,90.3349456787109,3670176,1129,679,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-11-11 19:03:48.556058,96.0248030953572,51.072888423757426,43.52514540272242,6.844611163909192e-24,5.0,-51.07,1.847645286154319,-50.96,1.5228,1.8212,2.2643,0.8096,1.1501,0.9892,7
149538,npp,370,287,2.30292654037476,23.977689743042,90.3315582275391,3670176,373,151,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-11-12 18:44:54.728799,94.39361277091736,65.50828224638077,53.666757225363725,4.292291418435364e-30,2.0,-65.49,3.0,-65.49,2.0091,2.3787,3.201,0.6199,1.4492,1.4275,7
149548,npp,2362,3626,1.92803835868835,23.9771709442139,90.3359146118164,3670176,2362,2940,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-11-12 20:25:19.336265,-74.98620970935816,62.365920103783786,51.658237720557196,2.271927780765686e-23,18.0,62.35,2.6065528283652384,62.43,2.1248,2.8248,3.3107,0.522,1.1304,1.0064,7
149734,npp,1697,3011,0.914632976055145,23.9735546112061,90.3316650390625,3670176,1699,2424,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-11-13 20:06:36.186703,-77.45546364554883,46.55523252350213,39.99789452637724,2.626652637671928e-32,15.0,46.54,1.646109783506203,46.68,1.6898,2.2295,2.6337,0.6613,0.6757,0.6049,7
149921,npp,1008,2384,0.550195068120956,23.9718589782715,90.3330535888672,3670176,1007,1928,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-11-14 19:47:47.699125,-76.70441182456453,19.90395332099047,17.541300978511313,4.3482491951937414e-33,12.0,19.88,1.0837787002826917,20.14,1.2021,1.4481,1.8554,1.0182,0.646,0.5602,7
150107,npp,297,1757,0.639455139636993,23.97629737854,90.3347015380859,3670176,297,1339,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-11-15 19:28:59.217426,98.16800215412263,15.8924881169489,14.029473981356505,5.078488842002645e-33,9.0,-15.89,1.0442604737599883,-15.73,1.114,1.5092,1.9462,0.977,0.6416,0.6247,7
150294,npp,2637,1124,0.864673137664795,23.9782161712646,90.331298828125,3670176,2636,827,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-11-16 19:10:07.177418,96.50375965936918,44.38598671843164,38.261083567105665,5.564024419052689e-31,6.0,-44.37,1.5732132722552272,-44.27,1.7467,2.0222,2.5399,0.7291,0.7387,0.6305,7
150678,npp,107,3219,0.706430017948151,23.9745464324951,90.3320999145508,3670176,106,2559,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-11-18 20:12:51.256908,-76.23517682834812,52.7490147100221,44.80692020053547,1.4739617244762187e-27,16.0,52.73,1.9513309067639726,52.82,1.866,2.4296,2.8651,0.6069,0.5914,0.4287,7
150858,npp,2480,2592,1.98805642127991,23.9756717681885,90.3305053710938,3670176,2482,2096,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-11-19 19:54:04.550400,-77.09054874287683,30.231659228223286,26.47151576679583,3.4372415646039114e-22,13.0,30.21,1.184412938166907,30.285,1.3536,1.844,2.2748,0.7996,1.5961,1.5897,7
151043,npp,1776,1966,2.1874623298645,23.9755058288574,90.3343048095703,3670176,1776,1536,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-11-20 19:35:16.063447,91.81509308962443,3.986209387629873,3.528362957328425,2.696860083257676e-15,10.0,-3.95,1.0,-3.75,1.1663,1.4745,1.7995,1.0,2.1875,2.1875,7
151221,npp,1050,1338,0.839610397815704,23.9765205383301,90.335807800293,3670176,1050,1011,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-11-21 19:16:25.797848,96.80884407547826,36.337022665295464,31.638711920202905,1.196821605107033e-07,7.0,-36.32,1.2937979144666532,-36.28,1.2814,1.7944,2.3709,0.8217,0.7365,0.6899,7
154022,npp,1684,1335,1.023874819278717,23.9735431671143,90.3309936523438,3670176,1685,1010,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-12-07 19:16:26.085033,97.84604833715079,36.39785730186116,31.691243535417524,0.00045056520248492633,7.0,-36.44,1.357151599901897,-36.28,1.2814,1.7944,2.3709,0.8217,0.9067,0.8413,7
155189,npp,2430,907,1.41911470890045,23.9724998474121,90.3312606811523,3670176,2428,676,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-12-13 19:03:48.728406,95.68070836017577,51.19058696499409,43.621792748279965,1.5121712266612488e-34,5.0,-51.21,1.847645286154319,-50.96,1.5228,1.8212,2.2643,0.8096,1.2569,1.149,7
155372,npp,1651,280,1.47460675239563,23.9750633239746,90.3315963745117,3670176,1654,147,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-12-14 18:44:54.838951,94.32836878395266,65.57970683945193,53.719982184890554,3.846589671642582e-33,2.0,-65.61,3.0,-65.49,2.0091,2.3787,3.201,0.6199,1.1731,0.9141,7
155386,npp,587,3623,1.82809972763062,23.9740352630615,90.3351135253906,3670176,586,2938,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-12-14 20:25:19.442014,-74.91577775987867,62.33617697680437,51.64678532548103,1.5144016445481716e-32,18.0,62.29,2.6065528283652384,62.43,2.1248,2.8248,3.3107,0.522,1.0921,0.9542,7
155568,npp,2973,3007,0.791789829730988,23.9777317047119,90.3306350708008,3670176,2972,2422,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-12-15 20:06:34.451758,-76.64440774209801,46.44918770221583,39.919184116331515,2.0596460581605063e-32,15.0,46.41,1.646109783506203,46.68,1.6898,2.2295,2.6337,0.6613,0.6011,0.5236,7
155937,npp,1567,1752,0.983777821063995,23.9729385375977,90.3310775756836,3670176,1566,1335,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-12-17 19:28:57.348922,96.69775165601273,16.143552158597384,14.251209002474953,6.120619866588543e-26,9.0,-16.17,1.0442604737599883,-15.73,1.114,1.5092,1.9462,0.977,0.9713,0.9611,7
156294,npp,75,487,1.48997414112091,23.9742088317871,90.3327255249023,3670176,74,292,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-12-19 18:51:11.314485,94.82117085245395,61.55499638380001,51.12036549573002,7.638020212321684e-13,3.0,-61.59,2.5331140255951103,-61.41,2.1095,2.7201,3.3475,0.5421,0.9888,0.8077,7
156672,npp,664,2588,0.773849010467529,23.9768390655518,90.3322219848633,3670176,664,2092,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2012-12-21 19:54:02.370306,-78.11573379436093,30.061240701182967,26.328539542602616,4.337324473290545e-08,13.0,30.03,1.184412938166907,30.285,1.3536,1.844,2.2748,0.7996,0.571,0.6188,7
169262,npp,546,1955,1.22362899780273,23.9759845733643,90.3304977416992,3670176,546,1526,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2013-01-07 19:35:07.822260,97.8608751268542,4.56108436729824,4.037405792126494,3.71737346504474e-12,10.0,-4.59,1.0,-3.75,1.1663,1.4745,1.7995,1.0,1.2236,1.2236,7
169438,npp,2887,1325,1.21988224983215,23.9768562316895,90.3335800170898,3670176,2888,1000,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2013-01-08 19:16:15.726600,97.13220398020515,36.8124556356185,32.040250979378186,2.825426637538848e-20,7.0,-36.84,1.357151599901897,-36.28,1.2814,1.7944,2.3709,0.8217,1.0511,1.0024,7
169619,npp,2135,688,1.14890992641449,23.9762363433838,90.3315505981445,3670176,2136,469,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2013-01-09 18:57:21.856764,95.36749315952832,57.006574935190194,47.95260979099259,4.427593333754449e-27,4.0,-57.04,2.1127631471468895,-56.655,1.9935,2.4814,3.1036,0.5942,0.8438,0.6827,7
169799,npp,1362,62,1.33421432971954,23.9737377166748,90.3336868286133,3670176,1365,26,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2013-01-10 18:38:26.208411,93.88967728250671,69.22814288219767,55.8753337011346,4.55924884189911e-32,1.0,-69.27,3.5496478698597698,-69.02,2.1735,2.8688,3.3516,0.514,1.0422,0.6857,7
170167,npp,1994,2164,0.972316026687622,23.9727230072021,90.3321228027344,3670176,1994,1725,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2013-01-12 19:41:20.860112,-75.23509887575143,7.585712276272144,6.712239125329204,3.3086750869681125e-33,11.0,7.54,1.0,8.58,1.0481,1.3865,1.7335,1.0634,1.0603,1.034,7
170350,npp,1269,1534,1.28201222419739,23.9776744842529,90.3334121704102,3670176,1270,1151,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2013-01-13 19:22:30.540305,97.95586718350428,27.493542896723387,24.12579111703356,4.1986741530182856e-32,8.0,-27.52,1.184412938166907,-26.615,1.1323,1.4961,1.9008,0.9856,1.2938,1.2635,7
170531,npp,524,896,1.6569699048996,23.9724826812744,90.3357620239258,3670176,523,669,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2013-01-14 19:03:36.661298,95.79589602112566,51.50075150205793,43.861392824136196,4.182562398618081e-29,5.0,-51.53,1.847645286154319,-50.96,1.5228,1.8212,2.2643,0.8096,1.3856,1.3415,7
170714,npp,2831,268,2.26876091957092,23.9741344451904,90.3356094360352,3670176,2828,139,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2013-01-15 18:44:40.999127,93.93610973455307,65.79596705951546,53.8563014167041,2.882603451853181e-24,2.0,-65.83,3.0,-65.49,2.0091,2.3787,3.201,0.6199,1.4378,1.4063,7
170727,npp,1754,3612,1.91660022735596,23.9780216217041,90.3330764770508,3670176,1754,2930,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2013-01-15 20:25:07.382197,-75.14721749370781,62.1157948875318,51.503341084141965,5.217142937591093e-29,18.0,62.07,2.6065528283652384,62.43,2.1248,2.8248,3.3107,0.522,1.126,1.0004,7
170910,npp,1099,2998,1.65395545959473,23.9720687866211,90.3363418579102,3670176,1098,2414,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2013-01-16 20:06:24.174990,-77.9951085748304,46.15545412566532,39.68692813079436,4.0289583286160035e-25,15.0,46.11,1.5732132722552272,46.68,1.6898,2.2295,2.6337,0.6613,1.1086,1.0938,7
171270,npp,2792,1744,0.913357377052307,23.9767303466797,90.3331832885742,3670176,2792,1328,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2013-01-18 19:28:50.634014,96.65032295195304,16.589397100572953,14.642017887675026,4.3733560936527e-13,9.0,-16.61,1.0442604737599883,-15.73,1.114,1.5092,1.9462,0.977,0.9039,0.8923,7
171453,npp,2055,1111,1.78691649436951,23.9760036468506,90.3341522216797,3670176,2056,817,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2013-01-19 19:10:00.305587,95.9651865339384,44.78746059533072,38.589317367455386,4.555627588950806e-06,6.0,-44.81,1.5732132722552272,-44.27,1.7467,2.0222,2.5399,0.7291,1.3249,1.3029,7
171652,npp,197,3818,2.60199236869812,23.972806930542,90.3295745849609,3670176,198,3069,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2013-01-20 20:31:29.239490,-73.9945988766688,65.99894769160768,53.988992298511945,9.573184508222013e-09,19.0,65.95,3.0,66.18,2.5389,2.9146,3.6205,0.5059,1.3703,1.3163,7
174419,npp,2891,1120,1.55196726322174,23.9741458892822,90.3307800292969,3670176,2890,824,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2013-02-04 19:10:20.731191,96.32016644753338,44.49115226438884,38.34804260231711,2.0283420149615518e-07,6.0,-44.51,1.5732132722552272,-44.27,1.7467,2.0222,2.5399,0.7291,1.1756,1.1316,7
174611,npp,2148,490,1.94386506080627,23.9740295410156,90.3319396972656,3670176,2150,294,196611,3866787,521,bgd_dhaka_10_8,23.975,90.33333333,10,8,bgd_dhaka,2013-02-05 18:51:28.608576,95.01783679237597,61.50033051368066,51.080346126386814,1.6374487860698376e-15,3.0,-61.53,2.5331140255951103,-61.41,2.1095,2.7201,3.3475,0.5421,1.168,1.0537,7
