lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.84,0.833,0.884
2,0.692,0.729,0.732
3,0.583,0.636,0.584
4,0.528,0.555,0.455
5,0.472,0.483,0.33
6,0.425,0.42,0.223
7,0.376,0.366,0.137
8,0.333,0.32,0.067
9,0.299,0.28,0.01
10,0.27,0.247,-0.035
11,0.241,0.219,-0.07
12,0.214,0.196,-0.098
13,0.19,0.178,-0.121
14,0.17,0.163,-0.138
15,0.153,0.152,-0.15
16,0.143,0.143,-0.155
17,0.131,0.137,-0.159
18,0.121,0.133,-0.159
19,0.114,0.13,-0.152
20,0.113,0.128,-0.134
21,0.108,0.127,-0.107
22,0.104,0.126,-0.07
23,0.104,0.125,-0.019
24,0.112,0.124,0.051
25,0.121,0.123,0.138
26,0.125,0.118,0.235
27,0.13,0.113,0.338
28,0.122,0.108,0.423
29,0.113,0.104,0.474
30,0.117,0.098,0.472
31,0.122,0.091,0.418
32,0.117,0.083,0.33
33,0.094,0.075,0.224
34,0.075,0.066,0.125
35,0.057,0.056,0.035
36,0.052,0.046,-0.036
37,0.039,0.036,-0.096
38,0.022,0.026,-0.147
39,0.005,0.018,-0.189
40,-0.006,0.011,-0.218
41,-0.014,0.005,-0.236
42,-0.019,0.001,-0.247
43,-0.021,-0.002,-0.253
44,-0.022,-0.003,-0.254
45,-0.022,-0.002,-0.252
46,-0.018,0.001,-0.245
47,-0.011,0.006,-0.233
48,-0.004,0.012,-0.217
49,0.007,0.019,-0.193
50,0.02,0.027,-0.159
51,0.037,0.036,-0.113
52,0.053,0.045,-0.055
53,0.069,0.054,0.017
54,0.08,0.062,0.103
55,0.086,0.071,0.194
56,0.088,0.077,0.286
57,0.101,0.083,0.378
58,0.122,0.087,0.454
59,0.126,0.09,0.483
60,0.106,0.091,0.439
61,0.088,0.09,0.362
62,0.082,0.087,0.277
63,0.076,0.082,0.188
64,0.07,0.075,0.102
65,0.065,0.068,0.028
66,0.051,0.06,-0.032
67,0.042,0.05,-0.085
68,0.035,0.041,-0.128
69,0.029,0.033,-0.161
70,0.027,0.026,-0.183
71,0.023,0.019,-0.197
72,0.016,0.014,-0.21
73,0.009,0.011,-0.218
74,0.004,0.009,-0.221
75,0.002,0.008,-0.218
76,0.001,0.01,-0.212
77,0.001,0.013,-0.202
78,0.002,0.017,-0.186
79,0.005,0.021,-0.161
80,0.007,0.027,-0.126
81,0.007,0.033,-0.081
82,0.017,0.04,-0.02
83,0.038,0.047,0.053
84,0.058,0.052,0.138
85,0.079,0.056,0.235
86,0.089,0.059,0.326
87,0.088,0.062,0.402
88,0.09,0.064,0.448
89,0.089,0.065,0.444
90,0.094,0.065,0.395
91,0.083,0.064,0.317
92,0.065,0.061,0.226
93,0.055,0.057,0.142
94,0.049,0.051,0.066
95,0.042,0.044,-0.004
96,0.036,0.037,-0.062
97,0.027,0.029,-0.11
98,0.017,0.022,-0.147
99,0.006,0.014,-0.176
100,-0.002,0.008,-0.195
101,-0.008,0.002,-0.208
102,-0.012,-0.002,-0.215
103,-0.016,-0.006,-0.22
104,-0.017,-0.007,-0.219
105,-0.018,-0.008,-0.215
106,-0.016,-0.006,-0.206
107,-0.012,-0.003,-0.193
108,-0.008,0.002,-0.172
109,-0.002,0.008,-0.14
110,0.002,0.014,-0.096
111,0.006,0.02,-0.043
112,0.012,0.026,0.02
113,0.028,0.031,0.093
114,0.039,0.036,0.174
115,0.054,0.04,0.26
116,0.069,0.043,0.34
117,0.079,0.044,0.401
118,0.079,0.045,0.426
119,0.064,0.045,0.398
120,0.059,0.043,0.339
121,0.055,0.04,0.268
122,0.044,0.035,0.187
123,0.032,0.03,0.105
124,0.019,0.023,0.031
125,0.007,0.016,-0.034
126,0.001,0.008,-0.085
127,-0.007,-0.0,-0.128
128,-0.014,-0.008,-0.163
129,-0.022,-0.015,-0.188
130,-0.029,-0.021,-0.204
131,-0.036,-0.025,-0.215
132,-0.04,-0.029,-0.221
133,-0.042,-0.031,-0.222
134,-0.041,-0.031,-0.219
135,-0.037,-0.029,-0.213
136,-0.031,-0.025,-0.202
137,-0.025,-0.02,-0.187
138,-0.02,-0.013,-0.162
139,-0.014,-0.005,-0.127
140,-0.006,0.004,-0.08
141,0.001,0.014,-0.023
142,0.015,0.023,0.049
143,0.031,0.031,0.131
144,0.047,0.039,0.217
145,0.053,0.046,0.294
146,0.056,0.051,0.357
147,0.067,0.055,0.4
148,0.083,0.057,0.407
149,0.087,0.058,0.371
150,0.079,0.057,0.305
151,0.069,0.054,0.23
152,0.063,0.05,0.155
153,0.059,0.045,0.083
154,0.051,0.038,0.017
155,0.04,0.031,-0.041
156,0.026,0.024,-0.092
157,0.011,0.016,-0.133
158,0.001,0.01,-0.162
159,-0.008,0.004,-0.181
160,-0.013,-0.002,-0.194
161,-0.022,-0.006,-0.204
162,-0.03,-0.008,-0.21
163,-0.036,-0.01,-0.212
164,-0.038,-0.01,-0.209
165,-0.036,-0.01,-0.202
166,-0.03,-0.008,-0.189
167,-0.022,-0.004,-0.169
168,-0.009,-0.0,-0.137
169,0.003,0.005,-0.095
170,0.015,0.01,-0.041
171,0.028,0.015,0.024
172,0.036,0.021,0.095
173,0.04,0.025,0.17
174,0.05,0.029,0.249
175,0.058,0.031,0.322
176,0.063,0.032,0.378
177,0.055,0.032,0.395
178,0.046,0.031,0.377
179,0.035,0.028,0.326
180,0.033,0.023,0.264
181,0.022,0.018,0.188
182,0.009,0.012,0.108
183,-0.002,0.005,0.034
184,-0.014,-0.002,-0.031
185,-0.022,-0.011,-0.085
186,-0.027,-0.019,-0.127
187,-0.031,-0.026,-0.159
188,-0.037,-0.032,-0.182
189,-0.042,-0.037,-0.198
190,-0.05,-0.04,-0.21
191,-0.052,-0.042,-0.216
192,-0.054,-0.042,-0.219
193,-0.053,-0.04,-0.218
194,-0.049,-0.036,-0.212
195,-0.042,-0.031,-0.202
196,-0.034,-0.025,-0.186
197,-0.023,-0.019,-0.159
198,-0.013,-0.012,-0.122
199,-0.006,-0.004,-0.076
200,0.001,0.003,-0.02
201,0.009,0.01,0.046
202,0.019,0.015,0.121
203,0.03,0.02,0.201
204,0.034,0.023,0.274
205,0.036,0.026,0.336
206,0.041,0.026,0.379
207,0.05,0.025,0.39
208,0.056,0.023,0.364
209,0.044,0.02,0.301
210,0.025,0.017,0.222
211,0.015,0.012,0.144
212,0.011,0.006,0.071
213,0.002,-0.001,0.001
214,-0.011,-0.007,-0.061
215,-0.024,-0.013,-0.113
216,-0.032,-0.019,-0.151
217,-0.038,-0.025,-0.178
218,-0.045,-0.029,-0.197
219,-0.048,-0.032,-0.208
220,-0.047,-0.033,-0.214
221,-0.045,-0.033,-0.216
222,-0.044,-0.031,-0.216
223,-0.041,-0.028,-0.211
224,-0.034,-0.023,-0.202
225,-0.028,-0.017,-0.189
226,-0.02,-0.011,-0.169
227,-0.006,-0.003,-0.137
228,0.006,0.005,-0.096
229,0.019,0.013,-0.044
230,0.029,0.021,0.017
231,0.034,0.028,0.084
232,0.036,0.035,0.156
233,0.043,0.039,0.23
234,0.056,0.042,0.303
235,0.069,0.044,0.366
236,0.069,0.044,0.396
237,0.055,0.043,0.384
238,0.052,0.04,0.34
239,0.055,0.035,0.278
240,0.052,0.03,0.205
241,0.039,0.024,0.127
242,0.013,0.018,0.052
243,-0.004,0.011,-0.014
244,-0.011,0.003,-0.069
245,-0.016,-0.005,-0.114
246,-0.024,-0.013,-0.15
247,-0.03,-0.019,-0.176
248,-0.037,-0.025,-0.193
249,-0.043,-0.029,-0.205
250,-0.048,-0.031,-0.213
251,-0.048,-0.033,-0.216
252,-0.045,-0.032,-0.215
253,-0.039,-0.03,-0.208
254,-0.028,-0.026,-0.195
255,-0.023,-0.022,-0.179
256,-0.017,-0.017,-0.155
257,-0.011,-0.012,-0.122
258,-0.004,-0.006,-0.08
259,0.003,0.001,-0.028
260,0.011,0.007,0.034
261,0.016,0.013,0.104
262,0.021,0.017,0.18
263,0.023,0.021,0.252
264,0.022,0.024,0.315
265,0.029,0.026,0.365
266,0.05,0.025,0.388
267,0.059,0.024,0.363
268,0.05,0.021,0.298
269,0.029,0.018,0.215
270,0.018,0.014,0.137
271,0.01,0.008,0.062
272,0.001,0.002,-0.004
273,-0.009,-0.003,-0.064
274,-0.017,-0.009,-0.112
275,-0.026,-0.014,-0.151
276,-0.031,-0.019,-0.179
277,-0.033,-0.023,-0.197
278,-0.031,-0.025,-0.208
279,-0.031,-0.025,-0.215
280,-0.033,-0.024,-0.221
281,-0.032,-0.022,-0.223
282,-0.029,-0.018,-0.221
283,-0.026,-0.013,-0.214
284,-0.021,-0.007,-0.201
285,-0.013,0.0,-0.18
286,-0.001,0.008,-0.148
287,0.013,0.017,-0.107
288,0.027,0.027,-0.056
289,0.036,0.037,0.004
290,0.045,0.047,0.071
291,0.061,0.057,0.148
292,0.076,0.065,0.23
293,0.092,0.071,0.311
294,0.107,0.076,0.384
295,0.101,0.081,0.421
296,0.091,0.084,0.412
297,0.096,0.085,0.363
298,0.111,0.086,0.293
299,0.113,0.086,0.21
300,0.099,0.086,0.121
301,0.082,0.085,0.042
302,0.066,0.084,-0.024
303,0.071,0.082,-0.07
304,0.075,0.08,-0.107
305,0.076,0.079,-0.135
306,0.075,0.08,-0.154
307,0.074,0.082,-0.168
308,0.078,0.086,-0.173
309,0.08,0.092,-0.176
310,0.082,0.1,-0.176
311,0.09,0.111,-0.17
312,0.101,0.123,-0.159
313,0.116,0.137,-0.143
314,0.133,0.152,-0.123
315,0.151,0.167,-0.094
316,0.171,0.184,-0.054
317,0.19,0.199,-0.004
318,0.208,0.214,0.054
319,0.222,0.226,0.118
320,0.24,0.236,0.196
321,0.253,0.243,0.279
322,0.255,0.248,0.357
323,0.258,0.25,0.432
324,0.28,0.248,0.503
325,0.302,0.243,0.539
326,0.296,0.234,0.504
327,0.271,0.224,0.423
328,0.243,0.21,0.325
329,0.219,0.195,0.228
330,0.194,0.176,0.133
331,0.161,0.157,0.044
332,0.128,0.138,-0.027
333,0.095,0.117,-0.085
334,0.065,0.096,-0.134
335,0.04,0.076,-0.169
336,0.02,0.056,-0.194
337,0.004,0.039,-0.212
338,-0.01,0.024,-0.226
339,-0.02,0.011,-0.235
340,-0.025,0.002,-0.239
341,-0.024,-0.005,-0.238
342,-0.02,-0.009,-0.233
343,-0.014,-0.011,-0.223
344,-0.009,-0.011,-0.209
345,-0.002,-0.009,-0.185
346,0.001,-0.006,-0.154
347,0.008,-0.002,-0.11
348,0.015,0.003,-0.052
349,0.019,0.009,0.018
350,0.026,0.014,0.101
351,0.035,0.017,0.191
352,0.047,0.019,0.287
353,0.044,0.019,0.363
354,0.035,0.02,0.407
355,0.028,0.019,0.401
356,0.037,0.017,0.352
357,0.042,0.015,0.271
358,0.042,0.013,0.179
359,0.023,0.011,0.083
360,0.003,0.008,-0.001
361,-0.019,0.004,-0.069
362,-0.031,0.0,-0.122
363,-0.037,-0.002,-0.162
364,-0.036,-0.003,-0.19
365,-0.032,-0.003,-0.207
366,-0.023,-0.001,-0.214
367,-0.015,0.002,-0.216
368,-0.005,0.006,-0.215
369,0.004,0.011,-0.212
370,0.016,0.017,-0.206
371,0.028,0.023,-0.197
372,0.042,0.031,-0.185
373,0.058,0.038,-0.169
374,0.068,0.046,-0.149
375,0.07,0.054,-0.123
376,0.068,0.062,-0.088
377,0.067,0.069,-0.043
378,0.066,0.076,0.018
379,0.068,0.081,0.093
380,0.073,0.085,0.178
381,0.073,0.087,0.26
382,0.079,0.087,0.342
383,0.098,0.085,0.412
384,0.116,0.082,0.446
385,0.09,0.076,0.394
386,0.057,0.069,0.306
387,0.034,0.06,0.214
388,0.03,0.049,0.126
389,0.025,0.037,0.039
390,0.019,0.023,-0.035
391,0.007,0.01,-0.092
392,-0.008,-0.004,-0.14
393,-0.015,-0.017,-0.177
394,-0.02,-0.029,-0.203
395,-0.026,-0.038,-0.221
396,-0.031,-0.045,-0.232
397,-0.035,-0.047,-0.239
398,-0.037,-0.044,-0.241
399,-0.036,-0.034,-0.238
400,-0.035,-0.015,-0.233
