gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1774,2854,2.38014936447144,23.7620296478271,90.5392150878906,3670176,1773,2300,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-04-14 20:01:35.706943,-76.81471696074779,41.09208416080707,35.5880052525796,0.00035952705649730976,14.0,41.08,1.4276677814245327,40.66,2.3801,3.5463,4.3795,0.7007,1.6681,1.6678,7
102964,npp,2666,959,5.36313199996948,23.7594146728516,90.535400390625,3670176,2665,709,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-04-17 19:05:04.655399,96.00365837486035,49.67454891185599,42.45342434982919,5.09101943265654e-20,5.0,-49.69,1.7549928774784245,-49.99,3.2723,4.0333,4.8755,0.6161,3.2427,3.3042,7
103092,npp,813,3680,3.68668174743652,23.763973236084,90.5392990112305,3670176,811,2978,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-04-18 20:26:33.572938,-74.73259606888865,63.40697359610133,52.35096140775525,4.635106561296578e-16,18.0,63.4,2.7445598364131496,63.11,3.3103,4.0813,5.7316,0.6089,2.3412,2.2447,7
103330,npp,2521,2434,2.5258150100708,23.7619762420654,90.5351257324219,3670176,2521,1971,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-04-20 19:49:01.769507,-77.67226449079536,22.536780220630344,19.837500164512573,7.187104881448365e-26,12.0,22.51,1.0837787002826917,21.87,1.8792,2.8843,3.6563,0.8616,2.1542,2.1761,7
103448,npp,1806,1805,2.3890540599823,23.7598724365234,90.5372772216797,3670176,1806,1383,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-04-21 19:30:11.421451,96.50647623176197,13.19729700605205,11.662212448730925,6.70984919784809e-28,9.0,-13.21,1.015504800579495,-13.81,1.9541,2.3998,3.1992,1.0355,2.4744,2.4739,7
103566,npp,1069,1171,2.0583952665328997,23.7650356292725,90.5352935791016,3670176,1068,865,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-04-22 19:11:19.298450,96.54263695767632,42.70255913506,36.903292674812015,5.247444212517915e-27,6.0,-42.72,1.4867838833500562,-43.12,2.9444,3.5106,4.4705,0.7078,1.5082,1.457,7
103694,npp,2257,3883,2.72445201873779,23.7630863189697,90.5366516113281,3670176,2261,3106,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-04-23 20:32:46.444068,-74.50365589347771,67.05986978719967,54.63038133680226,3.0749286862994744e-25,19.0,67.06,3.1865100272627664,66.81,3.9012,5.2618,6.4693,0.4723,1.6887,1.2867,7
103811,npp,1577,3271,1.84172821044922,23.7643051147461,90.5386123657227,3670176,1577,2615,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-04-24 20:14:01.444412,-76.16253040424927,54.14692517520791,45.86231525474887,7.551882986319278e-25,16.0,54.14,1.9513309067639726,53.78,3.3739,4.2715,5.8691,0.5818,1.2398,1.0714,7
104397,npp,999,120,2.9265284538269,23.7596397399902,90.5337905883789,3670176,1000,56,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-04-29 18:39:44.414992,93.86628682006153,68.3418587225067,55.37254967630623,0.00031683852801933963,1.0,-68.34,3.3166247903554,-68.52,4.0248,5.3407,7.0436,0.4653,1.7571,1.3617,7
104522,npp,2341,2853,2.48106336593628,23.7592487335205,90.5384826660156,3670176,2341,2300,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-04-30 20:01:27.576544,-77.59786452689022,41.051121492796874,35.555359867199016,7.325874027185576e-08,14.0,41.04,1.4276677814245327,40.66,2.3801,3.5463,4.3795,0.7007,1.7388,1.7385,7
107560,npp,3060,1381,2.6466121673584,23.7616271972656,90.5382919311523,3670176,3061,1040,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-05-13 19:17:22.529325,97.65607245174382,34.47892144106092,30.080807462259713,0.0004877482976282729,7.0,-34.49,1.2937979144666532,-34.79,2.5177,3.1076,4.0049,0.7996,2.1286,2.1163,7
107560,npp,3060,1382,3.03584098815918,23.7607192993164,90.5454864501953,3670176,3061,1040,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-05-13 19:17:22.529325,97.658746562181,34.43657224099156,30.045085297664578,0.0004885750143144945,7.0,-34.45,1.2937979144666532,-34.79,2.5177,3.1076,4.0049,0.7996,2.4295,2.4276,7
108090,npp,2856,2848,1.88228642940521,23.7636985778809,90.5346908569336,3670176,2856,2296,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-05-16 20:01:14.373099,-77.47143660998753,40.866238257580484,35.402602209619474,2.4761037484811232e-09,14.0,40.85,1.4276677814245327,40.66,2.3801,3.5463,4.3795,0.7007,1.3194,1.3189,7
109147,npp,505,2427,1.78610897064209,23.7646522521973,90.5404510498047,3670176,505,1964,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-05-22 19:48:37.026972,-78.83078049887767,22.173393371305327,19.52122254550497,1.093726601499544e-25,12.0,22.14,1.0837787002826917,21.87,1.8792,2.8843,3.6563,0.8616,1.4717,1.5388,7
109320,npp,2858,1797,2.31846356391907,23.7635173797607,90.534912109375,3670176,2858,1376,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-05-23 19:29:46.671793,96.89529390414911,13.662196123120662,12.070891573088504,3.567633552682229e-25,9.0,-13.67,1.015504800579495,-13.81,1.9541,2.3998,3.1992,1.0355,2.4049,2.4008,7
115692,npp,508,3246,0.994046568870544,23.7625560760498,90.5400314331055,3670176,507,2587,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-06-27 20:12:57.588382,-76.79415783487181,53.47782988802032,45.35326685974822,1.4603287973036762e-17,16.0,53.46,1.9513309067639726,53.78,3.3739,4.2715,5.8691,0.5818,0.8054,0.5783,7
122973,npp,1054,3660,1.58002603054047,23.7639656066895,90.5343856811523,3670176,1052,2965,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-07-23 20:25:30.800554,-74.67777560086667,63.0205449878443,52.092665638655454,2.50905142425273e-29,18.0,63.02,2.7445598364131496,63.11,3.3103,4.0813,5.7316,0.6089,1.5736,0.962,7
132036,npp,73,3867,2.24230647087097,23.7610454559326,90.5344696044922,3670176,73,3097,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-08-13 20:31:44.840947,-74.19310232584563,66.78919738392104,54.46527937362319,5.499283024527307e-05,19.0,66.79,3.1865100272627664,66.81,3.9012,5.2618,6.4693,0.4723,1.5374,1.059,7
137608,npp,803,1789,2.0984835624694798,23.7632465362549,90.5387496948242,3670176,803,1368,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-09-12 19:29:01.401883,99.190650725776,14.111948748305371,12.466615576878414,2.774157209987601e-13,9.0,-14.12,1.015504800579495,-13.81,1.9541,2.3998,3.1992,1.0355,2.1883,2.173,7
144028,npp,1238,1150,3.02388548851013,23.7619552612305,90.5336990356445,3670176,1238,847,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-10-15 19:09:56.261536,97.02013988843171,43.483359512066066,37.531397441751594,8.23105318091727e-34,6.0,-43.48,1.4867838833500562,-43.12,2.9444,3.5106,4.4705,0.7078,2.1576,2.1404,7
144221,npp,491,519,4.9153790473938,23.7600593566895,90.5355682373047,3670176,490,317,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-10-16 18:51:02.421506,94.89645311803973,60.94008759446439,50.698162015486375,1.7836124073698694e-33,3.0,-60.92,2.4157378735459294,-60.77,3.7932,4.9324,6.6754,0.5038,2.4779,2.4764,7
144634,npp,1110,2622,1.86501884460449,23.7631778717041,90.5395126342773,3670176,1110,2116,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-10-18 19:53:55.350971,-78.2564732894267,31.583450383900626,27.624010931099996,1.1827970361794152e-31,13.0,31.58,1.2365102219381485,31.93,2.5106,3.3131,4.4138,0.75,1.3139,1.3988,7
144831,npp,412,1994,2.36366128921509,23.7616100311279,90.5347061157227,3670176,412,1563,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-10-19 19:35:06.846441,82.65530885983699,2.485879127298753,2.2005802283289557,1.892235720072279e-28,10.0,-2.33,1.0,-1.87,1.8645,2.485,3.2018,1.0,2.3637,2.3637,7
145027,npp,2764,1365,2.40753793716431,23.7631816864014,90.5396575927734,3670176,2764,1029,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-10-20 19:16:16.567338,96.88993135797169,35.183782800438934,30.67016794504617,4.1346379292049324e-23,7.0,-35.17,1.2937979144666532,-34.79,2.5177,3.1076,4.0049,0.7996,1.9438,1.9251,7
145227,npp,2007,729,1.58131945133209,23.7656803131104,90.5391616821289,3670176,2008,511,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.64109945977555,56.02743963295325,47.23552392979691,4.1910666895627557e-16,4.0,-56.01,2.0682789409984763,-55.83,3.1692,4.2493,5.6033,0.5848,1.195,0.9247,7
145227,npp,2007,730,6.51314163208008,23.7649726867676,90.5467300415039,3670176,2008,511,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-10-21 18:57:24.512683,95.64402587997036,56.001837516437114,47.21686844636089,4.16275503164491e-16,4.0,-55.98,2.0682789409984763,-55.83,3.1692,4.2493,5.6033,0.5848,3.5795,3.8088,7
145241,npp,860,4062,3.42296504974365,23.762565612793,90.5378875732422,3670176,858,3197,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-10-21 20:37:40.223179,-73.59937333540036,69.91902598146596,56.2562553578226,1.8855744642685454e-24,20.0,69.9,3.5496478698597698,69.89,3.3887,4.8291,6.9497,0.5146,2.0888,1.7614,7
145421,npp,1245,104,7.0195050239563,23.7609119415283,90.5338592529297,3670176,1243,47,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-10-22 18:38:28.897924,93.50344384085753,68.6369542390959,55.530175608516764,3.3970868276631575e-08,1.0,-68.6,3.3166247903554,-68.52,4.0248,5.3407,7.0436,0.4653,2.9911,3.2661,7
145435,npp,199,3454,4.46422433853149,23.7630233764648,90.5363998413086,3670176,200,2799,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-10-22 20:18:58.842680,-75.55005778888776,58.664341192797586,49.129116491404716,4.729072926629286e-18,17.0,58.66,2.253202848596432,58.8,3.1898,4.4642,6.0996,0.5566,2.485,2.485,7
145624,npp,2601,2833,3.76292967796326,23.7614364624023,90.535888671875,3670176,2601,2283,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-10-23 20:00:13.898793,-77.04340758022019,40.28295922485357,34.917764936354835,1.262216556238683e-10,14.0,40.28,1.4276677814245327,40.66,2.3801,3.5463,4.3795,0.7007,2.6367,2.6367,7
148951,npp,2610,2211,1.94326758384705,23.7643260955811,90.5396957397461,3670176,2610,1770,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-11-09 19:41:34.428825,-80.1363536449208,10.271843169813447,9.082708312903144,8.708836507980131e-08,11.0,10.26,1.0,10.5,1.8549,2.4496,3.5554,1.0144,1.9786,1.9713,7
149155,npp,1895,1581,2.46545481681824,23.7611637115479,90.537467956543,3670176,1895,1188,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-11-10 19:22:44.161784,98.16771484672702,25.188626873332247,22.133371343534847,3.6922157305021473e-16,8.0,-25.2,1.1367971201176101,-25.0,2.204,2.9713,3.7858,0.8363,2.04,2.0619,7
149345,npp,1158,945,1.33000254631042,23.7644901275635,90.5388031005859,3670176,1159,700,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-11-11 19:03:52.114570,96.49814344234927,50.10156320742485,42.776561088890624,7.811663430451301e-24,5.0,-50.11,1.7549928774784245,-49.99,3.2723,4.0333,4.8755,0.6161,0.9446,0.8194,7
149538,npp,400,317,3.40675187110901,23.7626533508301,90.5366134643555,3670176,405,171,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-11-12 18:44:56.508081,94.10515386604992,64.95064664238652,53.31889755633529,4.6407277842411304e-30,2.0,-64.93,2.898275349237888,-64.9,3.2747,3.9546,6.0245,0.6284,2.2959,2.1407,7
149548,npp,2387,3663,3.53971242904663,23.7590789794922,90.5388793945312,3670176,2389,2967,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-11-12 20:25:22.894776,-75.01369182432168,63.08236878459501,52.12895697943832,2.6853714913721503e-23,18.0,63.07,2.7445598364131496,63.11,3.3103,4.0813,5.7316,0.6089,2.2876,2.1552,7
149734,npp,1721,3046,1.39072299003601,23.7658843994141,90.5373611450195,3670176,1721,2449,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-11-13 20:06:37.965941,-76.53043658790537,47.67394487914642,40.88340461519629,2.930710984484407e-32,15.0,47.67,1.646109783506203,47.815,2.9776,3.6103,4.1746,0.6883,1.1366,0.9572,7
149921,npp,1034,2419,1.81520962715149,23.7591876983643,90.5381774902344,3670176,1034,1958,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-11-14 19:47:51.257681,-78.31559568091075,21.73779183258758,19.139852686987766,4.5472164390564044e-33,12.0,21.72,1.0837787002826917,21.87,1.8792,2.8843,3.6563,0.8616,1.4985,1.5639,7
150107,npp,324,1791,0.578772395849228,23.7652950286865,90.539665222168,3670176,324,1370,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-11-15 19:29:02.775991,98.18756282492458,14.017619213820113,12.38230490446633,4.999056196345933e-33,9.0,-14.0,1.015504800579495,-13.81,1.9541,2.3998,3.1992,1.0355,0.6918,0.5993,7
150294,npp,2666,1158,2.33156085014343,23.7616691589355,90.5389099121094,3670176,2666,853,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-11-16 19:10:10.735981,96.46984900285817,43.21201409378469,37.31173525391653,5.168147755039962e-31,6.0,-43.19,1.4867838833500562,-43.12,2.9444,3.5106,4.4705,0.7078,1.6919,1.6504,7
150678,npp,132,3256,3.88700890541077,23.759485244751,90.5406036376953,3670176,133,2598,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-11-18 20:12:54.815472,-76.2815884137041,53.737411775305425,45.54955978710898,1.2946336611614459e-27,16.0,53.73,1.9513309067639726,53.78,3.3739,4.2715,5.8691,0.5818,2.2879,2.2613,7
151043,npp,1803,2001,1.38973581790924,23.7609481811523,90.5404663085938,3670176,1803,1569,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-11-20 19:35:19.622010,84.19514835286695,2.030978243649029,1.797930503111357,2.1948229881813387e-15,10.0,-1.93,1.0,-1.87,1.8645,2.485,3.2018,1.0,1.3897,1.3897,7
151221,npp,1078,1371,0.950714230537415,23.7645435333252,90.5398712158203,3670176,1079,1033,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-11-21 19:16:29.356412,97.55902432187219,34.91653531348914,30.445527773708633,9.71859922391352e-08,7.0,-34.92,1.2937979144666532,-34.79,2.5177,3.1076,4.0049,0.7996,0.8178,0.7602,7
155011,npp,127,1578,2.97731471061707,23.7613220214844,90.5391845703125,3670176,126,1185,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-12-12 19:22:44.398223,96.98432615591153,25.326632902317026,22.255155595706242,1.1592530065274414e-31,8.0,-25.35,1.1367971201176101,-25.0,2.204,2.9713,3.7858,0.8363,2.4903,2.49,7
155189,npp,2459,940,3.96146440505981,23.75950050354,90.5347900390625,3670176,2458,697,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-12-13 19:03:52.286967,96.13863298193249,50.221775956392435,42.87575493903239,1.5448439131742558e-34,5.0,-50.26,1.7549928774784245,-49.99,3.2723,4.0333,4.8755,0.6161,2.444,2.4407,7
155372,npp,1681,311,2.37570381164551,23.7647705078125,90.5341949462891,3670176,1685,167,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-12-14 18:44:58.397469,94.65044237208323,65.00827015563578,53.3637361831655,3.692181189817067e-33,2.0,-65.04,2.898275349237888,-64.9,3.2747,3.9546,6.0245,0.6284,1.9402,1.4928,7
155386,npp,611,3659,3.04307007789612,23.7636089324951,90.5359344482422,3670176,614,2964,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-12-14 20:25:23.000567,-75.29570520081697,63.05214104068182,52.11750806978425,1.5620454672376558e-32,18.0,63.0,2.7445598364131496,63.11,3.3103,4.0813,5.7316,0.6089,2.1067,1.8528,7
155568,npp,2998,3043,1.20938146114349,23.7651538848877,90.5363159179688,3670176,2999,2447,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-12-15 20:06:38.010312,-77.2218289583941,47.62087588732708,40.84713750046718,1.9850016964158906e-32,15.0,47.57,1.646109783506203,47.815,2.9776,3.6103,4.1746,0.6883,1.0264,0.8324,7
155751,npp,2307,2416,2.27276563644409,23.7609348297119,90.5379486083984,3670176,2307,1955,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-12-16 19:47:51.236116,-79.42594782481461,21.59675255240942,19.019213417097077,2.98021146723034e-30,12.0,21.56,1.0837787002826917,21.87,1.8792,2.8843,3.6563,0.8616,1.9207,1.9581,7
155937,npp,1594,1786,3.08039951324463,23.761547088623,90.5344848632812,3670176,1594,1366,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-12-17 19:29:00.907432,96.49961958564269,14.28410249441239,12.617869941348106,4.516045479511713e-26,9.0,-14.29,1.015504800579495,-13.81,1.9541,2.3998,3.1992,1.0355,3.1552,3.1898,7
156294,npp,105,519,3.47052145004272,23.7612247467041,90.5356292724609,3670176,105,317,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-12-19 18:51:14.872996,94.83031804105099,60.894808185693016,50.67398906103094,6.054232356787396e-13,3.0,-60.92,2.4157378735459294,-60.77,3.7932,4.9324,6.6754,0.5038,1.8798,1.7485,7
156672,npp,690,2624,1.81274855136871,23.7614288330078,90.5404205322266,3670176,691,2117,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2012-12-21 19:54:05.928860,-78.1672770189003,31.689534047597984,27.717432978703137,3.343737211504509e-08,13.0,31.67,1.2365102219381485,31.93,2.5106,3.3131,4.4138,0.75,1.2716,1.3596,7
169262,npp,573,1989,3.10562252998352,23.7618885040283,90.5361862182617,3670176,573,1558,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-01-07 19:35:09.601541,85.61910416890527,2.6940277506649952,2.385063083404832,4.779808774280332e-12,10.0,-2.62,1.0,-1.87,1.8645,2.485,3.2018,1.0,3.1056,3.1056,7
169438,npp,2915,1358,1.019652307033539,23.7653751373291,90.5347290039062,3670176,2916,1025,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-01-08 19:16:19.285161,97.88892578079796,35.42364607808664,30.875632929477806,3.4538403848183624e-20,7.0,-35.47,1.2937979144666532,-34.79,2.5177,3.1076,4.0049,0.7996,0.8711,0.8153,7
170167,npp,2020,2198,1.67342448234558,23.7634582519531,90.5341262817383,3670176,2020,1758,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-01-12 19:41:24.418671,-79.59650124233625,9.539250241592,8.43764333557443,3.3006408826369425e-33,11.0,9.51,1.0,10.5,1.8549,2.4496,3.5554,1.0144,1.7088,1.6976,7
170350,npp,1297,1567,1.8873438835144,23.7634124755859,90.5346145629883,3670176,1298,1177,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-01-13 19:22:34.098859,99.01484133311226,25.849914197199112,22.708537206910822,3.898529407639691e-32,8.0,-25.89,1.1367971201176101,-25.0,2.204,2.9713,3.7858,0.8363,1.5315,1.5784,7
170531,npp,553,929,4.43394660949707,23.7603092193604,90.5353317260742,3670176,553,690,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-01-14 19:03:40.219807,96.25578693664036,50.55735730072916,43.13689778105865,3.636296538961879e-29,5.0,-50.59,1.7549928774784245,-49.99,3.2723,4.0333,4.8755,0.6161,2.7132,2.7318,7
170714,npp,2861,299,2.64362525939941,23.7655220031738,90.5352630615234,3670176,2859,159,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-01-15 18:44:44.557644,94.25572227566573,65.2361735818457,53.50904674461102,2.373231613736769e-24,2.0,-65.27,2.898275349237888,-64.9,3.2747,3.9546,6.0245,0.6284,2.0326,1.6612,7
170727,npp,1779,3649,4.65490388870239,23.7592849731445,90.5377349853516,3670176,1781,2957,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-01-15 20:25:10.940706,-75.17026363960176,62.84394048867288,51.984164184363195,4.529800241212339e-29,18.0,62.81,2.7445598364131496,63.11,3.3103,4.0813,5.7316,0.6089,2.6939,2.8342,7
170910,npp,1124,3034,3.10255718231201,23.7607593536377,90.5396118164062,3670176,1125,2440,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-01-16 20:06:27.733507,-78.02788295965532,47.31109962881635,40.604191637161534,3.3069273151118282e-25,15.0,47.28,1.646109783506203,47.815,2.9776,3.6103,4.1746,0.6883,2.1765,2.1355,7
171092,npp,446,2406,2.42330408096313,23.7626857757568,90.5380706787109,3670176,446,1947,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-01-17 19:47:40.964522,-76.87339381262693,21.06849654876494,18.558853061168804,8.856503428150194e-20,12.0,21.03,1.0837787002826917,21.87,1.8792,2.8843,3.6563,0.8616,2.0596,2.0878,7
171270,npp,2820,1778,2.61087489128113,23.7594451904297,90.5354537963867,3670176,2820,1358,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-01-18 19:28:54.192569,98.23647673860846,14.69217972549895,12.976302672408412,3.3389849351768257e-13,9.0,-14.74,1.015504800579495,-13.81,1.9541,2.3998,3.1992,1.0355,2.6928,2.7036,7
171453,npp,2084,1145,4.24810600280762,23.7608108520508,90.5369338989258,3670176,2085,843,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-01-19 19:10:03.864141,95.91970979508304,43.649145598766204,37.670882850040314,3.4831177944413407e-06,6.0,-43.66,1.4867838833500562,-43.12,2.9444,3.5106,4.4705,0.7078,2.981,3.007,7
171652,npp,220,3854,3.6880087852478,23.7607517242432,90.5380325317383,3670176,218,3090,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-01-20 20:31:31.018771,-73.783170950545,66.630409501444,54.372568420563994,7.2007114195939384e-09,19.0,66.57,3.1865100272627664,66.81,3.9012,5.2618,6.4693,0.4723,1.9911,1.7417,7
174419,npp,2919,1154,1.38517034053802,23.7647895812988,90.5373992919922,3670176,2920,850,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-02-04 19:10:24.289749,96.92394610117246,43.30581030138095,37.389899681112354,2.6527194222129725e-07,6.0,-43.34,1.4867838833500562,-43.12,2.9444,3.5106,4.4705,0.7078,1.0554,0.9805,7
174611,npp,2178,522,5.37190437316895,23.7621631622314,90.5354690551758,3670176,2181,320,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-02-05 18:51:32.167086,95.37368730544814,60.824887355917525,50.623096950729895,2.073955890943375e-15,3.0,-60.86,2.4157378735459294,-60.77,3.7932,4.9324,6.6754,0.5038,2.6669,2.7064,7
174624,npp,1053,3862,7.57245922088623,23.7597522735596,90.5391845703125,3670176,1051,3094,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-02-05 20:31:51.430422,-74.16829448237581,66.75563624179813,54.442045643477584,1.4851208762762256e-05,19.0,66.71,3.1865100272627664,66.81,3.9012,5.2618,6.4693,0.4723,3.2101,3.5762,7
174813,npp,405,3253,1.98122644424438,23.7642040252686,90.5368347167969,3670176,406,2595,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-02-06 20:13:09.980479,-76.17897486286002,53.68041918755477,45.50911147545623,1.2427748812391046e-13,16.0,53.65,1.9513309067639726,53.78,3.3739,4.2715,5.8691,0.5818,1.3113,1.1526,7
175198,npp,2097,2000,3.1215455532074,23.7595252990723,90.5374755859375,3670176,2097,1568,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-02-08 19:35:38.179897,106.98511301290068,1.9278888861648442,1.7067324432989246,1.7881883068661818e-27,10.0,-1.99,1.0,-1.87,1.8645,2.485,3.2018,1.0,3.1215,3.1215,7
175388,npp,1383,1370,2.13276338577271,23.7612056732178,90.5406799316406,3670176,1383,1032,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-02-09 19:16:47.829396,97.14299978133982,34.935655387829,30.462666390218043,3.2547354887497937e-32,7.0,-34.96,1.2937979144666532,-34.79,2.5177,3.1076,4.0049,0.7996,1.7315,1.7054,7
175577,npp,648,732,4.9341402053833,23.7621212005615,90.5343704223633,3670176,648,514,196611,3866787,4293,bgd_dhaka_59_59,23.7625,90.5375,59,59,bgd_dhaka,2013-02-10 18:57:55.696194,95.51940388770926,55.90947504265271,47.15219918782975,1.5415712311271544e-33,4.0,-55.93,2.0682789409984763,-55.83,3.1692,4.2493,5.6033,0.5848,2.8161,2.8854,7
