lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.827,0.824,0.895
2,0.673,0.735,0.742
3,0.58,0.655,0.59
4,0.543,0.583,0.451
5,0.512,0.518,0.312
6,0.474,0.461,0.189
7,0.434,0.41,0.089
8,0.395,0.365,0.011
9,0.354,0.326,-0.049
10,0.319,0.292,-0.095
11,0.289,0.263,-0.129
12,0.257,0.238,-0.157
13,0.231,0.217,-0.179
14,0.209,0.2,-0.196
15,0.188,0.186,-0.207
16,0.174,0.175,-0.213
17,0.152,0.166,-0.217
18,0.136,0.159,-0.214
19,0.125,0.153,-0.205
20,0.118,0.149,-0.186
21,0.114,0.146,-0.155
22,0.11,0.144,-0.109
23,0.11,0.142,-0.043
24,0.123,0.14,0.045
25,0.153,0.137,0.157
26,0.176,0.13,0.281
27,0.188,0.124,0.399
28,0.138,0.12,0.483
29,0.091,0.116,0.521
30,0.096,0.112,0.511
31,0.151,0.106,0.455
32,0.181,0.101,0.359
33,0.141,0.096,0.23
34,0.09,0.089,0.102
35,0.059,0.079,-0.007
36,0.048,0.067,-0.092
37,0.037,0.055,-0.161
38,0.026,0.045,-0.212
39,0.016,0.036,-0.247
40,0.011,0.028,-0.27
41,0.011,0.021,-0.283
42,0.009,0.016,-0.291
43,0.011,0.014,-0.295
44,0.004,0.013,-0.297
45,0.006,0.015,-0.294
46,0.009,0.019,-0.286
47,0.017,0.024,-0.273
48,0.024,0.032,-0.255
49,0.03,0.042,-0.231
50,0.039,0.053,-0.196
51,0.049,0.063,-0.15
52,0.062,0.073,-0.088
53,0.077,0.081,-0.005
54,0.081,0.089,0.094
55,0.072,0.099,0.201
56,0.08,0.108,0.309
57,0.133,0.113,0.425
58,0.204,0.114,0.522
59,0.223,0.114,0.554
60,0.168,0.113,0.495
61,0.114,0.109,0.395
62,0.085,0.101,0.287
63,0.087,0.092,0.186
64,0.088,0.084,0.085
65,0.074,0.076,-0.008
66,0.054,0.067,-0.084
67,0.042,0.056,-0.14
68,0.032,0.044,-0.181
69,0.021,0.033,-0.211
70,0.009,0.023,-0.232
71,-0.0,0.014,-0.246
72,-0.009,0.007,-0.256
73,-0.013,0.001,-0.261
74,-0.013,-0.003,-0.261
75,-0.013,-0.005,-0.257
76,-0.018,-0.004,-0.253
77,-0.018,-0.003,-0.243
78,-0.015,0.001,-0.226
79,-0.01,0.006,-0.2
80,0.003,0.012,-0.161
81,0.01,0.021,-0.11
82,0.023,0.031,-0.041
83,0.045,0.04,0.048
84,0.073,0.045,0.156
85,0.108,0.048,0.277
86,0.091,0.05,0.375
87,0.035,0.052,0.443
88,0.009,0.053,0.478
89,0.057,0.052,0.492
90,0.101,0.049,0.448
91,0.098,0.046,0.36
92,0.06,0.042,0.249
93,0.032,0.035,0.144
94,0.016,0.025,0.05
95,0.008,0.013,-0.029
96,0.002,0.003,-0.095
97,-0.012,-0.007,-0.146
98,-0.023,-0.017,-0.184
99,-0.035,-0.026,-0.212
100,-0.045,-0.035,-0.232
101,-0.051,-0.042,-0.246
102,-0.056,-0.047,-0.257
103,-0.062,-0.05,-0.262
104,-0.068,-0.052,-0.264
105,-0.067,-0.051,-0.259
106,-0.063,-0.049,-0.25
107,-0.06,-0.046,-0.237
108,-0.054,-0.04,-0.215
109,-0.047,-0.034,-0.184
110,-0.037,-0.028,-0.141
111,-0.028,-0.023,-0.084
112,-0.018,-0.018,-0.008
113,-0.019,-0.012,0.079
114,-0.019,-0.004,0.173
115,0.003,0.003,0.274
116,0.038,0.006,0.371
117,0.087,0.008,0.451
118,0.081,0.008,0.475
119,0.018,0.008,0.434
120,-0.017,0.006,0.359
121,-0.006,0.001,0.281
122,0.008,-0.005,0.195
123,0.004,-0.011,0.104
124,-0.02,-0.017,0.015
125,-0.036,-0.024,-0.056
126,-0.045,-0.033,-0.112
127,-0.052,-0.043,-0.154
128,-0.055,-0.051,-0.185
129,-0.064,-0.059,-0.207
130,-0.07,-0.065,-0.222
131,-0.081,-0.07,-0.235
132,-0.085,-0.074,-0.241
133,-0.087,-0.076,-0.243
134,-0.089,-0.077,-0.241
135,-0.089,-0.076,-0.233
136,-0.088,-0.074,-0.222
137,-0.083,-0.07,-0.203
138,-0.08,-0.066,-0.178
139,-0.071,-0.059,-0.141
140,-0.062,-0.052,-0.093
141,-0.052,-0.044,-0.031
142,-0.035,-0.037,0.049
143,-0.01,-0.033,0.145
144,0.01,-0.03,0.246
145,-0.007,-0.027,0.327
146,-0.03,-0.023,0.389
147,-0.038,-0.022,0.427
148,-0.006,-0.022,0.437
149,0.024,-0.023,0.407
150,0.015,-0.025,0.334
151,-0.012,-0.027,0.24
152,-0.04,-0.031,0.142
153,-0.047,-0.038,0.056
154,-0.05,-0.046,-0.02
155,-0.054,-0.053,-0.085
156,-0.067,-0.06,-0.138
157,-0.075,-0.066,-0.176
158,-0.079,-0.071,-0.204
159,-0.084,-0.076,-0.224
160,-0.086,-0.08,-0.236
161,-0.089,-0.082,-0.245
162,-0.093,-0.082,-0.251
163,-0.094,-0.081,-0.251
164,-0.091,-0.078,-0.245
165,-0.085,-0.074,-0.235
166,-0.082,-0.068,-0.221
167,-0.075,-0.06,-0.199
168,-0.066,-0.053,-0.169
169,-0.053,-0.045,-0.127
170,-0.04,-0.039,-0.071
171,-0.029,-0.032,-0.001
172,-0.029,-0.024,0.079
173,-0.031,-0.016,0.165
174,-0.011,-0.01,0.26
175,0.03,-0.007,0.354
176,0.067,-0.006,0.428
177,0.044,-0.005,0.445
178,0.008,-0.005,0.421
179,-0.027,-0.007,0.359
180,-0.014,-0.011,0.292
181,-0.004,-0.016,0.209
182,-0.01,-0.02,0.116
183,-0.023,-0.026,0.03
184,-0.04,-0.034,-0.045
185,-0.051,-0.043,-0.104
186,-0.061,-0.053,-0.15
187,-0.07,-0.061,-0.183
188,-0.079,-0.068,-0.207
189,-0.085,-0.073,-0.224
190,-0.09,-0.078,-0.236
191,-0.09,-0.081,-0.242
192,-0.087,-0.082,-0.242
193,-0.092,-0.081,-0.241
194,-0.09,-0.079,-0.233
195,-0.087,-0.076,-0.222
196,-0.083,-0.072,-0.205
197,-0.074,-0.066,-0.179
198,-0.066,-0.06,-0.143
199,-0.06,-0.052,-0.096
200,-0.049,-0.044,-0.035
201,-0.043,-0.037,0.039
202,-0.028,-0.033,0.128
203,-0.014,-0.03,0.222
204,-0.019,-0.027,0.305
205,-0.032,-0.023,0.369
206,-0.009,-0.022,0.419
207,0.032,-0.022,0.438
208,0.047,-0.022,0.411
209,0.014,-0.024,0.336
210,-0.026,-0.026,0.241
211,-0.053,-0.03,0.146
212,-0.053,-0.036,0.061
213,-0.048,-0.043,-0.015
214,-0.056,-0.048,-0.082
215,-0.068,-0.053,-0.134
216,-0.074,-0.058,-0.173
217,-0.077,-0.064,-0.201
218,-0.08,-0.069,-0.221
219,-0.08,-0.073,-0.234
220,-0.085,-0.076,-0.244
221,-0.086,-0.077,-0.249
222,-0.082,-0.076,-0.248
223,-0.078,-0.073,-0.243
224,-0.07,-0.069,-0.233
225,-0.066,-0.063,-0.219
226,-0.053,-0.056,-0.196
227,-0.046,-0.048,-0.168
228,-0.044,-0.04,-0.131
229,-0.036,-0.031,-0.079
230,-0.032,-0.022,-0.014
231,-0.029,-0.013,0.063
232,-0.031,-0.005,0.146
233,-0.004,0.001,0.241
234,0.031,0.005,0.333
235,0.055,0.007,0.403
236,0.041,0.009,0.431
237,0.006,0.01,0.41
238,-0.003,0.009,0.363
239,0.025,0.006,0.301
240,0.044,0.005,0.221
241,0.035,0.003,0.127
242,0.013,0.001,0.036
243,-0.007,-0.004,-0.042
244,-0.021,-0.012,-0.103
245,-0.029,-0.02,-0.149
246,-0.041,-0.026,-0.185
247,-0.047,-0.031,-0.21
248,-0.054,-0.034,-0.227
249,-0.053,-0.037,-0.236
250,-0.05,-0.038,-0.24
251,-0.044,-0.037,-0.24
252,-0.042,-0.034,-0.238
253,-0.039,-0.03,-0.231
254,-0.032,-0.025,-0.219
255,-0.025,-0.018,-0.203
256,-0.016,-0.009,-0.18
257,-0.008,0.0,-0.148
258,0.005,0.011,-0.104
259,0.015,0.022,-0.047
260,0.028,0.032,0.025
261,0.044,0.04,0.111
262,0.041,0.048,0.202
263,0.027,0.055,0.287
264,0.028,0.062,0.365
265,0.078,0.066,0.437
266,0.142,0.067,0.475
267,0.172,0.067,0.458
268,0.127,0.067,0.376
269,0.076,0.063,0.272
270,0.046,0.057,0.171
271,0.047,0.05,0.079
272,0.051,0.043,-0.004
273,0.036,0.039,-0.077
274,0.026,0.035,-0.13
275,0.008,0.031,-0.173
276,0.0,0.025,-0.201
277,-0.006,0.02,-0.22
278,-0.007,0.017,-0.231
279,-0.01,0.014,-0.237
280,-0.013,0.013,-0.24
281,-0.008,0.013,-0.238
282,-0.0,0.015,-0.233
283,0.006,0.018,-0.224
284,0.013,0.023,-0.211
285,0.026,0.028,-0.191
286,0.038,0.034,-0.164
287,0.05,0.04,-0.128
288,0.062,0.047,-0.078
289,0.064,0.055,-0.014
290,0.067,0.064,0.063
291,0.078,0.071,0.154
292,0.106,0.075,0.257
293,0.137,0.075,0.363
294,0.119,0.074,0.439
295,0.059,0.073,0.471
296,0.016,0.07,0.455
297,0.033,0.066,0.412
298,0.082,0.06,0.341
299,0.097,0.054,0.244
300,0.07,0.049,0.131
301,0.045,0.042,0.029
302,0.024,0.032,-0.054
303,0.012,0.021,-0.119
304,0.006,0.012,-0.167
305,-0.005,0.004,-0.205
306,-0.012,-0.001,-0.23
307,-0.016,-0.004,-0.247
308,-0.016,-0.006,-0.257
309,-0.011,-0.005,-0.262
310,-0.009,-0.003,-0.264
311,-0.008,0.002,-0.263
312,-0.003,0.009,-0.258
313,0.004,0.017,-0.248
314,0.011,0.026,-0.234
315,0.024,0.036,-0.213
316,0.037,0.048,-0.18
317,0.049,0.059,-0.139
318,0.061,0.07,-0.083
319,0.08,0.078,-0.008
320,0.094,0.086,0.084
321,0.095,0.094,0.182
322,0.086,0.103,0.278
323,0.1,0.111,0.372
324,0.153,0.116,0.462
325,0.219,0.119,0.518
326,0.213,0.121,0.483
327,0.154,0.122,0.389
328,0.104,0.121,0.277
329,0.096,0.116,0.175
330,0.103,0.111,0.075
331,0.098,0.107,-0.016
332,0.09,0.104,-0.087
333,0.083,0.101,-0.139
334,0.075,0.096,-0.176
335,0.072,0.092,-0.2
336,0.075,0.089,-0.213
337,0.077,0.087,-0.222
338,0.076,0.088,-0.228
339,0.079,0.09,-0.229
340,0.084,0.094,-0.228
341,0.092,0.1,-0.222
342,0.1,0.106,-0.213
343,0.107,0.114,-0.201
344,0.118,0.123,-0.184
345,0.125,0.132,-0.161
346,0.135,0.141,-0.127
347,0.144,0.151,-0.078
348,0.151,0.161,-0.013
349,0.157,0.171,0.068
350,0.175,0.178,0.168
351,0.217,0.181,0.286
352,0.251,0.181,0.404
353,0.224,0.18,0.488
354,0.178,0.179,0.531
355,0.155,0.176,0.519
356,0.185,0.171,0.466
357,0.218,0.165,0.373
358,0.198,0.161,0.254
359,0.159,0.155,0.13
360,0.123,0.144,0.022
361,0.106,0.131,-0.06
362,0.096,0.117,-0.124
363,0.088,0.105,-0.17
364,0.08,0.095,-0.202
365,0.075,0.087,-0.223
366,0.069,0.08,-0.237
367,0.068,0.076,-0.245
368,0.074,0.073,-0.248
369,0.072,0.074,-0.251
370,0.071,0.076,-0.251
371,0.072,0.08,-0.246
372,0.073,0.085,-0.239
373,0.081,0.093,-0.225
374,0.087,0.102,-0.207
375,0.098,0.112,-0.177
376,0.109,0.123,-0.136
377,0.118,0.134,-0.079
378,0.127,0.145,-0.003
379,0.134,0.155,0.092
380,0.123,0.163,0.195
381,0.124,0.17,0.295
382,0.169,0.174,0.404
383,0.253,0.176,0.503
384,0.308,0.176,0.551
385,0.246,0.173,0.488
386,0.166,0.168,0.379
387,0.125,0.16,0.267
388,0.117,0.149,0.164
389,0.113,0.137,0.061
390,0.099,0.122,-0.028
391,0.084,0.107,-0.097
392,0.072,0.09,-0.148
393,0.063,0.073,-0.182
394,0.058,0.058,-0.206
395,0.053,0.044,-0.219
396,0.047,0.033,-0.228
397,0.041,0.027,-0.233
398,0.037,0.027,-0.235
399,0.036,0.035,-0.233
400,0.04,0.053,-0.225
