lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.857,0.887,0.873
2,0.812,0.85,0.812
3,0.789,0.818,0.765
4,0.773,0.791,0.72
5,0.758,0.767,0.679
6,0.747,0.748,0.645
7,0.738,0.731,0.616
8,0.732,0.718,0.595
9,0.712,0.706,0.567
10,0.717,0.697,0.56
11,0.712,0.69,0.547
12,0.702,0.685,0.532
13,0.693,0.68,0.52
14,0.686,0.677,0.51
15,0.682,0.675,0.504
16,0.677,0.673,0.499
17,0.666,0.672,0.492
18,0.656,0.672,0.487
19,0.655,0.671,0.491
20,0.661,0.671,0.504
21,0.66,0.671,0.512
22,0.664,0.671,0.525
23,0.656,0.671,0.535
24,0.661,0.671,0.558
25,0.658,0.671,0.578
26,0.663,0.667,0.606
27,0.668,0.666,0.638
28,0.677,0.666,0.67
29,0.674,0.666,0.683
30,0.675,0.666,0.684
31,0.681,0.666,0.672
32,0.683,0.666,0.648
33,0.679,0.666,0.618
34,0.669,0.665,0.586
35,0.673,0.666,0.567
36,0.656,0.665,0.532
37,0.656,0.664,0.515
38,0.653,0.663,0.5
39,0.646,0.661,0.485
40,0.653,0.659,0.481
41,0.653,0.657,0.476
42,0.647,0.655,0.468
43,0.645,0.652,0.463
44,0.645,0.651,0.464
45,0.654,0.649,0.471
46,0.654,0.648,0.472
47,0.649,0.647,0.471
48,0.654,0.646,0.479
49,0.643,0.645,0.477
50,0.654,0.644,0.496
51,0.645,0.644,0.498
52,0.653,0.644,0.518
53,0.646,0.643,0.528
54,0.632,0.643,0.537
55,0.635,0.642,0.564
56,0.639,0.642,0.593
57,0.631,0.64,0.611
58,0.631,0.639,0.632
59,0.634,0.636,0.643
60,0.641,0.634,0.642
61,0.644,0.632,0.625
62,0.636,0.63,0.595
63,0.635,0.628,0.57
64,0.631,0.626,0.542
65,0.629,0.624,0.519
66,0.622,0.622,0.498
67,0.626,0.621,0.487
68,0.612,0.62,0.465
69,0.61,0.618,0.454
70,0.61,0.617,0.447
71,0.607,0.616,0.439
72,0.612,0.614,0.439
73,0.613,0.613,0.436
74,0.606,0.611,0.429
75,0.607,0.61,0.43
76,0.604,0.609,0.429
77,0.609,0.608,0.437
78,0.609,0.606,0.443
79,0.61,0.605,0.452
80,0.616,0.604,0.466
81,0.611,0.604,0.474
82,0.609,0.603,0.488
83,0.608,0.603,0.507
84,0.599,0.602,0.521
85,0.601,0.602,0.547
86,0.598,0.601,0.572
87,0.591,0.599,0.588
88,0.592,0.598,0.604
89,0.591,0.597,0.605
90,0.588,0.595,0.588
91,0.587,0.593,0.564
92,0.592,0.591,0.544
93,0.602,0.589,0.53
94,0.595,0.587,0.504
95,0.587,0.585,0.478
96,0.593,0.584,0.468
97,0.585,0.582,0.449
98,0.581,0.58,0.437
99,0.58,0.579,0.428
100,0.574,0.578,0.417
101,0.572,0.577,0.411
102,0.574,0.576,0.41
103,0.572,0.576,0.405
104,0.569,0.575,0.402
105,0.569,0.575,0.404
106,0.568,0.575,0.406
107,0.574,0.574,0.414
108,0.579,0.575,0.423
109,0.574,0.574,0.428
110,0.573,0.574,0.438
111,0.573,0.574,0.452
112,0.577,0.574,0.473
113,0.577,0.574,0.496
114,0.577,0.574,0.519
115,0.574,0.574,0.54
116,0.571,0.573,0.56
117,0.577,0.573,0.584
118,0.569,0.572,0.587
119,0.566,0.57,0.578
120,0.576,0.568,0.568
121,0.574,0.566,0.544
122,0.566,0.563,0.513
123,0.562,0.561,0.487
124,0.563,0.558,0.467
125,0.566,0.556,0.452
126,0.548,0.553,0.423
127,0.551,0.55,0.416
128,0.547,0.548,0.404
129,0.541,0.546,0.392
130,0.535,0.544,0.381
131,0.536,0.542,0.378
132,0.535,0.541,0.374
133,0.537,0.54,0.374
134,0.536,0.539,0.373
135,0.533,0.538,0.375
136,0.534,0.537,0.38
137,0.533,0.537,0.384
138,0.537,0.537,0.393
139,0.533,0.537,0.399
140,0.542,0.537,0.419
141,0.545,0.538,0.438
142,0.543,0.538,0.456
143,0.545,0.538,0.48
144,0.545,0.539,0.504
145,0.54,0.539,0.524
146,0.539,0.539,0.546
147,0.537,0.538,0.56
148,0.542,0.538,0.567
149,0.545,0.537,0.557
150,0.534,0.536,0.527
151,0.528,0.535,0.498
152,0.529,0.534,0.475
153,0.529,0.532,0.451
154,0.53,0.531,0.432
155,0.532,0.529,0.416
156,0.53,0.528,0.401
157,0.527,0.526,0.389
158,0.523,0.525,0.38
159,0.524,0.523,0.374
160,0.524,0.522,0.369
161,0.518,0.521,0.362
162,0.517,0.521,0.361
163,0.517,0.521,0.361
164,0.513,0.521,0.358
165,0.517,0.521,0.363
166,0.524,0.521,0.372
167,0.526,0.521,0.378
168,0.525,0.522,0.386
169,0.524,0.522,0.395
170,0.522,0.521,0.406
171,0.519,0.522,0.42
172,0.516,0.522,0.439
173,0.52,0.522,0.467
174,0.52,0.521,0.493
175,0.525,0.52,0.521
176,0.525,0.519,0.541
177,0.521,0.519,0.547
178,0.52,0.518,0.542
179,0.523,0.517,0.528
180,0.519,0.516,0.503
181,0.52,0.514,0.479
182,0.513,0.513,0.45
183,0.508,0.511,0.424
184,0.505,0.51,0.403
185,0.505,0.508,0.389
186,0.499,0.506,0.373
187,0.501,0.504,0.366
188,0.503,0.503,0.363
189,0.504,0.502,0.358
190,0.504,0.502,0.355
191,0.499,0.502,0.349
192,0.502,0.502,0.349
193,0.501,0.502,0.348
194,0.498,0.502,0.347
195,0.499,0.503,0.35
196,0.506,0.504,0.36
197,0.508,0.505,0.368
198,0.504,0.506,0.375
199,0.5,0.507,0.384
200,0.501,0.508,0.398
201,0.508,0.509,0.423
202,0.511,0.509,0.447
203,0.512,0.509,0.472
204,0.514,0.509,0.496
205,0.515,0.509,0.518
206,0.508,0.508,0.527
207,0.511,0.507,0.534
208,0.518,0.506,0.529
209,0.518,0.505,0.508
210,0.509,0.504,0.479
211,0.502,0.503,0.452
212,0.497,0.502,0.425
213,0.5,0.5,0.409
214,0.494,0.498,0.387
215,0.487,0.496,0.367
216,0.485,0.494,0.355
217,0.483,0.492,0.346
218,0.486,0.49,0.344
219,0.49,0.488,0.344
220,0.478,0.487,0.333
221,0.489,0.486,0.341
222,0.49,0.485,0.339
223,0.49,0.485,0.338
224,0.498,0.485,0.347
225,0.494,0.486,0.348
226,0.485,0.487,0.348
227,0.484,0.488,0.354
228,0.479,0.489,0.361
229,0.488,0.491,0.38
230,0.485,0.492,0.395
231,0.488,0.493,0.419
232,0.486,0.494,0.44
233,0.487,0.495,0.465
234,0.491,0.495,0.49
235,0.5,0.495,0.517
236,0.498,0.494,0.526
237,0.51,0.493,0.532
238,0.506,0.492,0.514
239,0.498,0.49,0.487
240,0.494,0.488,0.462
241,0.491,0.486,0.437
242,0.49,0.484,0.416
243,0.485,0.481,0.394
244,0.476,0.479,0.372
245,0.479,0.477,0.364
246,0.47,0.475,0.347
247,0.461,0.473,0.333
248,0.464,0.471,0.328
249,0.469,0.47,0.328
250,0.464,0.468,0.321
251,0.457,0.466,0.313
252,0.455,0.464,0.311
253,0.457,0.463,0.314
254,0.462,0.462,0.322
255,0.459,0.462,0.325
256,0.466,0.462,0.338
257,0.469,0.463,0.35
258,0.46,0.465,0.353
259,0.467,0.466,0.373
260,0.472,0.468,0.395
261,0.477,0.47,0.421
262,0.471,0.472,0.439
263,0.473,0.473,0.464
264,0.48,0.474,0.489
265,0.479,0.474,0.502
266,0.473,0.474,0.501
267,0.471,0.474,0.489
268,0.462,0.473,0.462
269,0.481,0.472,0.456
270,0.474,0.47,0.426
271,0.469,0.469,0.402
272,0.463,0.467,0.377
273,0.467,0.465,0.366
274,0.477,0.463,0.362
275,0.47,0.461,0.347
276,0.466,0.459,0.335
277,0.461,0.457,0.325
278,0.448,0.455,0.31
279,0.436,0.453,0.299
280,0.437,0.451,0.297
281,0.44,0.45,0.3
282,0.444,0.448,0.304
283,0.443,0.447,0.306
284,0.442,0.446,0.31
285,0.445,0.445,0.319
286,0.448,0.444,0.328
287,0.452,0.443,0.341
288,0.45,0.443,0.349
289,0.447,0.443,0.364
290,0.444,0.443,0.382
291,0.444,0.443,0.403
292,0.445,0.444,0.427
293,0.441,0.443,0.446
294,0.443,0.443,0.466
295,0.442,0.443,0.477
296,0.439,0.442,0.471
297,0.44,0.442,0.455
298,0.44,0.441,0.434
299,0.437,0.44,0.407
300,0.438,0.438,0.383
301,0.442,0.437,0.368
302,0.446,0.435,0.355
303,0.432,0.433,0.331
304,0.436,0.431,0.326
305,0.427,0.43,0.309
306,0.433,0.429,0.309
307,0.43,0.428,0.3
308,0.425,0.428,0.291
309,0.43,0.428,0.294
310,0.429,0.427,0.293
311,0.415,0.427,0.283
312,0.414,0.427,0.283
313,0.413,0.426,0.285
314,0.417,0.426,0.293
315,0.422,0.426,0.302
316,0.427,0.426,0.315
317,0.447,0.427,0.34
318,0.432,0.427,0.34
319,0.425,0.427,0.351
320,0.431,0.428,0.376
321,0.436,0.428,0.403
322,0.437,0.428,0.427
323,0.433,0.429,0.444
324,0.427,0.429,0.456
325,0.427,0.429,0.461
326,0.428,0.429,0.452
327,0.422,0.429,0.427
328,0.422,0.428,0.402
329,0.428,0.427,0.381
330,0.429,0.426,0.359
331,0.422,0.426,0.335
332,0.418,0.424,0.317
333,0.419,0.423,0.308
334,0.43,0.422,0.308
335,0.427,0.42,0.3
336,0.427,0.418,0.293
337,0.424,0.418,0.288
338,0.412,0.417,0.276
339,0.416,0.417,0.279
340,0.41,0.417,0.275
341,0.419,0.417,0.282
342,0.416,0.417,0.284
343,0.41,0.417,0.284
344,0.414,0.417,0.294
345,0.417,0.417,0.305
346,0.421,0.417,0.317
347,0.416,0.417,0.324
348,0.414,0.418,0.339
349,0.415,0.418,0.362
350,0.414,0.418,0.382
351,0.417,0.418,0.41
352,0.425,0.419,0.442
353,0.42,0.419,0.461
354,0.419,0.419,0.474
355,0.424,0.419,0.479
356,0.427,0.419,0.467
357,0.423,0.418,0.44
358,0.421,0.418,0.411
359,0.415,0.418,0.382
360,0.405,0.416,0.354
361,0.406,0.414,0.334
362,0.419,0.412,0.331
363,0.424,0.41,0.325
364,0.409,0.408,0.305
365,0.404,0.406,0.295
366,0.402,0.405,0.288
367,0.408,0.403,0.288
368,0.407,0.402,0.284
369,0.403,0.401,0.28
370,0.4,0.4,0.277
371,0.388,0.4,0.267
372,0.392,0.399,0.273
373,0.398,0.399,0.283
374,0.393,0.398,0.284
375,0.387,0.398,0.289
376,0.387,0.398,0.301
377,0.394,0.398,0.32
378,0.396,0.398,0.338
379,0.394,0.397,0.357
380,0.4,0.397,0.386
381,0.404,0.396,0.413
382,0.397,0.395,0.43
383,0.399,0.394,0.453
384,0.409,0.393,0.47
385,0.396,0.391,0.449
386,0.394,0.389,0.427
387,0.392,0.386,0.401
388,0.377,0.383,0.362
389,0.382,0.38,0.341
390,0.37,0.376,0.311
391,0.363,0.372,0.289
392,0.357,0.368,0.272
393,0.357,0.365,0.262
394,0.358,0.361,0.255
395,0.362,0.357,0.252
396,0.362,0.354,0.246
397,0.357,0.351,0.237
398,0.354,0.35,0.233
399,0.346,0.349,0.225
400,0.346,0.349,0.224
