gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1743,2829,7.99529886245728,23.9973697662354,90.4202270507812,3670176,1741,2279,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-04-14 20:01:32.148382,-77.10787667076967,40.1533951766891,34.816151044376234,0.00034411048876899496,14.0,40.13,1.4276677814245327,39.72,5.7139,7.5885,9.7082,0.7556,6.0191,6.0416,7
102724,npp,1042,2204,2.9874804019928,23.9976348876953,90.4225769042969,3670176,1042,1763,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-04-15 19:42:45.352663,-80.45864650864132,9.88205487182907,8.740075833570852,8.355104488485775e-09,11.0,9.86,1.0,9.16,4.9431,6.2719,8.7781,0.9143,2.4497,2.7313,7
102964,npp,2632,938,7.04144048690796,23.997615814209,90.4208831787109,3670176,2632,695,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-04-17 19:05:01.096838,96.29761488207483,50.29858279543793,42.93697430642469,4.931823054515858e-20,5.0,-50.32,1.7549928774784245,-50.65,6.9179,8.115,11.0013,0.7066,5.1224,4.9756,7
103092,npp,783,3653,7.06122064590454,23.9983005523682,90.4178314208984,3670176,780,2960,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-04-18 20:26:30.014378,-74.84923127030659,62.89494237276996,52.01729313101579,4.4348312874221127e-16,18.0,62.88,2.7445598364131496,62.62,5.2081,6.5194,8.271,0.8796,5.9316,6.2107,7
103330,npp,2489,2411,4.24231338500977,23.999397277832,90.4233016967773,7864480,2489,1951,196611,8061091,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-04-20 19:48:58.210948,-78.37564199415593,21.33294353333366,18.789902910164944,6.811038863669771e-26,12.0,21.3,1.0837787002826917,20.61,4.4644,5.5189,7.3829,1.039,4.5563,4.4078,7
103448,npp,1773,1782,5.426513671875,23.9999351501465,90.4185409545898,3670176,1773,1362,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-04-21 19:30:07.862891,96.01262604454085,14.520056451611481,12.825822507632386,7.592199317619871e-28,9.0,-14.51,1.015504800579495,-15.155,5.449,6.2556,7.9002,0.9166,4.9177,4.9742,7
103566,npp,1036,1150,4.6410608291626,23.998140335083,90.4217529296875,3670176,1035,847,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-04-22 19:11:15.739890,96.29051380012423,43.4783947977701,37.533461735598806,6.171549520528267e-27,6.0,-43.48,1.4867838833500562,-43.9,5.5154,8.3681,11.6054,0.6852,3.2274,3.1802,7
103686,npp,261,519,2.38932585716248,24.0029048919678,90.4234924316406,3670176,263,317,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-04-23 18:52:21.842059,94.93226155749456,60.92009817063822,50.694288143177246,4.264223109787853e-25,3.0,-60.92,2.4157378735459294,-61.18,5.3786,6.9658,9.302,0.8232,3.8397,1.9669,7
103694,npp,2226,3856,1.83819556236267,24.0034446716309,90.4200134277344,3670176,2230,3091,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-04-23 20:32:42.885553,-74.3546531430779,66.60724128534059,54.359332364577014,3.6008413458912724e-25,19.0,66.61,3.1865100272627664,66.34,4.8041,6.5429,8.3382,0.8764,4.2577,1.611,7
103811,npp,1546,3246,4.57390737533569,24.001428604126,90.4220886230469,3670176,1546,2587,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-04-24 20:13:57.885852,-75.94410776113344,53.464172991644475,45.35232787956649,9.291583779085863e-25,16.0,53.46,1.9513309067639726,53.11,5.2138,7.3386,9.7577,0.7814,4.3173,3.5739,7
104287,npp,574,4057,0.814763009548187,24.0007953643799,90.4190444946289,3670176,571,3195,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-04-28 20:38:52.237705,-73.47432476973403,69.82396556233925,56.215209041745815,1.9305117064600456e-18,20.0,69.83,3.5496478698597698,69.62,3.9195,5.4478,7.5382,1.0526,4.4289,0.8576,7
104397,npp,963,101,2.24647092819214,24.0023441314697,90.4234161376953,3670176,966,45,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-04-29 18:39:40.856476,93.77346413240976,68.64988405720422,55.549328933399465,0.00033349263875019636,1.0,-68.65,3.3166247903554,-68.84,4.7167,7.3271,10.8752,0.7826,4.2023,1.7581,7
104405,npp,2990,3449,2.88884592056274,23.9982471466064,90.4217071533203,3670176,2988,2794,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-04-29 20:20:09.017310,-75.52491829496817,58.549780896726595,49.05770295238907,1.1900953015198584e-13,17.0,58.54,2.253202848596432,58.25,5.1464,6.7332,9.3924,0.8516,4.028,2.4602,7
104522,npp,2309,2828,4.6054368019104,24.0003757476807,90.4211502075195,3670176,2310,2278,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-04-30 20:01:24.017984,-77.97855195486312,40.11488481359288,34.78535347630811,8.638378389103498e-08,14.0,40.1,1.4276677814245327,39.72,5.7139,7.5885,9.7082,0.7556,3.6447,3.48,7
108445,npp,1392,1567,3.47466802597046,24.0013332366943,90.4226226806641,3670176,1394,1177,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-05-18 19:23:30.169030,97.08396179027248,25.86670182601302,22.722736911502682,5.684064389437384e-20,8.0,-25.89,1.1367971201176101,-26.14,5.2037,7.6184,9.5489,0.7527,2.089,2.6153,7
109320,npp,2825,1775,3.3802535533905,24.0027046203613,90.4231796264648,3670176,2825,1355,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-05-23 19:29:43.113234,98.3319787236706,14.878163511165178,13.140077818855469,4.338612616436824e-25,9.0,-14.91,1.0442604737599883,-15.155,5.449,6.2556,7.9002,0.9166,2.9807,3.0985,7
109495,npp,2084,1142,5.2166051864624,23.9995059967041,90.4181137084961,3670176,2085,841,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-05-24 19:10:51.014468,97.2706476860496,43.741402799870464,37.744191193837594,3.4783225919255826e-23,6.0,-43.77,1.5732132722552272,-43.9,5.5154,8.3681,11.6054,0.6852,3.7309,3.5746,7
109495,npp,2084,1143,4.06120014190674,23.998706817627,90.4251327514648,3670176,2085,841,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-05-24 19:10:51.014468,97.2737245268331,43.70767049256333,37.716902479801774,3.466354940289897e-23,6.0,-43.73,1.5732132722552272,-43.9,5.5154,8.3681,11.6054,0.6852,2.9965,2.7829,7
115692,npp,477,3220,1.5486319065094,24.0004367828369,90.4209365844727,3670176,476,2559,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-06-27 20:12:54.029819,-77.01796016031449,52.78566714927954,44.83272718586882,1.6338381222264325e-17,16.0,52.76,1.9513309067639726,53.11,5.2138,7.3386,9.7577,0.7814,2.767,1.2101,7
122604,npp,532,1556,0.765986084938049,23.999979019165,90.4214553833008,3670176,532,1168,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-07-21 19:22:50.404695,98.23685795464445,26.434589579966396,23.210593501876513,5.339077686948037e-29,8.0,-26.44,1.1367971201176101,-26.14,5.2037,7.6184,9.5489,0.7527,-0.2937,0.5765,7
132036,npp,42,3841,1.1980949640274,24.0004196166992,90.4242782592773,3670176,41,3082,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-08-13 20:31:41.282393,-74.32207982823194,66.35563105726487,54.20381514063018,5.486440654771384e-05,19.0,66.36,3.1865100272627664,66.34,4.8041,6.5429,8.3382,0.8764,4.0568,1.05,7
137608,npp,770,1766,1.54275846481323,24.0022830963135,90.4215621948242,3670176,771,1347,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-09-12 19:28:57.843364,98.4629870940217,15.406175606969382,13.604071994775225,2.2305105798526288e-13,9.0,-15.4,1.0442604737599883,-15.155,5.449,6.2556,7.9002,0.9166,1.221,1.4142,7
143444,npp,264,3013,2.68513798713684,24.0017967224121,90.4231643676758,3670176,264,2425,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-10-12 20:06:18.218119,-76.56915279639244,46.625554133102646,40.05606149299215,7.41894200136877e-14,15.0,46.6,1.646109783506203,47.005,5.0452,6.5782,8.5132,0.8717,3.3691,2.3406,7
143639,npp,2636,2386,4.35263442993164,24.002161026001,90.4177322387695,3670176,2636,1930,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-10-13 19:47:31.489210,-74.89472433142845,20.05577473657001,17.67424416100812,6.67394347911381e-22,12.0,19.98,1.0837787002826917,20.61,4.4644,5.5189,7.3829,1.039,4.6581,4.5224,7
144028,npp,1204,1128,5.76037645339966,24.0013465881348,90.4204711914062,3670176,1205,830,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-10-15 19:09:52.703025,96.81997201799244,44.24445180153015,38.14677356316271,8.30692485421432e-34,6.0,-44.24,1.5732132722552272,-43.9,5.5154,8.3681,11.6054,0.6852,4.0766,3.9472,7
144221,npp,456,499,6.19598388671875,24.0004272460938,90.4225997924805,3670176,456,301,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-10-16 18:50:58.862943,94.77792828716548,61.36847366997085,50.988316526498686,1.8288348533119082e-33,3.0,-61.34,2.5331140255951103,-61.18,5.3786,6.9658,9.302,0.8232,5.4303,5.1005,7
144233,npp,2409,3832,2.14506316184998,24.0011253356934,90.4194946289062,3670176,2409,3077,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-10-16 20:31:19.910588,-74.19927734985521,66.2025732803182,54.103822855010804,1.7768405062266432e-31,19.0,66.2,3.0,66.34,4.8041,6.5429,8.3382,0.8764,4.2682,1.8799,7
144431,npp,1756,3223,5.63319540023804,23.997386932373,90.4207763671875,3670176,1755,2561,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-10-17 20:12:36.743658,-75.96942828526602,52.84906579353508,44.88202361942634,1.244622921705077e-32,16.0,52.84,1.9513309067639726,53.11,5.2138,7.3386,9.7577,0.7814,4.8602,4.4016,7
144634,npp,1078,2597,3.32468056678772,24.0032825469971,90.4216766357422,3670176,1079,2098,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-10-18 19:53:51.792453,-77.88900150626023,30.452577091967992,26.66000092631095,1.2228632977907266e-31,13.0,30.45,1.184412938166907,30.82,5.1096,7.1643,8.5311,0.8004,2.4924,2.661,7
144831,npp,379,1971,4.048863887786871,24.0020885467529,90.4228286743164,3670176,379,1540,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-10-19 19:35:03.287929,93.7393263963409,3.681671746672508,3.2588838102439843,1.992730862539851e-28,10.0,-3.66,1.0,-3.11,4.7123,5.7342,7.8167,1.0,4.0489,4.0489,7
145227,npp,1973,708,11.8203916549683,24.002067565918,90.4189605712891,3670176,1974,489,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-10-21 18:57:20.954164,95.47478198740106,56.5652494021183,47.626409417427425,4.514737157023254e-16,4.0,-56.54,2.1127631471468895,-56.39,6.4302,9.1109,10.6179,0.6294,7.0166,7.4395,7
145227,npp,1973,710,5.09783887863159,24.0006847381592,90.4338226318359,3670176,1974,489,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-10-21 18:57:20.954164,95.48036602648554,56.51592521689336,47.59070072254806,4.455092671915544e-16,4.0,-56.49,2.1127631471468895,-56.39,6.4302,9.1109,10.6179,0.6294,3.8347,3.2085,7
145241,npp,830,4036,7.51838064193726,23.9980201721191,90.4192504882812,3670176,827,3185,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-10-21 20:37:36.664622,-73.43193345533786,69.51003230534735,56.03139668064281,2.045059686073346e-24,20.0,69.5,3.5496478698597698,69.62,3.9195,5.4478,7.5382,1.0526,6.3175,7.9135,7
145421,npp,1210,86,12.3030204772949,23.996545791626,90.4228973388672,3670176,1209,38,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-10-22 18:38:25.339368,93.64423212002289,68.93139430154045,55.69754585793132,3.598664549405531e-08,1.0,-68.9,3.3985290935932855,-68.84,4.7167,7.3271,10.8752,0.7826,7.1983,9.6283,7
145435,npp,168,3429,9.51054096221924,24.0004901885986,90.422248840332,3670176,168,2776,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-10-22 20:18:55.284125,-75.7232400812307,58.08601845213697,48.72079325238608,5.182249466813953e-18,17.0,58.08,2.2013981571160284,58.25,5.1464,6.7332,9.3924,0.8516,6.9958,8.0994,7
145624,npp,2569,2808,6.40387630462646,24.0019245147705,90.4228057861328,3670176,2569,2260,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-10-23 20:00:10.340282,-77.4165252855223,39.35327298258024,34.150542357054036,1.3835467228086559e-10,14.0,39.34,1.4276677814245327,39.72,5.7139,7.5885,9.7082,0.7556,4.9044,4.839,7
148951,npp,2578,2187,5.07295036315918,24.0015354156494,90.4176788330078,3670176,2578,1748,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-11-09 19:41:30.870261,-78.76122260132638,8.867659881679653,7.843481649602901,7.758430022538167e-08,11.0,8.87,1.0,9.16,4.9431,6.2719,8.7781,0.9143,4.5352,4.638,7
149155,npp,1862,1558,7.06733703613281,23.9994297027588,90.4172134399414,3670176,1862,1170,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-11-10 19:22:40.603228,97.76028155946605,26.34206654808115,23.12978661799267,3.3518482713972695e-16,8.0,-26.34,1.1367971201176101,-26.14,5.2037,7.6184,9.5489,0.7527,5.2494,5.3194,7
149345,npp,1124,923,7.90389490127563,24.0024814605713,90.4179840087891,3670176,1126,686,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-11-11 19:03:48.556058,96.31094473715804,50.75943291523215,43.28434987317647,7.297912429055574e-24,5.0,-50.76,1.847645286154319,-50.65,6.9179,8.115,11.0013,0.7066,5.6199,5.585,7
149538,npp,365,298,4.31639051437378,23.9996032714844,90.4240417480469,3670176,363,158,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-11-12 18:44:52.949517,93.98230284359165,65.31230236891697,53.54529338540251,4.4996101766778956e-30,2.0,-65.29,2.898275349237888,-65.28,3.8246,5.8144,8.3646,0.9862,5.2173,4.2568,7
149548,npp,2356,3636,7.35205698013306,24.000358581543,90.4194793701172,3670176,2358,2948,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-11-12 20:25:19.336265,-75.1728088873626,62.565138692917664,51.789859664170486,2.4272218975388337e-23,18.0,62.55,2.6065528283652384,62.62,5.2081,6.5194,8.271,0.8796,6.0536,6.4665,7
149734,npp,1690,3021,7.85158395767212,24.0016765594482,90.4203033447266,3670176,1690,2431,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-11-13 20:06:34.407428,-76.77246596357536,46.87501665827685,40.25187347567626,2.759307391958793e-32,15.0,46.86,1.646109783506203,47.005,5.0452,6.5782,8.5132,0.8717,6.5077,6.8441,7
149921,npp,1002,2395,5.7313289642334,23.9975337982178,90.4205703735352,3670176,1002,1937,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-11-14 19:47:47.699125,-77.68474668587507,20.467636145230987,18.03318786582619,4.453705655340111e-33,12.0,20.45,1.0837787002826917,20.61,4.4644,5.5189,7.3829,1.039,5.9302,5.9549,7
150107,npp,292,1768,6.20934391021729,23.9980030059814,90.420295715332,3670176,292,1349,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-11-15 19:28:59.217426,99.23865419279186,15.285324037784369,13.496427892787457,5.073046714976955e-33,9.0,-15.29,1.0442604737599883,-15.155,5.449,6.2556,7.9002,0.9166,5.6898,5.6917,7
150294,npp,2632,1136,8.36812305450439,24.0021743774414,90.4211120605469,3670176,2632,836,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-11-16 19:10:07.177418,96.85068008772735,43.979028641255304,37.93278525700249,5.414833653629663e-31,6.0,-43.97,1.5732132722552272,-43.9,5.5154,8.3681,11.6054,0.6852,5.7342,5.7342,7
150678,npp,101,3230,7.33859014511108,23.9970970153809,90.4195938110352,3670176,102,2569,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-11-18 20:12:51.256908,-76.48890112794783,53.0424144210622,45.0282136867984,1.4120792910251774e-27,16.0,53.03,1.9513309067639726,53.11,5.2138,7.3386,9.7577,0.7814,5.7342,5.7342,7
151043,npp,1770,1977,4.40663528442383,24.0026226043701,90.4209747314453,3670176,1770,1546,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-11-20 19:35:16.063447,96.27259087301421,3.3074889442785254,2.9277582489675504,2.4929707432440637e-15,10.0,-3.31,1.0,-3.11,4.7123,5.7342,7.8167,1.0,4.4066,4.4066,7
151221,npp,1045,1349,6.8720440864563,24.0004329681396,90.4232864379883,3670176,1046,1018,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-11-21 19:16:25.797848,97.25251356419776,35.864596880539615,31.242637574983803,1.0983339066720526e-07,7.0,-35.85,1.2937979144666532,-35.85,6.4024,7.4231,9.6577,0.7725,5.3082,5.3085,7
154022,npp,1678,1345,6.52228689193726,24.001501083374,90.417350769043,3670176,1677,1016,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-12-07 19:16:24.305760,96.87997544335441,35.987759833765956,31.3476138564222,0.00045913743234701976,7.0,-36.02,1.2937979144666532,-35.85,6.4024,7.4231,9.6577,0.7725,5.0379,5.0383,7
155011,npp,94,1555,4.64884996414185,23.999044418335,90.4194946289062,3670176,93,1167,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-12-12 19:22:40.839706,96.62708896714602,26.477039261738962,23.248778980828828,1.098650081799911e-31,8.0,-26.49,1.1367971201176101,-26.14,5.2037,7.6184,9.5489,0.7527,3.1219,3.499,7
155189,npp,2425,919,5.80457305908203,23.9974842071533,90.4217147827148,3670176,2425,683,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-12-13 19:03:48.728406,95.96714399781098,50.847803878470835,43.358648944004415,1.5353388812493107e-34,5.0,-50.87,1.847645286154319,-50.65,6.9179,8.115,11.0013,0.7066,4.4837,4.1016,7
155372,npp,1646,291,4.01261067390442,23.9970893859863,90.4208831787109,3670176,1643,153,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-12-14 18:44:53.059671,94.206954341662,65.38070703803102,53.596700505403945,3.810972300692055e-33,2.0,-65.42,2.898275349237888,-65.28,3.8246,5.8144,8.3646,0.9862,5.1125,3.9573,7
155386,npp,581,3633,5.60612440109253,23.9971828460693,90.4184951782227,3670176,582,2945,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-12-14 20:25:19.442014,-75.10285220743927,62.53513669630383,51.778349249818454,1.546398611282659e-32,18.0,62.49,2.6065528283652384,62.62,5.2081,6.5194,8.271,0.8796,5.3838,4.9309,7
155568,npp,2967,3018,11.8836469650269,24.0010280609131,90.4184188842773,3670176,2967,2429,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-12-15 20:06:34.451758,-76.9628859244027,46.8017784835846,40.199302532478484,2.0576513731881952e-32,15.0,46.76,1.646109783506203,47.005,5.0452,6.5782,8.5132,0.8717,8.9572,10.3588,7
155937,npp,1561,1763,6.67736530303955,24.001392364502,90.4179382324219,3670176,1561,1345,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-12-17 19:28:57.348922,97.90630379075833,15.527940449576326,13.710840576225111,5.848847005567403e-26,9.0,-15.56,1.0442604737599883,-15.155,5.449,6.2556,7.9002,0.9166,6.138,6.1207,7
156294,npp,70,498,3.6485800743103,24.0015697479248,90.4179992675781,3670176,71,301,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-12-19 18:51:11.314485,95.03953026843526,61.32463111965429,50.965282745684874,7.077203568238749e-13,3.0,-61.36,2.5331140255951103,-61.18,5.3786,6.9658,9.302,0.8232,4.4246,3.0035,7
156672,npp,658,2599,5.10682010650635,24.0022048950195,90.4225921630859,3670176,659,2100,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2012-12-21 19:54:02.370306,-78.70429172457642,30.57900603987227,26.770911991562272,4.006608333021081e-08,13.0,30.55,1.184412938166907,30.82,5.1096,7.1643,8.5311,0.8004,3.997,4.0874,7
169262,npp,540,1966,4.66041898727417,24.0024490356445,90.4237899780273,3670176,540,1536,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2013-01-07 19:35:06.042981,95.12952153225434,3.918782028058135,3.4690619078546105,4.034861728492907e-12,10.0,-3.95,1.0,-3.11,4.7123,5.7342,7.8167,1.0,4.6604,4.6604,7
169438,npp,2882,1337,6.65161657333374,24.0007877349854,90.4238433837891,3670176,2883,1010,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2013-01-08 19:16:15.726600,97.58006599851399,36.32979668196063,31.6362684535831,3.0350519129539817e-20,7.0,-36.36,1.2937979144666532,-35.85,6.4024,7.4231,9.6577,0.7725,5.1378,5.1382,7
169619,npp,2130,699,10.6895542144775,24.0032901763916,90.4185333251953,3670176,2133,481,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2013-01-09 18:57:21.856764,95.61891969218017,56.732230834203875,47.75477106888387,4.6657044966729244e-27,4.0,-56.77,2.1127631471468895,-56.39,6.4302,9.1109,10.6179,0.6294,6.4814,6.7277,7
169991,npp,2707,2800,9.35774517059326,23.9978771209717,90.4184112548828,3670176,2708,2254,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2013-01-11 20:00:09.395800,-77.92701510566869,39.08623617022312,33.935205776417156,1.1444953568667942e-32,14.0,39.04,1.4276677814245327,39.72,5.7139,7.5885,9.7082,0.7556,6.9734,7.0711,7
170167,npp,1988,2175,6.06784963607788,23.9993858337402,90.4201736450195,3670176,1988,1736,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2013-01-12 19:41:20.860112,-78.00200442855117,8.196725396987818,7.252119298460577,3.3694467667064414e-33,11.0,8.17,1.0,9.16,4.9431,6.2719,8.7781,0.9143,5.5301,5.5476,7
170350,npp,1264,1544,6.74914073944092,23.9981346130371,90.4195709228516,3670176,1263,1158,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2013-01-13 19:22:28.761069,96.46131229398247,27.021901039382858,23.719756287034393,4.178109519746003e-32,8.0,-27.03,1.1367971201176101,-26.14,5.2037,7.6184,9.5489,0.7527,4.9695,5.0799,7
170531,npp,519,907,8.87563896179199,23.9982261657715,90.4199829101562,3670176,519,676,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2013-01-14 19:03:36.661298,96.0797476726828,51.18583432603956,43.62032226148471,4.0795278995544867e-29,5.0,-51.21,1.847645286154319,-50.65,6.9179,8.115,11.0013,0.7066,6.1458,6.2716,7
170714,npp,2826,279,5.69237279891968,24.0028266906738,90.4201354980469,3670176,2826,146,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2013-01-15 18:44:40.999127,94.13082554366751,65.6000533395834,53.735445290606414,2.7570321846194548e-24,2.0,-65.63,3.0,-65.28,3.8246,5.8144,8.3646,0.9862,5.6935,5.6138,7
170727,npp,1748,3623,5.47085332870483,23.9995460510254,90.4226150512695,3670176,1750,2938,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2013-01-15 20:25:07.382197,-75.33123148640178,62.3342250029297,51.64836411965889,5.139992730740965e-29,18.0,62.29,2.6065528283652384,62.62,5.2081,6.5194,8.271,0.8796,5.3319,4.8119,7
170910,npp,1092,3008,4.96977806091309,24.0037822723389,90.4190826416016,3670176,1094,2422,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2013-01-16 20:06:24.174990,-78.36716629123922,46.485053793623855,39.94933654544441,3.915538724988358e-25,15.0,46.44,1.646109783506203,47.005,5.0452,6.5782,8.5132,0.8717,4.757,4.3321,7
171092,npp,414,2382,4.34778738021851,24.0010471343994,90.4218978881836,3670176,414,1926,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2013-01-17 19:47:37.405969,-77.58081121289938,19.81134353723821,17.46221930424449,1.0727075125829872e-19,12.0,19.77,1.0837787002826917,20.61,4.4644,5.5189,7.3829,1.039,4.6536,4.5174,7
171270,npp,2787,1755,6.77396869659424,23.9984645843506,90.4191970825195,3670176,2787,1338,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2013-01-18 19:28:50.634014,97.61729095980526,15.975329352349473,14.103294302050282,4.0896464532073723e-13,9.0,-16.0,1.0442604737599883,-15.155,5.449,6.2556,7.9002,0.9166,6.2305,6.2093,7
171453,npp,2050,1122,9.14333438873291,24.0006294250488,90.4177474975586,3670176,2052,826,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2013-01-19 19:10:00.305587,96.29929475501291,44.41202847127581,38.2871525274105,4.262376522998533e-06,6.0,-44.44,1.5732132722552272,-43.9,5.5154,8.3681,11.6054,0.6852,6.2269,6.2654,7
171652,npp,189,3828,4.001765012741091,24.0002384185791,90.4226608276367,3670176,187,3075,196611,3866787,104,bgd_dhaka_31_2,24.0,90.42083333,31,2,bgd_dhaka,2013-01-20 20:31:27.460216,-73.61846502996487,66.17538838338247,54.097066789416026,8.916307804672784e-09,19.0,66.12,3.0,66.34,4.8041,6.5429,8.3382,0.8764,4.8871,3.5071,7
