gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1750,2840,2.04273664951324,23.9389400482178,90.48193359375,3670176,1750,2288,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-04-14 20:01:33.927662,-77.25136954670288,40.55326932973927,35.14539956293467,0.0003504366925223644,14.0,40.55,1.4276677814245327,40.08,1.0093,1.234,1.6095,0.8673,1.6368,1.7718,7
102845,npp,327,1583,1.117323875427246,23.9406394958496,90.4755477905273,3670176,327,1190,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-04-16 19:23:55.003130,98.38575949621213,25.066710938917822,22.0313649284695,8.982170278923447e-15,8.0,-25.1,1.1367971201176101,-25.65,0.9666,1.1587,1.6239,0.9237,1.0339,1.0321,7
102964,npp,2639,947,0.978613197803497,23.942834854126,90.4819030761719,3670176,2643,702,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-04-17 19:05:01.096838,95.94883672265618,50.02987211488575,42.72915404497595,5.110860493450287e-20,5.0,-50.05,1.7549928774784245,-50.38,0.9871,1.2189,1.81,0.8781,0.9334,0.8593,7
103083,npp,1875,320,0.5629479289054871,23.941764831543,90.4812240600586,3670176,1878,172,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-04-18 18:46:07.191993,94.62046232202529,64.86870381817918,53.27860433692109,2.47277645745457e-24,2.0,-64.88,2.898275349237888,-65.12,1.0476,1.4936,1.8656,0.7166,0.7492,0.4034,7
103092,npp,789,3664,1.012614130973816,23.9448490142822,90.4779968261719,3670176,791,2968,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-04-18 20:26:31.793656,-74.94825336847478,63.09783332972522,52.149932521650015,4.613591878041102e-16,18.0,63.09,2.7445598364131496,62.83,1.1913,1.4841,2.0002,0.7212,0.8985,0.7303,7
103330,npp,2496,2420,0.905856966972351,23.9411582946777,90.4794692993164,7864480,2496,1959,196611,8061091,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-04-20 19:48:58.210948,-77.33545018512639,21.816867585466664,19.211312499723817,6.788856744630721e-26,12.0,21.77,1.0837787002826917,21.14,0.7676,0.9216,1.2971,1.1614,1.0558,1.0521,7
103448,npp,1781,1792,1.66116118431091,23.9386653900146,90.4768524169922,3670176,1781,1371,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-04-21 19:30:09.642171,98.28591729411369,13.924818956980591,12.302382636463998,7.418355375321916e-28,9.0,-13.95,1.015504800579495,-14.57,0.8585,1.0883,1.5514,0.9835,1.6344,1.6337,7
103566,npp,1044,1159,1.19392824172974,23.9403972625732,90.4754638671875,3670176,1045,855,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-04-22 19:11:17.519169,96.97328833552635,43.142080389257075,37.26060912096337,5.9355163137743106e-27,6.0,-43.15,1.4867838833500562,-43.57,1.0318,1.3838,2.2557,0.7734,0.9426,0.9234,7
103686,npp,269,527,1.32928895950317,23.9420604705811,90.4783630371094,3670176,267,324,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-04-23 18:52:21.842059,94.64359810433065,60.749115740476384,50.57796832898902,4.030435821300732e-25,3.0,-60.75,2.4157378735459294,-60.98,1.0692,1.4303,1.6749,0.7483,1.0285,0.9947,7
103694,npp,2233,3866,2.35287737846375,23.9402008056641,90.4765853881836,3670176,2233,3097,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-04-23 20:32:42.885553,-74.11863938777103,66.77564344211683,54.460713971758786,3.469960957344259e-25,19.0,66.78,3.1865100272627664,66.51,1.2982,1.738,2.28,0.6158,1.2633,1.449,7
104279,npp,1745,735,0.793480575084686,23.9434852600098,90.4819183349609,3670176,1748,517,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-04-28 18:58:38.310670,95.95605006971392,55.84213056975934,47.10833917757515,8.953174611319071e-10,4.0,-55.86,2.0682789409984763,-56.16,0.9866,1.5888,2.2921,0.6737,0.6858,0.5345,7
104397,npp,971,109,1.018581748008728,23.9422092437744,90.4801330566406,3670176,970,50,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-04-29 18:39:40.856476,93.55444720960287,68.52121313787593,55.475870156210725,0.0003264117966380574,1.0,-68.52,3.3166247903554,-68.71,1.1363,1.5899,2.2555,0.6732,0.8981,0.6857,7
104405,npp,2997,3459,1.35550928115845,23.9412384033203,90.4771499633789,3670176,2998,2804,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-04-29 20:20:10.796591,-75.61128550122235,58.77397113883047,49.21541173754847,1.107378034970866e-13,17.0,58.77,2.253202848596432,58.5,1.1129,1.5086,1.986,0.7094,1.0023,0.9617,7
104522,npp,2316,2838,1.12843191623688,23.9397354125977,90.4814605712891,3670176,2315,2286,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-04-30 20:01:24.017984,-77.45248438042385,40.49357409400056,35.09729336554255,8.043529398187248e-08,14.0,40.47,1.4276677814245327,40.08,1.0093,1.234,1.6095,0.8673,0.9964,0.9787,7
108445,npp,1400,1577,1.054187536239624,23.9406318664551,90.4805450439453,3670176,1400,1184,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-05-18 19:23:31.948310,97.22543895693288,25.390747676544017,22.311407562198113,5.721854675738248e-20,8.0,-25.4,1.1367971201176101,-25.65,0.9666,1.1587,1.6239,0.9237,0.9784,0.9738,7
108802,npp,1870,3656,1.46469902992249,23.9454460144043,90.4772033691406,3670176,1868,2962,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-05-20 20:26:07.003152,-74.896710126148,62.95433564474239,52.055788863299156,3.625068394635023e-24,18.0,62.94,2.7445598364131496,62.83,1.1913,1.4841,2.0002,0.7212,1.0633,1.0563,7
109320,npp,2833,1785,0.979061663150787,23.9414176940918,90.4814224243164,3670176,2833,1364,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-05-23 19:29:44.892513,98.59898367395081,14.336642538976275,12.664091712856912,4.107166988081034e-25,9.0,-14.34,1.015504800579495,-14.57,0.8585,1.0883,1.5514,0.9835,0.9627,0.9629,7
115692,npp,484,3231,0.38184317946434,23.9410228729248,90.480598449707,3670176,485,2570,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-06-27 20:12:55.809101,-77.09964305857415,53.07137298025331,45.04805263906834,1.5471423042816457e-17,16.0,53.06,1.9513309067639726,53.365,1.2001,1.384,1.8467,0.7734,0.5568,0.2953,7
132023,npp,1155,514,0.646479606628418,23.9405002593994,90.4827270507812,3670176,1157,313,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-08-13 18:51:22.017556,95.29377816862058,61.026845915063355,50.76384326980543,3.538305492606218e-13,3.0,-61.03,2.4157378735459294,-60.98,1.0692,1.4303,1.6749,0.7483,0.7458,0.4838,7
143444,npp,271,3022,1.24108254909515,23.9421653747559,90.4759140014648,3670176,269,2432,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-10-12 20:06:18.218119,-76.1488640425676,46.920625663085204,40.29021910975484,7.718259859483295e-14,15.0,46.89,1.646109783506203,47.31,0.9659,1.3346,1.7595,0.802,1.0135,0.9953,7
143639,npp,2643,2397,0.736996710300446,23.9437999725342,90.4807205200195,3670176,2644,1939,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-10-13 19:47:33.268484,-76.7060506176992,20.599703080422522,18.14874759345665,6.935723115213946e-22,12.0,20.56,1.0837787002826917,21.14,0.7676,0.9216,1.2971,1.1614,0.9,0.8559,7
144028,npp,1212,1137,1.21825814247131,23.9407978057861,90.476921081543,3670176,1211,837,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-10-15 19:09:52.703025,96.33758317865308,43.945052873411534,37.90512101907736,8.35332856411598e-34,6.0,-43.93,1.5732132722552272,-43.57,1.0318,1.3838,2.2557,0.7734,0.9651,0.9423,7
144221,npp,464,507,1.66938138008118,23.9414978027344,90.4758911132812,3670176,468,308,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-10-16 18:50:58.862943,94.50232646701294,61.20566609221683,50.87844695759196,1.8163593417259367e-33,3.0,-61.18,2.5331140255951103,-60.98,1.0692,1.4303,1.6749,0.7483,1.1647,1.2492,7
144431,npp,1763,3234,1.59514367580414,23.9381008148193,90.4805679321289,3670176,1765,2573,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-10-17 20:12:38.522940,-76.48724892307632,53.14595024617869,45.105550319107465,1.2449859439193097e-32,16.0,53.14,1.9513309067639726,53.365,1.2001,1.384,1.8467,0.7734,1.1785,1.2336,7
144634,npp,1085,2606,0.661625504493713,23.9447822570801,90.4761734008789,3670176,1085,2105,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-10-18 19:53:51.792453,-77.17917440558583,30.870744239595464,27.016892783004465,1.2065398777846997e-31,13.0,30.86,1.2365102219381485,31.265,1.0337,1.2357,1.5076,0.8662,0.6061,0.5731,7
144831,npp,387,1981,1.36022973060608,23.9392566680908,90.4780883789062,3670176,387,1550,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-10-19 19:35:05.067160,103.30754343878749,3.063033277196784,2.711404019229328,1.941290861055062e-28,10.0,-3.08,1.0,-2.62,0.7893,1.0703,1.3392,1.0,1.3602,1.3602,7
145027,npp,2739,1352,1.52442634105682,23.9405498504639,90.4752731323242,3670176,2740,1021,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-10-20 19:16:14.788057,97.46255660746988,35.73630049294749,31.134583459415403,4.2764086920067775e-23,7.0,-35.72,1.2937979144666532,-35.42,0.9558,1.3794,1.7777,0.7759,1.1824,1.1829,7
145027,npp,2739,1353,1.43201088905334,23.9396228790283,90.4826965332031,3670176,2740,1021,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-10-20 19:16:14.788057,97.46516486509272,35.69374178435525,31.09885182113222,4.25363195047566e-23,7.0,-35.68,1.2937979144666532,-35.42,0.9558,1.3794,1.7777,0.7759,1.111,1.1111,7
145227,npp,1981,717,2.22790312767029,23.9406337738037,90.4808044433594,3670176,1979,498,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.14628173660918,56.341645456742576,47.46435263300041,4.306775895631683e-16,4.0,-56.32,2.0682789409984763,-56.16,0.9866,1.5888,2.2921,0.6737,1.3793,1.5008,7
145227,npp,1981,718,1.63792073726654,23.9399471282959,90.4884719848633,3670176,1979,498,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.14906594345742,56.316018252211464,47.445750483654294,4.277308956200303e-16,4.0,-56.29,2.0682789409984763,-56.16,0.9866,1.5888,2.2921,0.6737,1.0941,1.1034,7
145241,npp,837,4047,2.1143102645873997,23.9378337860107,90.4808959960938,3670176,839,3190,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-10-21 20:37:38.443904,-73.7447261983833,69.68331656358284,56.12699972841418,1.961393483500509e-24,20.0,69.67,3.5496478698597698,69.78,1.2288,1.8922,2.2486,0.5656,1.1329,1.1959,7
145421,npp,1218,94,0.954191267490387,23.9442806243896,90.4774780273438,3670176,1222,42,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-10-22 18:38:27.118642,93.98159966207425,68.79119701522005,55.61797185472483,3.451041585519972e-08,1.0,-68.77,3.3985290935932855,-68.71,1.1363,1.5899,2.2555,0.6732,0.8833,0.6424,7
145435,npp,174,3438,0.697364091873169,23.9451007843018,90.4766540527344,3670176,172,2785,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-10-22 20:18:55.284125,-75.45411740446617,58.29848575136818,48.871297846567224,4.95117660932378e-18,17.0,58.29,2.253202848596432,58.5,1.1129,1.5086,1.986,0.7094,0.7103,0.4947,7
145624,npp,2576,2818,1.009324967861176,23.9418067932129,90.4819641113281,3670176,2574,2269,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-10-23 20:00:10.340282,-76.88877061088795,39.73401165734822,34.465215510060695,1.3117467087952304e-10,14.0,39.72,1.4276677814245327,40.08,1.0093,1.234,1.6095,0.8673,0.9129,0.8754,7
148951,npp,2585,2197,0.929372251033783,23.9428081512451,90.4820785522461,3670176,2585,1757,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-11-09 19:41:30.870261,-76.33649376614014,9.469499093888638,8.374779065750126,8.258478783681498e-08,11.0,9.45,1.0,9.68,0.7695,0.9859,1.2189,1.0856,1.0138,1.0089,7
149155,npp,1869,1567,0.482151508331299,23.9434814453125,90.475959777832,3670176,1869,1177,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-11-10 19:22:40.603228,96.9182748365613,25.904698997584756,22.752298009442598,3.527365197021521e-16,8.0,-25.89,1.1367971201176101,-25.65,0.9666,1.1587,1.6239,0.9237,0.4752,0.4454,7
149345,npp,1132,932,1.15517139434814,23.9414863586426,90.4767150878906,3670176,1131,692,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-11-11 19:03:48.556058,95.91839063911951,50.50086857381089,43.08522480075265,7.580542522530136e-24,5.0,-50.5,1.7549928774784245,-50.38,0.9871,1.2189,1.81,0.8781,1.034,1.0143,7
149538,npp,374,306,2.21920108795166,23.9397296905518,90.4756011962891,3670176,375,163,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-11-12 18:44:54.728799,94.31989492464187,65.15439259678094,53.44664594928966,4.585654651065742e-30,2.0,-65.14,2.898275349237888,-65.12,1.0476,1.4936,1.8656,0.7166,1.3207,1.5902,7
149548,npp,2362,3646,0.888530731201172,23.9421062469482,90.4803314208984,3670176,2361,2955,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-11-12 20:25:19.336265,-74.9305997155557,62.76640167460573,51.92232734349527,2.5513249122763375e-23,18.0,62.75,2.6065528283652384,62.83,1.1913,1.4841,2.0002,0.7212,0.8418,0.6408,7
149734,npp,1697,3032,0.964679718017578,23.9428443908691,90.482177734375,3670176,1699,2439,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-11-13 20:06:36.186703,-77.39554716060248,47.233992859386774,40.53603457597698,2.851643847448987e-32,15.0,47.21,1.646109783506203,47.31,0.9659,1.3346,1.7595,0.802,0.8456,0.7736,7
149921,npp,1009,2405,0.827486038208008,23.9409408569336,90.477165222168,3670176,1009,1946,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-11-14 19:47:49.478406,-79.392776610588,20.990823772731463,18.48930031415227,4.5089887777124463e-33,12.0,20.98,1.0837787002826917,21.14,0.7676,0.9216,1.2971,1.1614,0.9835,0.961,7
150107,npp,299,1777,0.694516181945801,23.9418315887451,90.4774398803711,3670176,299,1357,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-11-15 19:28:59.217426,97.72067498650676,14.797892718767041,13.068242118581342,5.055422756005687e-33,9.0,-14.8,1.015504800579495,-14.57,0.8585,1.0883,1.5514,0.9835,0.6825,0.683,7
150294,npp,2640,1145,2.25570034980774,23.9403190612793,90.4771194458008,3670176,2643,844,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-11-16 19:10:07.177418,96.35134381322808,43.678896652454426,37.69016219129481,5.306917093356118e-31,6.0,-43.66,1.4867838833500562,-43.57,1.0318,1.3838,2.2557,0.7734,1.6567,1.7447,7
150678,npp,107,3240,0.857172191143036,23.941951751709,90.4802398681641,3670176,106,2580,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-11-18 20:12:51.256908,-76.18067579129983,53.31218732248138,45.23111277346123,1.360749494497224e-27,16.0,53.3,1.9513309067639726,53.365,1.2001,1.384,1.8467,0.7734,0.8003,0.6629,7
150858,npp,2481,2614,1.012393176555634,23.9426860809326,90.4801788330078,3670176,2482,2110,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-11-19 19:54:06.329637,-78.76213343171241,31.22401890037722,27.318230129256403,3.0609789834929647e-22,13.0,31.22,1.2365102219381485,31.265,1.0337,1.2357,1.5076,0.8662,0.8898,0.8769,7
151043,npp,1778,1987,1.75861597061157,23.939603805542,90.4767913818359,3670176,1778,1556,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-11-20 19:35:17.842729,96.78358431865131,2.747218745937758,2.4318998314333125,2.35693841382773e-15,10.0,-2.74,1.0,-2.62,0.7893,1.0703,1.3392,1.0,1.7586,1.7586,7
151221,npp,1053,1358,2.51433634757996,23.9380340576172,90.4820327758789,3670176,1052,1024,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-11-21 19:16:25.797848,96.59236419587445,35.488219278656395,30.92658730691485,1.0344159088014527e-07,7.0,-35.47,1.2937979144666532,-35.42,0.9558,1.3794,1.7777,0.7759,1.9475,1.951,7
154022,npp,1686,1355,0.67160964012146,23.9423580169678,90.4777908325195,3670176,1686,1023,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-12-07 19:16:26.085033,97.75188722220405,35.54991917125712,30.979964682304203,0.00046631443766036656,7.0,-35.59,1.2937979144666532,-35.42,0.9558,1.3794,1.7777,0.7759,0.5233,0.5211,7
155189,npp,2433,929,1.103237509727478,23.9409065246582,90.4800720214844,3670176,2435,689,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-12-13 19:03:50.507686,96.52660579858613,50.55774597674624,43.135221058440095,1.5449800664883044e-34,5.0,-50.59,1.7549928774784245,-50.38,0.9871,1.2189,1.81,0.8781,1.0044,0.9687,7
155372,npp,1654,300,0.875962257385254,23.9435997009277,90.4807739257812,3670176,1655,159,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-12-14 18:44:54.838951,94.28884128104748,65.21545623287057,53.49370273370373,3.7673241711312975e-33,2.0,-65.25,2.898275349237888,-65.12,1.0476,1.4936,1.8656,0.7166,0.8572,0.6277,7
155386,npp,587,3643,1.51412236690521,23.9390106201172,90.4791030883789,3670176,586,2953,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-12-14 20:25:19.442014,-74.8609020992145,62.736197992956264,51.91079985129071,1.561388343542014e-32,18.0,62.69,2.6065528283652384,62.83,1.1913,1.4841,2.0002,0.7212,1.0818,1.092,7
155568,npp,2974,3028,2.12038695812225,23.9397163391113,90.4786605834961,3670176,2972,2436,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-12-15 20:06:34.451758,-76.5377241111396,47.12788333698848,40.45777478359735,2.0355778425089486e-32,15.0,47.09,1.646109783506203,47.31,0.9659,1.3346,1.7595,0.802,1.5477,1.7005,7
155937,npp,1569,1774,1.58870816230774,23.9386100769043,90.4819564819336,3670176,1569,1354,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-12-17 19:28:59.128196,100.07930378215703,14.91149469280236,13.169334371645252,5.559426283486623e-26,9.0,-14.96,1.0442604737599883,-14.57,0.8585,1.0883,1.5514,0.9835,1.5495,1.5624,7
156294,npp,78,507,0.763220429420471,23.9420890808105,90.4784317016602,3670176,76,308,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-12-19 18:51:11.314485,94.76752898528932,61.14050804692336,50.8408823963604,6.608775938742355e-13,3.0,-61.18,2.5331140255951103,-60.98,1.0692,1.4303,1.6749,0.7483,0.807,0.5711,7
156672,npp,665,2608,0.62784606218338,23.9431915283203,90.4761505126953,3670176,665,2107,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2012-12-21 19:54:02.370306,-77.97482746513276,30.987254376663447,27.11926411981538,3.74352372674872e-08,13.0,30.95,1.2365102219381485,31.265,1.0337,1.2357,1.5076,0.8662,0.5788,0.5438,7
169262,npp,548,1976,1.20397937297821,23.9394931793213,90.4796676635742,3670176,548,1545,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2013-01-07 19:35:07.822260,95.3745367258996,3.358468727854828,2.9731794719693845,4.325132508749069e-12,10.0,-3.37,1.0,-2.62,0.7893,1.0703,1.3392,1.0,1.204,1.204,7
169438,npp,2890,1345,3.69020318984985,23.9389343261719,90.4757766723633,3670176,2889,1016,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2013-01-08 19:16:15.726600,96.9294153063706,35.9932189215594,31.35411189611821,3.1999112206398714e-20,7.0,-36.02,1.2937979144666532,-35.42,0.9558,1.3794,1.7777,0.7759,2.8564,2.8634,7
170350,npp,1271,1554,0.481041312217712,23.9449501037598,90.4795455932617,3670176,1272,1166,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2013-01-13 19:22:30.540305,97.7739569529784,26.5094581186813,23.277951005636613,4.096905066622956e-32,8.0,-26.54,1.1367971201176101,-25.65,0.9666,1.1587,1.6239,0.9237,0.4742,0.4444,7
170531,npp,526,916,0.77428811788559,23.9446277618408,90.4788208007812,3670176,525,682,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2013-01-14 19:03:36.661298,95.74592630113568,50.93376034031804,43.42686780895255,3.924761033067078e-29,5.0,-50.96,1.847645286154319,-50.38,0.9871,1.2189,1.81,0.8781,0.8297,0.6799,7
170714,npp,2835,289,0.832614958286285,23.9421691894531,90.4788284301758,3670176,2838,152,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2013-01-15 18:44:42.778364,94.46848822338073,65.42704298257505,53.62803053612643,2.604293226472265e-24,2.0,-65.46,2.898275349237888,-65.12,1.0476,1.4936,1.8656,0.7166,0.8422,0.5966,7
170727,npp,1754,3633,0.722488760948181,23.9418048858643,90.4825820922852,3670176,1753,2945,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2013-01-15 20:25:07.382197,-75.08802216190306,62.53433083567187,51.78070302395292,4.9437667441465793e-29,18.0,62.49,2.6065528283652384,62.83,1.1913,1.4841,2.0002,0.7212,0.7781,0.5211,7
170910,npp,1099,3018,0.743378043174744,23.9429740905762,90.4786758422852,3670176,1098,2429,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2013-01-16 20:06:24.174990,-77.9271685305275,46.805064703021394,40.2035525149975,3.6968937837904853e-25,15.0,46.76,1.646109783506203,47.31,0.9659,1.3346,1.7595,0.802,0.7111,0.5962,7
171092,npp,421,2392,0.770829975605011,23.9441680908203,90.477783203125,3670176,422,1935,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2013-01-17 19:47:39.185243,-79.34447272560196,20.332680911324818,17.917231150647048,1.0038364946142493e-19,12.0,20.3,1.0837787002826917,21.14,0.7676,0.9216,1.2971,1.1614,0.9312,0.8952,7
171270,npp,2794,1764,0.5611541569232941,23.9425792694092,90.4766311645508,3670176,2794,1346,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2013-01-18 19:28:50.634014,96.12734402398117,15.499463101325702,13.685553132931798,3.7972003959325843e-13,9.0,-15.51,1.0442604737599883,-14.57,0.8585,1.0883,1.5514,0.9835,0.5655,0.5519,7
171453,npp,2058,1132,2.25683379173279,23.9391307830811,90.4815216064453,3670176,2057,833,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2013-01-19 19:10:00.305587,95.81478245989454,44.081244680419076,38.020357804730985,3.943036048276172e-06,6.0,-44.1,1.5732132722552272,-43.57,1.0318,1.3838,2.2557,0.7734,1.6252,1.7455,7
171652,npp,196,3838,1.5070059299469,23.9425086975098,90.4784698486328,3670176,198,3081,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2013-01-20 20:31:29.239490,-73.97417059959727,66.35528617092177,54.20632246295462,8.258353152130792e-09,19.0,66.3,3.0,66.51,1.2982,1.738,2.28,0.6158,0.9933,0.9281,7
174419,npp,2893,1141,0.608838260173798,23.9443416595459,90.4777755737305,3670176,2892,840,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2013-02-04 19:10:20.731191,96.24160183747077,43.78481898370443,37.77804111033149,2.3530331840915414e-07,6.0,-43.8,1.5732132722552272,-43.57,1.0318,1.3838,2.2557,0.7734,0.5777,0.4709,7
174611,npp,2151,510,2.54856634140015,23.9414844512939,90.4772338867188,3670176,2152,310,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2013-02-05 18:51:28.608576,94.96392226343613,61.08595195076178,50.80070413350281,1.8838172146693553e-15,3.0,-61.12,2.5331140255951103,-60.98,1.0692,1.4303,1.6749,0.7483,1.5118,1.9071,7
174624,npp,1029,3845,2.02466440200806,23.9411430358887,90.4764251708984,3670176,1031,3085,196611,3866787,1140,bgd_dhaka_45_16,23.94166667,90.47916667,45,16,bgd_dhaka,2013-02-05 20:31:49.651186,-74.35789613872919,66.47564917501475,54.273431546387656,1.3041601454873523e-05,19.0,66.42,3.1865100272627664,66.51,1.2982,1.738,2.28,0.6158,1.1603,1.2469,7
