lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.85,0.848,0.892
2,0.703,0.721,0.743
3,0.584,0.607,0.589
4,0.496,0.507,0.441
5,0.422,0.42,0.301
6,0.354,0.345,0.177
7,0.295,0.281,0.078
8,0.246,0.227,0.002
9,0.204,0.183,-0.056
10,0.17,0.148,-0.101
11,0.14,0.122,-0.136
12,0.11,0.102,-0.164
13,0.084,0.089,-0.186
14,0.074,0.082,-0.198
15,0.072,0.08,-0.201
16,0.072,0.082,-0.201
17,0.07,0.088,-0.198
18,0.07,0.097,-0.19
19,0.075,0.107,-0.173
20,0.082,0.119,-0.148
21,0.098,0.131,-0.11
22,0.117,0.144,-0.061
23,0.147,0.157,0.011
24,0.175,0.168,0.1
25,0.207,0.178,0.206
26,0.237,0.183,0.325
27,0.255,0.185,0.44
28,0.247,0.186,0.53
29,0.21,0.185,0.572
30,0.2,0.181,0.568
31,0.219,0.175,0.519
32,0.214,0.166,0.428
33,0.18,0.156,0.31
34,0.14,0.143,0.192
35,0.108,0.126,0.088
36,0.081,0.108,0.002
37,0.059,0.09,-0.07
38,0.039,0.073,-0.123
39,0.021,0.057,-0.164
40,0.01,0.043,-0.192
41,0.009,0.03,-0.21
42,0.009,0.02,-0.22
43,0.008,0.014,-0.227
44,0.002,0.011,-0.231
45,-0.0,0.012,-0.232
46,0.002,0.016,-0.227
47,0.012,0.023,-0.214
48,0.024,0.032,-0.195
49,0.032,0.044,-0.17
50,0.041,0.057,-0.137
51,0.053,0.071,-0.094
52,0.068,0.083,-0.038
53,0.086,0.095,0.037
54,0.107,0.106,0.131
55,0.128,0.117,0.236
56,0.144,0.126,0.342
57,0.167,0.132,0.437
58,0.202,0.135,0.519
59,0.21,0.134,0.553
60,0.172,0.132,0.503
61,0.144,0.127,0.421
62,0.133,0.12,0.329
63,0.118,0.111,0.226
64,0.101,0.101,0.124
65,0.076,0.09,0.03
66,0.049,0.078,-0.046
67,0.033,0.064,-0.103
68,0.029,0.05,-0.143
69,0.027,0.037,-0.171
70,0.019,0.024,-0.197
71,0.008,0.014,-0.218
72,-0.005,0.005,-0.234
73,-0.012,-0.002,-0.244
74,-0.015,-0.006,-0.248
75,-0.015,-0.007,-0.246
76,-0.022,-0.006,-0.244
77,-0.022,-0.002,-0.233
78,-0.016,0.005,-0.212
79,-0.002,0.013,-0.181
80,0.014,0.023,-0.14
81,0.028,0.034,-0.091
82,0.04,0.046,-0.03
83,0.057,0.056,0.048
84,0.068,0.065,0.137
85,0.089,0.072,0.241
86,0.098,0.078,0.336
87,0.092,0.082,0.406
88,0.087,0.085,0.447
89,0.113,0.086,0.458
90,0.137,0.084,0.421
91,0.125,0.082,0.339
92,0.101,0.078,0.242
93,0.087,0.073,0.15
94,0.074,0.065,0.067
95,0.054,0.055,-0.01
96,0.042,0.045,-0.068
97,0.024,0.034,-0.117
98,0.007,0.024,-0.155
99,-0.004,0.015,-0.185
100,-0.014,0.007,-0.208
101,-0.015,0.0,-0.223
102,-0.02,-0.005,-0.234
103,-0.027,-0.008,-0.243
104,-0.027,-0.008,-0.244
105,-0.025,-0.007,-0.239
106,-0.019,-0.005,-0.228
107,-0.013,-0.001,-0.211
108,-0.005,0.005,-0.185
109,-0.0,0.013,-0.153
110,0.01,0.021,-0.11
111,0.024,0.029,-0.055
112,0.038,0.037,0.015
113,0.05,0.046,0.097
114,0.059,0.054,0.186
115,0.073,0.061,0.278
116,0.093,0.066,0.36
117,0.12,0.068,0.429
118,0.12,0.07,0.454
119,0.089,0.069,0.422
120,0.072,0.066,0.36
121,0.065,0.06,0.285
122,0.057,0.053,0.201
123,0.047,0.045,0.116
124,0.033,0.037,0.037
125,0.02,0.028,-0.029
126,0.012,0.018,-0.081
127,0.001,0.008,-0.127
128,-0.008,-0.002,-0.163
129,-0.019,-0.011,-0.192
130,-0.029,-0.019,-0.214
131,-0.042,-0.026,-0.232
132,-0.046,-0.033,-0.242
133,-0.047,-0.037,-0.245
134,-0.05,-0.04,-0.245
135,-0.054,-0.04,-0.239
136,-0.051,-0.038,-0.225
137,-0.046,-0.035,-0.203
138,-0.041,-0.029,-0.172
139,-0.028,-0.022,-0.132
140,-0.016,-0.013,-0.083
141,-0.006,-0.004,-0.024
142,0.007,0.005,0.049
143,0.024,0.013,0.135
144,0.039,0.019,0.224
145,0.037,0.025,0.298
146,0.03,0.03,0.352
147,0.02,0.033,0.381
148,0.04,0.035,0.391
149,0.053,0.035,0.365
150,0.049,0.033,0.305
151,0.043,0.03,0.229
152,0.036,0.024,0.148
153,0.038,0.017,0.074
154,0.034,0.009,0.007
155,0.026,0.001,-0.05
156,0.008,-0.008,-0.102
157,-0.011,-0.016,-0.146
158,-0.023,-0.024,-0.18
159,-0.038,-0.031,-0.208
160,-0.053,-0.037,-0.23
161,-0.068,-0.042,-0.247
162,-0.079,-0.045,-0.257
163,-0.085,-0.048,-0.26
164,-0.08,-0.048,-0.253
165,-0.071,-0.047,-0.239
166,-0.064,-0.044,-0.22
167,-0.054,-0.039,-0.191
168,-0.046,-0.033,-0.157
169,-0.034,-0.027,-0.114
170,-0.019,-0.02,-0.059
171,-0.005,-0.013,0.007
172,0.007,-0.005,0.083
173,0.022,0.003,0.166
174,0.032,0.01,0.246
175,0.047,0.015,0.319
176,0.053,0.019,0.369
177,0.042,0.022,0.383
178,0.025,0.022,0.363
179,0.021,0.021,0.323
180,0.021,0.017,0.264
181,0.02,0.012,0.192
182,0.014,0.006,0.114
183,0.003,-0.002,0.04
184,-0.004,-0.011,-0.025
185,-0.012,-0.021,-0.079
186,-0.021,-0.031,-0.124
187,-0.038,-0.041,-0.163
188,-0.054,-0.049,-0.195
189,-0.072,-0.057,-0.221
190,-0.081,-0.062,-0.237
191,-0.087,-0.066,-0.249
192,-0.09,-0.068,-0.254
193,-0.094,-0.068,-0.254
194,-0.092,-0.066,-0.246
195,-0.084,-0.063,-0.23
196,-0.076,-0.058,-0.209
197,-0.064,-0.052,-0.178
198,-0.051,-0.045,-0.14
199,-0.037,-0.037,-0.09
200,-0.027,-0.03,-0.033
201,-0.014,-0.023,0.038
202,-0.004,-0.017,0.118
203,0.002,-0.012,0.201
204,0.003,-0.007,0.276
205,0.007,-0.004,0.337
206,0.013,-0.002,0.376
207,0.033,-0.002,0.389
208,0.04,-0.002,0.364
209,0.024,-0.004,0.304
210,0.008,-0.007,0.227
211,-0.005,-0.012,0.147
212,-0.011,-0.019,0.07
213,-0.023,-0.027,-0.007
214,-0.041,-0.034,-0.074
215,-0.057,-0.04,-0.128
216,-0.063,-0.046,-0.168
217,-0.063,-0.051,-0.197
218,-0.068,-0.054,-0.222
219,-0.071,-0.055,-0.239
220,-0.079,-0.054,-0.251
221,-0.081,-0.051,-0.257
222,-0.071,-0.046,-0.253
223,-0.057,-0.039,-0.242
224,-0.042,-0.031,-0.225
225,-0.03,-0.022,-0.204
226,-0.015,-0.012,-0.174
227,-0.002,-0.001,-0.138
228,0.01,0.01,-0.096
229,0.03,0.022,-0.041
230,0.043,0.033,0.023
231,0.05,0.044,0.094
232,0.053,0.054,0.17
233,0.072,0.061,0.255
234,0.096,0.066,0.336
235,0.114,0.069,0.399
236,0.103,0.07,0.422
237,0.081,0.068,0.408
238,0.074,0.064,0.369
239,0.071,0.058,0.306
240,0.064,0.051,0.226
241,0.046,0.044,0.136
242,0.024,0.035,0.051
243,0.014,0.025,-0.018
244,0.006,0.014,-0.072
245,-0.0,0.003,-0.114
246,-0.015,-0.007,-0.153
247,-0.023,-0.015,-0.183
248,-0.031,-0.021,-0.205
249,-0.037,-0.025,-0.22
250,-0.04,-0.028,-0.228
251,-0.042,-0.028,-0.231
252,-0.046,-0.026,-0.232
253,-0.046,-0.023,-0.225
254,-0.039,-0.018,-0.209
255,-0.027,-0.011,-0.186
256,-0.013,-0.003,-0.156
257,-0.002,0.005,-0.119
258,0.014,0.015,-0.072
259,0.028,0.025,-0.017
260,0.041,0.033,0.05
261,0.051,0.04,0.128
262,0.055,0.046,0.211
263,0.062,0.051,0.295
264,0.063,0.054,0.361
265,0.075,0.055,0.408
266,0.1,0.053,0.43
267,0.1,0.051,0.401
268,0.074,0.047,0.334
269,0.052,0.041,0.253
270,0.037,0.033,0.166
271,0.028,0.023,0.08
272,0.012,0.015,0.0
273,-0.005,0.007,-0.066
274,-0.016,-0.002,-0.116
275,-0.029,-0.01,-0.158
276,-0.032,-0.018,-0.188
277,-0.039,-0.024,-0.213
278,-0.043,-0.029,-0.228
279,-0.049,-0.031,-0.238
280,-0.051,-0.032,-0.242
281,-0.049,-0.029,-0.241
282,-0.043,-0.025,-0.234
283,-0.035,-0.018,-0.221
284,-0.025,-0.01,-0.202
285,-0.014,-0.0,-0.178
286,-0.002,0.009,-0.146
287,0.018,0.02,-0.104
288,0.039,0.031,-0.052
289,0.049,0.042,0.009
290,0.06,0.052,0.081
291,0.074,0.061,0.164
292,0.098,0.068,0.257
293,0.113,0.073,0.344
294,0.109,0.075,0.41
295,0.077,0.077,0.436
296,0.064,0.076,0.423
297,0.081,0.073,0.385
298,0.105,0.069,0.323
299,0.103,0.064,0.233
300,0.074,0.059,0.127
301,0.052,0.051,0.034
302,0.034,0.042,-0.043
303,0.018,0.032,-0.102
304,0.006,0.024,-0.146
305,-0.009,0.016,-0.18
306,-0.015,0.01,-0.202
307,-0.013,0.006,-0.214
308,-0.01,0.003,-0.219
309,-0.004,0.003,-0.219
310,-0.002,0.006,-0.218
311,-0.003,0.01,-0.216
312,-0.006,0.016,-0.211
313,0.007,0.023,-0.194
314,0.024,0.032,-0.171
315,0.037,0.042,-0.145
316,0.05,0.053,-0.112
317,0.061,0.065,-0.071
318,0.077,0.075,-0.016
319,0.09,0.084,0.051
320,0.099,0.092,0.13
321,0.101,0.1,0.214
322,0.107,0.108,0.301
323,0.121,0.113,0.381
324,0.155,0.114,0.454
325,0.181,0.114,0.489
326,0.165,0.111,0.449
327,0.123,0.107,0.363
328,0.103,0.1,0.268
329,0.092,0.092,0.168
330,0.088,0.084,0.074
331,0.069,0.076,-0.013
332,0.053,0.069,-0.08
333,0.042,0.062,-0.126
334,0.04,0.054,-0.156
335,0.036,0.047,-0.178
336,0.028,0.041,-0.196
337,0.02,0.037,-0.208
338,0.009,0.035,-0.217
339,0.006,0.034,-0.219
340,0.009,0.035,-0.216
341,0.021,0.038,-0.208
342,0.03,0.042,-0.195
343,0.035,0.047,-0.18
344,0.043,0.053,-0.159
345,0.055,0.059,-0.13
346,0.071,0.065,-0.093
347,0.082,0.071,-0.047
348,0.092,0.077,0.012
349,0.104,0.081,0.085
350,0.115,0.084,0.171
351,0.117,0.083,0.261
352,0.125,0.081,0.357
353,0.108,0.078,0.426
354,0.069,0.075,0.459
355,0.061,0.071,0.452
356,0.078,0.066,0.404
357,0.087,0.061,0.325
358,0.072,0.056,0.218
359,0.048,0.051,0.112
360,0.027,0.044,0.02
361,0.016,0.036,-0.053
362,0.006,0.029,-0.107
363,-0.004,0.023,-0.147
364,-0.011,0.02,-0.175
365,-0.011,0.019,-0.191
366,-0.004,0.019,-0.199
367,0.009,0.022,-0.199
368,0.025,0.027,-0.193
369,0.036,0.034,-0.189
370,0.047,0.043,-0.182
371,0.06,0.053,-0.172
372,0.075,0.064,-0.158
373,0.088,0.075,-0.14
374,0.097,0.087,-0.118
375,0.102,0.099,-0.091
376,0.097,0.111,-0.058
377,0.1,0.121,-0.009
378,0.115,0.131,0.06
379,0.125,0.138,0.143
380,0.129,0.144,0.234
381,0.138,0.148,0.328
382,0.15,0.149,0.414
383,0.181,0.148,0.492
384,0.199,0.144,0.53
385,0.161,0.138,0.475
386,0.121,0.129,0.386
387,0.104,0.118,0.294
388,0.088,0.104,0.196
389,0.078,0.089,0.101
390,0.059,0.072,0.015
391,0.041,0.054,-0.052
392,0.028,0.036,-0.102
393,0.016,0.019,-0.14
394,0.007,0.002,-0.169
395,0.001,-0.012,-0.19
396,-0.012,-0.022,-0.209
397,-0.018,-0.028,-0.221
398,-0.023,-0.027,-0.23
399,-0.017,-0.018,-0.231
400,-0.012,0.001,-0.229
