gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2083,938,10.8097839355469,23.8148918151855,90.381233215332,3670144,2085,696,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-01 19:05:11.102842,96.59414474271131,50.30360208331906,42.937626297107236,0.007085508944120526,5.0,-50.32,1.7549928774784245,-50.68,12.8114,15.275,17.7241,0.6771,7.7982,7.3192,7.170970562027149,7
101102,npp,1320,310,11.0535945892334,23.8133392333984,90.3816986083984,3670144,1320,166,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-02 18:46:15.417028,94.39564263392472,65.06233213247606,53.39583030204383,0.024881768777076173,2.0,-65.06,2.898275349237888,-65.31,13.2212,16.4857,20.5798,0.6274,8.4682,6.9346,6.414071322288446,7
101111,npp,236,3656,9.02282238006592,23.8145160675049,90.3802490234375,3670144,235,2962,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-02 20:26:40.018873,-75.03154057424472,62.956035466233146,52.05287562590469,0.0024517085404889543,18.0,62.94,2.7445598364131496,62.68,10.8359,14.2577,17.3001,0.7254,8.4351,6.5451,6.49381005288456,7
101858,npp,1011,3250,10.574634552002,23.8127307891846,90.383903503418,3670144,1013,2592,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-08 20:14:09.666781,-76.4183208202626,53.57485815263749,45.43234210534912,0.08175319385111972,16.0,53.57,1.9513309067639726,53.19,11.7845,14.2387,17.4313,0.7264,8.4648,7.6811,5.97081636722121,7
101986,npp,325,2622,8.89233684539795,23.8121643066406,90.383430480957,3670144,325,2116,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-09 19:55:22.879539,-77.88883330669333,31.588783947761076,27.631664798571567,0.054393569701089176,13.0,31.58,1.2365102219381485,30.95,10.6543,12.2659,14.4361,0.8432,7.6142,7.4979,6.359981985963769,7
102602,npp,1771,2832,7.03469133377075,23.8136329650879,90.3857498168945,3670176,1771,2281,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-14 20:01:35.706943,-77.06824698816679,40.258688563159,34.902764010627834,0.0003459244050562052,14.0,40.25,1.4276677814245327,39.72,10.8076,13.4174,16.354,0.7708,5.8718,5.4225,5.4225,7
102845,npp,348,1574,4.60526466369629,23.8117218017578,90.3808135986328,3670176,348,1183,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-16 19:23:56.782365,96.88261868483724,25.54594242303595,22.44574521424203,8.12260722289929e-15,8.0,-25.55,1.1367971201176101,-26.14,10.1294,11.8182,14.5961,0.8751,3.9976,4.0302,4.0302,7
102964,npp,2661,938,4.71370553970337,23.8096923828125,90.3844757080078,3670176,2662,695,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-17 19:05:04.655399,96.21553575336429,50.30492825300176,42.94166388742787,4.5569431621059367e-20,5.0,-50.32,1.7549928774784245,-50.68,12.8114,15.275,17.7241,0.6771,4.3247,3.1916,3.1916,7
103083,npp,1896,310,13.4090099334717,23.8101291656494,90.3863372802734,3670176,1896,166,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-18 18:46:08.971273,94.21270945878756,65.0643212551095,53.40124535903369,2.205894942363032e-24,2.0,-65.06,2.898275349237888,-65.31,13.2212,16.4857,20.5798,0.6274,9.2809,8.4123,8.4123,7
103092,npp,812,3657,10.2887344360352,23.8100605010986,90.3797607421875,3670176,810,2963,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-18 20:26:33.572938,-74.82724405373823,62.96815103819202,52.064955338049366,4.0609534172114593e-16,18.0,62.96,2.7445598364131496,62.68,10.8359,14.2577,17.3001,0.7254,8.8964,7.4634,7.4634,7
103330,npp,2518,2413,6.08835554122925,23.8091659545898,90.3848419189453,3670176,2518,1952,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-20 19:49:01.769507,-78.10326156659144,21.42702678018902,18.87177981893886,6.80563378042796e-26,12.0,21.4,1.0837787002826917,20.72,9.0437,11.0512,13.2561,0.9359,5.7633,5.6979,5.6979,7
103448,npp,1802,1783,6.6128568649292,23.8101940155029,90.3799057006836,3670176,1802,1363,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-21 19:30:11.421451,97.57748076473933,14.429535242745807,12.746175800022952,6.614583994720618e-28,9.0,-14.46,1.015504800579495,-15.13,8.5449,10.6349,12.0571,0.9725,6.3819,6.431,6.431,7
103566,npp,1065,1150,5.71336460113525,23.8097476959229,90.3827819824219,3670176,1065,847,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-22 19:11:19.298450,96.75259161950335,43.46443174083839,37.521912308034885,5.377615316968217e-27,6.0,-43.48,1.4867838833500562,-43.87,12.055,14.0884,17.6405,0.7341,4.7095,4.1943,4.1943,7
103686,npp,291,518,7.30478429794312,23.8103618621826,90.3812561035156,3670176,293,317,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-23 18:52:25.400576,95.18404289047494,60.94019985222661,50.70756297666818,3.729624817250242e-25,3.0,-60.94,2.4157378735459294,-61.22,14.1874,16.4549,20.1908,0.6285,6.5548,4.5913,4.5913,7
104287,npp,603,4062,2.37360405921936,23.8141250610352,90.3828277587891,3670176,602,3197,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-28 20:38:55.796222,-73.4770421437838,69.89284358880447,56.25264122092991,1.7832330743594117e-18,20.0,69.9,3.5496478698597698,69.67,10.9981,13.5958,18.0003,0.7607,7.181,1.8056,1.8056,7
104397,npp,992,99,5.48484754562378,23.8092746734619,90.3833389282227,3670176,997,45,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-29 18:39:42.635714,93.45200534202442,68.68913731786226,55.571452959347354,0.0003329753791589184,1.0,-68.68,3.3166247903554,-68.87,13.4767,16.6057,19.2471,0.6228,6.9895,3.4161,3.4161,7
104405,npp,3019,3453,7.54906606674194,23.8096694946289,90.3853454589844,3670176,3018,2798,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-29 20:20:12.575826,-75.49135338176691,58.632856768757065,49.115964216386445,1.138041711704199e-13,17.0,58.63,2.253202848596432,58.33,12.3694,15.0896,17.6786,0.6854,6.9959,5.1742,5.1742,7
104522,npp,2338,2831,6.93506574630737,23.8101558685303,90.3850860595703,3670176,2339,2280,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-04-30 20:01:27.576544,-77.8661629408488,40.219469616758076,34.87139499676642,8.59650131845261e-08,14.0,40.21,1.4276677814245327,39.72,10.8076,13.4174,16.354,0.7708,5.802,5.3457,5.3457,7
105564,npp,1618,2203,3.97286510467529,23.812801361084,90.3801116943359,3670144,1618,1763,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-05-01 19:42:39.021013,-81.36147989874793,9.831113468347802,8.695224793370842,0.0019293302663029748,11.0,9.8,1.0,9.22,8.0759,10.269,12.3173,1.0072,4.0464,4.0013,3.9609382499417474,7
105916,npp,148,936,11.5596809387207,23.8091468811035,90.3867492675781,3670144,149,694,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-05-03 19:04:54.807062,96.213950855983,50.36746665164248,42.990476455315005,0.04639992929116279,5.0,-50.38,1.7549928774784245,-50.68,12.8114,15.275,17.7241,0.6771,8.2255,7.8269,6.8562096099305245,7
106285,npp,694,3038,10.7435884475708,23.8157005310059,90.3813018798828,3670144,695,2444,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-05-05 20:07:38.760438,-76.85865144960864,47.41210540689839,40.684064138247166,0.12689081016039633,15.0,47.41,1.646109783506203,47.05,11.4999,13.7077,16.4945,0.7545,8.5418,8.1061,5.451533669997296,7
106642,npp,2335,1780,7.66898155212402,23.813060760498,90.3815536499023,3670144,2335,1360,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-05-07 19:29:59.890369,95.48151812971543,14.64490911154337,12.935310129370842,0.08855207751969348,9.0,-14.63,1.015504800579495,-15.13,8.5449,10.6349,12.0571,0.9725,7.4219,7.4581,5.605583153914529,7
107560,npp,3055,1358,4.98706150054932,23.8130664825439,90.3822479248047,3670176,3054,1024,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-05-13 19:17:20.750044,96.49114853590162,35.46916669418135,30.914675915009614,0.00046958595432137367,7.0,-35.47,1.2937979144666532,-35.81,10.0662,13.3542,14.972,0.7745,3.8754,3.8624,3.8624,7
107560,npp,3055,1359,6.63895177841187,23.812183380127,90.3896102905273,3670176,3054,1024,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-05-13 19:17:20.750044,96.49273194587455,35.4266945211192,30.878975589157946,0.00047040480639635996,7.0,-35.42,1.2937979144666532,-35.81,10.0662,13.3542,14.972,0.7745,5.1522,5.1417,5.1417,7
108621,npp,674,931,6.74468851089478,23.8099422454834,90.3796081542969,3670176,676,691,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-05-19 19:04:41.623838,96.41441120577839,50.52002254788813,43.107064860124126,3.756976738545192e-24,5.0,-50.53,1.7549928774784245,-50.68,12.8114,15.275,17.7241,0.6771,5.4819,4.5668,4.5668,7
109320,npp,2854,1776,5.79891014099121,23.8125858306885,90.3843307495117,3670176,2854,1356,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-05-23 19:29:46.671793,97.8865708912633,14.839770862539579,13.106283527649074,3.787932107644229e-25,9.0,-14.85,1.0442604737599883,-15.13,8.5449,10.6349,12.0571,0.9725,5.7115,5.6395,5.6395,7
109495,npp,2113,1144,7.23274946212769,23.8091678619385,90.3920745849609,3670176,2115,841,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-05-24 19:10:54.572985,97.15988068454186,43.68745538417448,37.700353258199975,3.082432156886333e-23,6.0,-43.7,1.5732132722552272,-43.87,12.055,14.0884,17.6405,0.7341,5.9848,5.3097,5.3097,7
109495,npp,2113,1143,5.82180309295654,23.8099822998047,90.3850479125977,3670176,2115,841,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-05-24 19:10:54.572985,97.15706712097966,43.7212991640679,37.72773514253058,3.0931311667667455e-23,6.0,-43.73,1.5732132722552272,-43.87,12.055,14.0884,17.6405,0.7341,5.0879,4.2739,4.2739,7
112917,npp,1694,3026,11.2233467102051,23.8121910095215,90.3869781494141,3670144,1693,2434,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-06-06 20:07:07.068710,-76.77483015742408,47.047228410131275,40.391198470039924,0.07508242083155198,15.0,47.02,1.646109783506203,47.05,11.4999,13.7077,16.4945,0.7545,8.8333,8.4681,6.897369495067514,7
115692,npp,506,3223,4.54936408996582,23.811559677124,90.3804397583008,3670176,505,2562,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-06-27 20:12:57.588382,-76.95940641344586,52.86017428047363,44.88872023200879,1.6842989930287836e-17,16.0,52.84,1.9513309067639726,53.19,11.7845,14.2387,17.4313,0.7264,5.377,3.3045,3.3045,7
115818,npp,2897,2597,5.55116510391235,23.8138580322266,90.3856811523438,3670176,2898,2098,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-06-28 19:54:12.606908,-79.38504197176422,30.471894241257804,26.675658964410186,4.729711254104468e-11,13.0,30.45,1.184412938166907,30.95,10.6543,12.2659,14.4361,0.8432,4.6733,4.6807,4.6807,7
120691,npp,1376,1763,5.94417142868042,23.8149871826172,90.3856353759766,3670144,1377,1345,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-07-10 19:29:07.664642,95.87412447292095,15.613304564475877,13.78422212270079,0.011284313644200286,9.0,-15.56,1.0442604737599883,-15.13,8.5449,10.6349,12.0571,0.9725,5.8506,5.7807,5.54463121756241,7
124044,npp,1846,3232,1.68254792690277,23.8153343200684,90.381477355957,3670144,1847,2572,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-07-29 20:13:02.348972,-76.42395095291259,53.082259323111174,45.05914276181598,0.0007172258258163984,16.0,53.08,1.9513309067639726,53.19,11.7845,14.2387,17.4313,0.7264,3.9079,1.2221,1.2221,7
132023,npp,1175,503,6.75277185440063,23.8149261474609,90.3816986083984,3670176,1176,305,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-08-13 18:51:23.796837,94.85878570137638,61.26634823143599,50.925806209211856,3.0321723359886357e-13,3.0,-61.26,2.5331140255951103,-61.22,14.1874,16.4549,20.1908,0.6285,6.5124,4.2444,4.2444,7
132036,npp,71,3845,0.746919214725494,23.8131294250488,90.3843231201172,3670176,72,3085,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-08-13 20:31:44.840947,-74.31135225415426,66.42042313627837,54.24280446920715,5.335122020871924e-05,19.0,66.42,3.1865100272627664,66.42,12.1612,14.6648,18.8592,0.7053,5.9748,0.5268,0.5268,7
137608,npp,799,1766,3.14009308815002,23.8119297027588,90.3816680908203,3670176,799,1348,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-09-12 19:28:59.622602,96.13411464629066,15.425228106515789,13.620764242810653,1.9858985688632614e-13,9.0,-15.4,1.0442604737599883,-15.13,8.5449,10.6349,12.0571,0.9725,3.1654,3.0538,3.0538,7
139367,npp,1341,2812,7.57600879669189,23.8114109039307,90.3854675292969,3670176,1340,2264,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-09-21 20:00:16.034707,-77.44351413211227,39.49944435670382,34.275096625453514,1.6427295263180098e-25,14.0,39.49,1.4276677814245327,39.72,10.8076,13.4174,16.354,0.7708,6.2509,5.8398,5.8398,7
139754,npp,2985,1555,8.33380699157715,23.8138065338135,90.3864212036133,3670176,2985,1167,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-09-23 19:22:37.197257,97.88662643161321,26.482921663173705,23.253771798197285,9.221582761609379e-12,8.0,-26.49,1.1367971201176101,-26.14,10.1294,11.8182,14.5961,0.8751,7.2774,7.2932,7.2932,7
143639,npp,2665,2389,5.9679856300354,23.8105945587158,90.3863372802734,3670176,2665,1932,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-13 19:47:35.047767,-76.05341599958669,20.199906172507916,17.799927230190765,6.256428124801082e-22,12.0,20.14,1.0837787002826917,20.72,9.0437,11.0512,13.2561,0.9359,5.6522,5.5853,5.5853,7
144028,npp,1233,1128,9.69842433929443,23.812801361084,90.3804473876953,3670176,1235,830,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-15 19:09:56.261536,97.26742344288678,44.23889329761803,38.14203360840548,7.94506710485728e-34,6.0,-44.24,1.5732132722552272,-43.87,12.055,14.0884,17.6405,0.7341,7.5521,7.1198,7.1198,7
144221,npp,485,498,9.16275882720947,23.8141613006592,90.3837966918945,3670176,487,300,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-16 18:51:02.421506,95.0628490327676,61.38054063462725,50.99604410199431,1.7931779293542048e-33,3.0,-61.36,2.5331140255951103,-61.22,14.1874,16.4549,20.1908,0.6285,7.4638,5.7591,5.7591,7
144634,npp,1107,2599,7.75508308410645,23.8140983581543,90.3806991577148,3670176,1108,2100,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-18 19:53:55.350971,-78.62164001564186,30.551441554055323,26.744251755096986,1.2238530744044037e-31,13.0,30.55,1.184412938166907,30.95,10.6543,12.2659,14.4361,0.8432,6.534,6.539,6.539,7
144831,npp,408,1972,6.15863180160522,23.8120784759521,90.3810806274414,3670176,408,1542,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-19 19:35:06.846441,91.8389368507455,3.6623363108505074,3.2417600529032438,2.0368134903154674e-28,10.0,-3.6,1.0,-3.14,8.2629,10.3425,12.9836,1.0,6.1586,6.1586,6.1586,7
145027,npp,2760,1343,11.2336540222168,23.8102283477783,90.3807373046875,3670176,2760,1015,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-20 19:16:16.567338,97.18120416358728,36.11680605409702,31.4536990536124,4.626523787654855e-23,7.0,-36.11,1.2937979144666532,-35.81,10.0662,13.3542,14.972,0.7745,8.7035,8.7002,8.7002,7
145027,npp,2760,1344,8.113856792449951,23.8093109130859,90.3882064819336,3670176,2760,1015,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-20 19:16:16.567338,97.18359917408607,36.07427211471649,31.41803915783236,4.6016719121188964e-23,7.0,-36.06,1.2937979144666532,-35.81,10.0662,13.3542,14.972,0.7745,6.2921,6.284,6.284,7
145227,npp,2002,708,10.2790803909302,23.8151035308838,90.3835220336914,3670176,2005,489,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-21 18:57:24.512683,95.80014976264889,56.561101904699186,47.62305409005282,4.793305109632208e-16,4.0,-56.54,2.1127631471468895,-56.42,14.1363,16.3539,20.2691,0.6324,7.4672,6.5007,6.5007,7
145227,npp,2002,709,10.9294271469116,23.8143939971924,90.3910064697266,3670176,2005,489,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-21 18:57:24.512683,95.80311002263872,56.536228506431684,47.60504881665529,4.761268428558792e-16,4.0,-56.52,2.1127631471468895,-56.42,14.1363,16.3539,20.2691,0.6324,7.775,6.912,6.912,7
145241,npp,859,4041,11.0518493652344,23.8104496002197,90.3860321044922,3670176,858,3187,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-21 20:37:40.223179,-73.68765943875903,69.59269382402232,56.07670212454366,2.0881251490439744e-24,20.0,69.58,3.5496478698597698,69.67,10.9981,13.5958,18.0003,0.7607,9.6258,8.4073,8.4073,7
145421,npp,1239,84,16.6533832550049,23.8124618530273,90.3818283081055,3670176,1240,37,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-22 18:38:28.897924,93.62321236085866,68.96407384548318,55.715635538629584,3.895449399410848e-08,1.0,-68.93,3.3985290935932855,-68.87,13.4767,16.6057,19.2471,0.6228,10.3566,10.3722,10.3722,7
145435,npp,197,3432,10.459324836731,23.8128814697266,90.3812789916992,3670176,198,2779,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-22 20:18:58.842680,-75.68908190067879,58.15486046561331,48.769329830250975,5.4060432641951295e-18,17.0,58.15,2.2013981571160284,58.33,12.3694,15.0896,17.6786,0.6854,8.2392,7.1689,7.1689,7
145624,npp,2598,2811,7.7249813079834,23.8117752075195,90.3854675292969,3670176,2598,2263,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-23 20:00:13.898793,-77.30059182700154,39.45275713528913,34.23265125980125,1.4576008948989026e-10,14.0,39.46,1.4276677814245327,39.72,10.8076,13.4174,16.354,0.7708,6.3553,5.9546,5.9546,7
145818,npp,1905,2186,5.62427091598511,23.81130027771,90.3867721557617,3670144,1905,1746,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-24 19:41:27.174256,-81.43611761838379,8.822752190290577,7.803873418797729,0.0009915994637623897,11.0,8.81,1.0,9.22,8.0759,10.269,12.3173,1.0072,5.6978,5.6645,5.6645,7
146006,npp,1191,1556,7.69871664047241,23.8094959259033,90.3859024047852,3670144,1191,1168,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-25 19:22:36.896375,97.35599004769506,26.45998901110951,23.23172447889139,0.017587012697505833,8.0,-26.44,1.1367971201176101,-26.14,10.1294,11.8182,14.5961,0.8751,6.7188,6.7374,6.369478227784064,7
146194,npp,455,920,9.51747226715088,23.8132343292236,90.385383605957,3670144,456,684,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-26 19:03:44.845170,95.99357895101126,50.86388876928404,43.36509135652592,0.05128241397233864,5.0,-50.85,1.847645286154319,-50.68,12.8114,15.275,17.7241,0.6771,7.2264,6.4442,5.371367623249061,7
146383,npp,2771,294,14.1649217605591,23.8097076416016,90.3827362060547,3670144,2773,155,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-27 18:44:51.013945,94.640699001044,65.37918057040604,53.58666254845595,0.10108630635323715,2.0,-65.36,2.898275349237888,-65.31,13.2212,16.4857,20.5798,0.6274,9.5418,8.8865,6.771766041485225,7
146398,npp,1689,3637,11.0456247329712,23.8134899139404,90.3857345581055,3670144,1689,2948,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-27 20:25:15.621641,-74.97917358441077,62.580257939884774,51.800183572767764,0.05350346904270964,18.0,62.57,2.6065528283652384,62.68,10.8359,14.2577,17.3001,0.7254,9.1102,8.0125,6.893202965962721,7
146589,npp,1026,3022,11.2208805084229,23.8088817596436,90.3855285644531,3670144,1027,2432,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-28 20:06:32.466127,-77.24268750378806,46.900651162000436,40.271921560757,0.1254737429740661,15.0,46.89,1.646109783506203,47.05,11.4999,13.7077,16.4945,0.7545,8.8318,8.4662,5.84127883370481,7
146778,npp,339,2395,10.5185623168945,23.8101253509521,90.3865280151367,3670144,339,1937,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-29 19:47:45.752311,-78.74528920502397,20.450127356308517,18.017576350748406,0.26236723504439774,12.0,20.45,1.0837787002826917,20.72,9.0437,11.0512,13.2561,0.9359,9.851,9.844,4.355255564020837,7
146964,npp,2703,1766,9.48802280426025,23.8100090026855,90.3852767944336,3670144,2703,1347,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-10-30 19:28:55.481630,96.36554160090972,15.416860473714745,13.611555648356964,0.19736843504671178,9.0,-15.4,1.0442604737599883,-15.13,8.5449,10.6349,12.0571,0.9725,9.2442,9.2272,5.098235880233911,7
148548,npp,1962,88,12.2626504898071,23.8109512329102,90.3825302124023,3670144,1961,39,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-11-07 18:38:36.131087,93.7395212271435,68.89063671534858,55.67253716536248,0.0005645478063961806,1.0,-68.87,3.3985290935932855,-68.87,13.4767,16.6057,19.2471,0.6228,9.0646,7.6376,7.6376,7
148562,npp,919,3436,9.81222915649414,23.8111248016357,90.3836212158203,3670144,919,2782,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-11-07 20:19:06.076328,-75.86045925912426,58.255802455826554,48.8393744659795,0.006732077794402909,17.0,58.24,2.253202848596432,58.33,12.3694,15.0896,17.6786,0.6854,8.0003,6.7254,6.584564371151927,7
148756,npp,246,2814,6.48242664337158,23.8117809295654,90.3796615600586,3670144,246,2266,196611,3866755,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-11-08 20:00:21.140444,-77.81918889469968,39.58020921997136,34.33724586812524,0.0010868336075839642,14.0,39.57,1.4276677814245327,39.72,10.8076,13.4174,16.354,0.7708,5.4849,4.9968,4.974063350298096,7
148951,npp,2607,2188,8.68136119842529,23.8098907470703,90.380973815918,3670176,2607,1748,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-11-09 19:41:32.649543,-74.6856482290986,8.978194512030226,7.941053656439223,7.446928017553699e-08,11.0,8.93,1.0,9.22,8.0759,10.269,12.3173,1.0072,8.7549,8.7435,8.7435,7
149155,npp,1891,1559,8.03031539916992,23.8097362518311,90.3809967041016,3670176,1891,1170,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-11-10 19:22:44.161784,98.5950308847376,26.276017816910088,23.0726724696099,3.2008815143937777e-16,8.0,-26.29,1.1367971201176101,-26.14,10.1294,11.8182,14.5961,0.8751,7.0105,7.0276,7.0276,7
149345,npp,1153,923,12.0704383850098,23.8143405914307,90.3801879882812,3670176,1156,686,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-11-11 19:03:52.114570,96.68425197926923,50.755048712785694,43.280688284048956,6.972263705986873e-24,5.0,-50.76,1.847645286154319,-50.68,12.8114,15.275,17.7241,0.6771,8.6081,8.1728,8.1728,7
149538,npp,394,296,11.9092683792114,23.8146495819092,90.3798294067383,3670176,393,157,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-11-12 18:44:56.508081,94.23986800934499,65.34075640255175,53.56257919527158,4.321670057397445e-30,2.0,-65.32,2.898275349237888,-65.31,13.2212,16.4857,20.5798,0.6274,8.7635,7.4714,7.4714,7
149548,npp,2385,3640,10.6261205673218,23.8131809234619,90.3806686401367,3670176,2389,2951,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-11-12 20:25:22.894776,-75.15391850385674,62.635946094237795,51.83622775138079,2.363227232486061e-23,18.0,62.63,2.6065528283652384,62.68,10.8359,14.2577,17.3001,0.7254,8.9493,7.7082,7.7082,7
149734,npp,1719,3024,7.11134719848633,23.8123874664307,90.3809356689453,3670176,1719,2434,196611,3866787,3380,bgd_dhaka_22_47,23.8125,90.38333333,22,47,bgd_dhaka,2012-11-13 20:06:37.965941,-76.6938738102789,46.95932384540463,40.318509226660034,2.690602870952082e-32,15.0,46.96,1.646109783506203,47.05,11.4999,13.7077,16.4945,0.7545,6.3353,5.3655,5.3655,7
