gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2069,954,1.811558842659,23.8931427001953,90.5181350708008,3670144,2070,706,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-01 19:05:09.323569,96.42471819744992,49.82531253690282,42.56758697546851,0.007001031510888721,5.0,-49.84,1.7549928774784245,-50.23,0.8904,1.4821,2.5915,0.5854,1.0554,1.0605,0.9426806774051726,7
101102,npp,1306,326,3.67322564125061,23.8934783935547,90.518913269043,3670144,1305,176,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-02 18:46:13.637793,94.29114961698204,64.76365623956666,53.20842096843641,0.024738239580645756,2.0,-64.77,2.8345692104261015,-65.01,0.8763,1.4372,3.3539,0.6037,1.6565,2.2175,1.801183829297571,7
101111,npp,219,3670,1.20972216129303,23.8973007202148,90.5153656005859,3670144,218,2972,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-02 20:26:38.239593,-74.92449588119463,63.218502388209984,52.22444724641939,0.0023880465679698175,18.0,63.21,2.7445598364131496,62.92,1.0766,1.4064,3.2301,0.6169,0.796,0.7463,0.7061119179258785,7
101605,npp,466,1167,6.48686122894287,23.8951454162598,90.5197296142578,3670144,467,861,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-06 19:11:25.748371,97.0013766996155,42.852820565787454,37.0235305435373,0.2013522077853726,6.0,-42.86,1.4867838833500562,-43.34,0.7985,1.1427,2.458,0.7593,4.4621,4.9256,1.5370735111034963,7
101727,npp,2781,534,5.91268587112427,23.8985404968262,90.5142211914062,3670144,2779,330,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-07 18:52:30.068885,94.95978056379852,60.5873324661885,50.464163927128844,0.13319718558208254,3.0,-60.6,2.4157378735459294,-60.88,0.9744,1.71,3.7228,0.5074,2.6073,3.0,0.7584442874723805,7
101736,npp,1656,3873,9.1376371383667,23.8944301605225,90.5156478881836,3670144,1656,3101,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-07 20:32:51.112551,-74.38124158712525,66.9084768867477,54.53612667080466,0.11099976625991169,19.0,66.89,3.1865100272627664,66.64,1.2659,1.8918,3.0801,0.4586,3.1416,4.1909,2.3229013702856696,7
101858,npp,995,3263,3.99353933334351,23.8934879302979,90.5130920410156,3670144,997,2607,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-08 20:14:07.887545,-76.2636059385544,53.92728555390101,45.696035083237355,0.0815819671532584,16.0,53.92,1.9513309067639726,53.57,0.963,1.3358,2.8188,0.6495,2.2297,2.594,1.2210691553093413,7
101986,npp,309,2636,2.0481705665588397,23.8971576690674,90.5140914916992,3670144,310,2126,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-09 19:55:21.100258,-78.50976472401656,32.23014910790627,28.177173538148498,0.0543310804026902,13.0,32.2,1.2365102219381485,31.62,0.7977,1.0396,2.2056,0.8346,1.6833,1.7094,0.795070293165488,7
102602,npp,1755,2846,0.731164753437042,23.8969688415527,90.5172653198242,3670176,1755,2294,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-14 20:01:33.927662,-76.88584804986887,40.783300285655635,35.33454598913986,0.00035431979609033425,14.0,40.77,1.4276677814245327,40.32,0.818,1.1769,2.8854,0.7373,0.5555,0.5391,0.5391,7
102845,npp,333,1590,0.426516026258469,23.8938789367676,90.5196228027344,3670176,332,1195,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-16 19:23:55.003130,97.63829515794052,24.72484684103472,21.735490718606275,9.329896309108576e-15,8.0,-24.76,1.1367971201176101,-25.35,0.7261,1.0518,2.0829,0.8249,0.3176,0.3518,0.3518,7
102964,npp,2646,953,0.738056063652039,23.8957023620605,90.5148468017578,3670176,2647,705,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-17 19:05:02.876118,96.09277948963069,49.85718169953491,42.59527922816151,5.1866078482386044e-20,5.0,-49.87,1.7549928774784245,-50.23,0.8904,1.4821,2.5915,0.5854,0.4437,0.4321,0.4321,7
103083,npp,1881,325,0.698661923408508,23.8985118865967,90.515022277832,3670176,1881,176,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-18 18:46:07.191993,94.43726764991102,64.77704247790598,53.22090319616387,2.4811617068451146e-24,2.0,-64.78,2.8345692104261015,-65.01,0.8763,1.4372,3.3539,0.6037,0.6071,0.4218,0.4218,7
103092,npp,795,3671,1.122247636318207,23.8935222625732,90.515625,3670176,794,2972,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-18 20:26:31.793656,-74.72577353300076,63.23203619959228,52.23744088166308,4.705354279607919e-16,18.0,63.23,2.7445598364131496,62.92,1.0766,1.4064,3.2301,0.6169,0.7641,0.6923,0.6923,7
103330,npp,2502,2427,0.333620205521584,23.8947086334229,90.5161437988281,3670176,2502,1965,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-20 19:48:59.990228,-77.79872385401171,22.15888840468767,19.508915406339412,6.742154934963869e-26,12.0,22.14,1.0837787002826917,21.51,0.6736,0.9096,2.1793,0.9539,0.3362,0.3182,0.3182,7
103448,npp,1786,1798,0.508288949728012,23.8985443115234,90.5152435302734,3670176,1786,1377,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-21 19:30:09.642171,97.0612376183823,13.595402216403526,12.012587409958993,7.307618534252443e-28,9.0,-13.61,1.015504800579495,-14.23,0.6332,0.8621,1.4852,1.0064,0.5192,0.5115,0.5115,7
103566,npp,1050,1165,0.322406947612762,23.8945922851562,90.5144958496094,3670176,1050,860,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-22 19:11:17.519169,96.59089485226872,42.92632906190639,37.08537516230729,5.754073576654198e-27,6.0,-42.94,1.4867838833500562,-43.34,0.7985,1.1427,2.458,0.7593,0.3159,0.2448,0.2448,7
103686,npp,276,534,0.564419806003571,23.8964614868164,90.5198974609375,3670176,278,329,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-23 18:52:23.621340,95.10269279594473,60.59234165572252,50.47083449066547,3.8635790813125166e-25,3.0,-60.6,2.4157378735459294,-60.88,0.9744,1.71,3.7228,0.5074,0.3934,0.2864,0.2864,7
103694,npp,2238,3873,1.100775003433228,23.8949241638184,90.5163497924805,3670176,2235,3101,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-23 20:32:42.885553,-73.95068305525955,66.89424646453517,54.53184990004291,3.378988535961164e-25,19.0,66.89,3.1865100272627664,66.64,1.2659,1.8918,3.0801,0.4586,0.6194,0.5049,0.5049,7
104279,npp,1751,740,0.556752026081085,23.899076461792,90.514762878418,3670176,1752,523,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-28 18:58:38.310670,95.70354498248896,55.71538158900042,47.015692372082334,8.529422504853893e-10,4.0,-55.73,2.0682789409984763,-56.025,0.9272,1.4747,4.0414,0.5884,0.4238,0.3276,0.3276,7
104397,npp,979,115,1.0541009902954102,23.8931045532227,90.5134124755859,3670176,982,53,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-29 18:39:42.635714,93.8949877435472,68.42400598457368,55.419958678941676,0.0003219580261370272,1.0,-68.42,3.3166247903554,-68.61,0.9795,1.5651,4.6475,0.5544,0.7136,0.5843,0.5843,7
104405,npp,3002,3466,1.24736273288727,23.8959197998047,90.5188903808594,3670176,3001,2810,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-29 20:20:10.796591,-75.3929888548952,58.936050643943986,49.32917349414638,1.0478970217866295e-13,17.0,58.93,2.3545700244418297,58.63,1.079,1.4326,3.0273,0.6057,0.789,0.7555,0.7555,7
104522,npp,2322,2845,0.6051752865314479,23.8934230804443,90.5161590576172,3670176,2323,2293,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-04-30 20:01:25.797263,-77.66854281165207,40.74165611723196,35.301284538807785,7.701306471216415e-08,14.0,40.74,1.4276677814245327,40.32,0.818,1.1769,2.8854,0.7373,0.4672,0.4462,0.4462,7
105916,npp,133,951,2.77303814888,23.8949966430664,90.5172958374023,3670144,134,704,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-05-03 19:04:53.027781,96.56066323315349,49.901963797165045,42.63043892277417,0.04613332336835545,5.0,-49.93,1.7549928774784245,-50.23,0.8904,1.4821,2.5915,0.5854,1.6032,1.6234,0.847029132385124,7
106285,npp,678,3052,5.30935096740723,23.8969249725342,90.517707824707,3670144,679,2453,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-05-05 20:07:36.981203,-76.69273457494042,47.86901999476281,41.04464490510315,0.12625567657356188,15.0,47.86,1.646109783506203,47.51,0.9184,1.198,2.2045,0.7243,3.3653,3.8453,1.7205619146888558,7
106642,npp,2320,1795,3.00726008415222,23.8950939178467,90.516242980957,3670144,2320,1374,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-05-07 19:29:58.111089,96.73180634449741,13.755807594338714,12.15351961081585,0.08838797658429573,9.0,-13.78,1.015504800579495,-14.23,0.6332,0.8621,1.4852,1.0064,2.98,3.0265,1.539031830417765,7
107560,npp,3040,1374,0.447525352239609,23.896577835083,90.5203323364258,3670176,3042,1035,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-05-13 19:17:18.970763,96.25468520204025,34.80063105833073,30.352194453048952,0.0004834674772622729,7.0,-34.79,1.2937979144666532,-35.17,0.739,1.1067,2.8919,0.784,0.3581,0.3509,0.3509,7
108445,npp,1406,1583,0.638403058052063,23.8947372436523,90.5176162719727,3670176,1405,1189,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-05-18 19:23:31.948310,96.47128842154483,25.10428164372084,22.06366045803574,5.723770800009284e-20,8.0,-25.1,1.1367971201176101,-25.35,0.7261,1.0518,2.0829,0.8249,0.504,0.5266,0.5266,7
109320,npp,2839,1791,0.723057091236115,23.8944339752197,90.5188293457031,3670176,2839,1370,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-05-23 19:29:44.892513,97.17917543222717,14.0073019785059,12.374491357083436,3.942809721267731e-25,9.0,-14.0,1.015504800579495,-14.23,0.6332,0.8621,1.4852,1.0064,0.7307,0.7277,0.7277,7
109854,npp,2615,3254,0.844046592712402,23.8980369567871,90.5180053710938,3670176,2616,2596,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-05-26 20:13:33.158726,-76.40235740418372,53.68559332862267,45.51475160751504,8.409660645943903e-23,16.0,53.68,1.9513309067639726,53.57,0.963,1.3358,2.8188,0.6495,0.6156,0.5482,0.5482,7
112066,npp,267,2833,1.52455401420593,23.8975811004639,90.5136184692383,3670144,267,2283,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-06-01 20:00:55.826373,-77.02160666267014,40.29980792284298,34.93460610641781,0.009735261275457971,14.0,40.28,1.4276677814245327,40.32,0.818,1.1769,2.8854,0.7373,1.1112,1.124,0.9601667295777517,7
112917,npp,1678,3039,3.18057870864868,23.8951740264893,90.5134353637695,3670144,1676,2444,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-06-06 20:07:05.289437,-76.60983063369252,47.46491096780219,40.72169324061014,0.07496383383959764,15.0,47.44,1.646109783506203,47.51,0.9184,1.198,2.2045,0.7243,2.0721,2.3035,1.0419447408419926,7
115818,npp,2881,2611,0.406577467918396,23.8973045349121,90.5157852172852,3670176,2882,2108,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-06-28 19:54:10.827672,-79.09661290082693,31.1026281944089,27.213842568733238,4.109422215031584e-11,13.0,31.08,1.2365102219381485,31.62,0.7977,1.0396,2.2056,0.8346,0.3557,0.3393,0.3393,7
124222,npp,1147,2619,3.85776567459106,23.8964595794678,90.5182418823242,3670144,1147,2114,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-07-30 19:54:13.802789,-77.33744568209848,31.44190028616457,27.50510935402261,0.020815734660220117,13.0,31.44,1.2365102219381485,31.62,0.7977,1.0396,2.2056,0.8346,3.1468,3.2197,2.8693950837649522,7
132023,npp,1161,519,0.422936469316483,23.8952770233154,90.5165634155273,3670176,1161,317,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-08-13 18:51:22.017556,95.07587238089755,60.91911794217716,50.69073411464555,3.5465405495359914e-13,3.0,-60.92,2.4157378735459294,-60.88,0.9744,1.71,3.7228,0.5074,0.3348,0.2146,0.2146,7
132036,npp,54,3858,0.75224369764328,23.896785736084,90.5139389038086,3670176,55,3092,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-08-13 20:31:43.061667,-74.4932736082312,66.642926813861,54.377394723988665,5.546305157232254e-05,19.0,66.64,3.1865100272627664,66.64,1.2659,1.8918,3.0801,0.4586,0.51,0.345,0.345,7
143248,npp,937,3645,0.859215497970581,23.8967380523682,90.5184326171875,3670176,937,2954,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-11 20:25:03.170605,-75.0319955950201,62.7442086926919,51.912246128785384,1.7804470791400216e-05,18.0,62.73,2.6065528283652384,62.92,1.0766,1.4064,3.2301,0.6169,0.6577,0.5301,0.5301,7
143444,npp,277,3030,0.6141873002052309,23.893949508667,90.5162734985352,3670176,278,2438,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-12 20:06:19.997357,-76.32394218979158,47.159364488268594,40.47925392179833,7.95212052948352e-14,15.0,47.15,1.646109783506203,47.51,0.9184,1.198,2.2045,0.7243,0.513,0.4448,0.4448,7
144028,npp,1218,1144,0.870639979839325,23.8975486755371,90.5144882202148,3670176,1220,842,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-15 19:09:54.482305,97.12238221991258,43.69876210632193,37.70588916192874,8.380595241132271e-34,6.0,-43.7,1.5732132722552272,-43.34,0.7985,1.1427,2.458,0.7593,0.6947,0.6611,0.6611,7
144221,npp,471,514,0.82576596736908,23.8951435089111,90.5177154541016,3670176,472,313,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-16 18:51:00.642224,94.95023499463979,61.05026086309676,50.77308437713752,1.8114327760353597e-33,3.0,-61.03,2.4157378735459294,-60.88,0.9744,1.71,3.7228,0.5074,0.5016,0.419,0.419,7
144233,npp,2421,3849,1.69079959392548,23.896614074707,90.5132369995117,3670176,2423,3087,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-16 20:31:21.689871,-74.37143791999928,66.50078945486887,54.28462021808753,1.8219266149159411e-31,19.0,66.49,3.1865100272627664,66.64,1.2659,1.8918,3.0801,0.4586,0.8046,0.7755,0.7755,7
144431,npp,1768,3240,1.16005897521973,23.8957786560059,90.5146255493164,3670176,1768,2581,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-17 20:12:38.522940,-76.23704587696994,53.3081133217849,45.22745098361758,1.244538166504041e-32,16.0,53.3,1.9513309067639726,53.57,0.963,1.3358,2.8188,0.6495,0.7776,0.7535,0.7535,7
144634,npp,1091,2614,0.521894663572311,23.8965530395508,90.5173797607422,3670176,1092,2110,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-18 19:53:53.571733,-78.35288875014237,31.223595372451634,27.31762579843231,1.1942268044655511e-31,13.0,31.22,1.2365102219381485,31.62,0.7977,1.0396,2.2056,0.8346,0.449,0.4356,0.4356,7
144831,npp,393,1987,0.670300781726837,23.8933982849121,90.5141448974609,3670176,393,1556,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-19 19:35:05.067160,96.63116167903028,2.729257957674558,2.4159967143304133,1.9086059890813634e-28,10.0,-2.74,1.0,-2.22,0.6327,0.8676,2.46,1.0,0.6703,0.6703,0.6703,7
145027,npp,2745,1358,0.880131781101227,23.8944072723389,90.5137023925781,3670176,2745,1025,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-20 19:16:14.788057,96.9669218038476,35.48457472729479,30.923156841879226,4.172510884503709e-23,7.0,-35.47,1.2937979144666532,-35.17,0.739,1.1067,2.8919,0.784,0.6925,0.69,0.69,7
145027,npp,2745,1359,0.778656601905823,23.8935031890869,90.5210571289062,3670176,2745,1025,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-20 19:16:14.788057,96.96894328667004,35.442204111533584,30.887550187139297,4.15049471581668e-23,7.0,-35.42,1.2937979144666532,-35.17,0.739,1.1067,2.8919,0.784,0.6141,0.6105,0.6105,7
145227,npp,1988,723,0.732785403728485,23.8941078186035,90.5153961181641,3670176,1989,505,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-21 18:57:22.733446,95.6578390631243,56.180514104061764,47.34711832852638,4.2021768508038707e-16,4.0,-56.16,2.0682789409984763,-56.025,0.9272,1.4747,4.0414,0.5884,0.509,0.4311,0.4311,7
145227,npp,1988,724,0.927156209945679,23.8933906555176,90.5229949951172,3670176,1989,505,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-21 18:57:22.733446,95.66075971730837,56.15495967608811,47.32853223962873,4.1737016977413856e-16,4.0,-56.14,2.0682789409984763,-56.025,0.9272,1.4747,4.0414,0.5884,0.6029,0.5455,0.5455,7
145241,npp,841,4053,0.399573117494583,23.8995323181152,90.5163421630859,3670176,841,3193,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-21 20:37:38.443904,-73.6169547819352,69.77662884398934,56.1783862940822,1.91483781047764e-24,20.0,69.76,3.5496478698597698,69.83,1.2268,1.8899,4.8406,0.4591,0.4478,0.1834,0.1834,7
145421,npp,1225,100,1.068336963653564,23.894006729126,90.5202026367188,3670176,1225,45,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-22 18:38:27.118642,93.79736088426615,68.69378067148209,55.562643516231816,3.346294567201702e-08,1.0,-68.67,3.3166247903554,-68.61,0.9795,1.5651,4.6475,0.5544,0.7179,0.5922,0.5922,7
145435,npp,180,3446,0.743958294391632,23.8975772857666,90.5178985595703,3670176,182,2792,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-22 20:18:57.063398,-75.94441001343489,58.48471510817534,49.002659005772074,4.783833556252323e-18,17.0,58.47,2.253202848596432,58.63,1.079,1.4326,3.0273,0.6057,0.562,0.4506,0.4506,7
145624,npp,2582,2825,0.858469843864441,23.8957977294922,90.5149307250977,3670176,2582,2276,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-23 20:00:12.119510,-77.75860105071578,39.99180638495185,34.677852620694864,1.2746285342724455e-10,14.0,39.98,1.4276677814245327,40.32,0.818,1.1769,2.8854,0.7373,0.6446,0.6329,0.6329,7
145818,npp,1889,2200,0.578833729028702,23.8987083435059,90.5170745849609,3670144,1889,1760,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-24 19:41:25.394981,-80.58800713229492,9.627931233192555,8.5146795383562,0.000955969635848719,11.0,9.63,1.0,10.09,0.6602,0.7961,2.2541,1.0899,0.6504,0.6309,0.6309,7
146006,npp,1176,1571,1.61099207401276,23.8926525115967,90.518684387207,3670144,1176,1180,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-25 19:22:35.117093,98.10099609582778,25.6927579637615,22.569492925199427,0.017405471312824914,8.0,-25.69,1.1367971201176101,-25.35,0.7261,1.0518,2.0829,0.8249,1.3595,1.3289,1.0359859006517433,7
146194,npp,440,936,2.4765350818634,23.8986892700195,90.520637512207,3670144,441,694,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-26 19:03:43.065888,96.33480671259396,50.385765710202065,42.996933438334636,0.051037071317002615,5.0,-50.38,1.7549928774784245,-50.23,0.8904,1.4821,2.5915,0.5854,1.4343,1.4498,0.5909046842967532,7
146383,npp,2756,309,4.01655912399292,23.8971309661865,90.5147247314453,3670144,2758,165,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-27 18:44:49.234707,94.57093228872833,65.09790836254646,53.411554822967226,0.10081402960601259,2.0,-65.08,2.898275349237888,-65.01,0.8763,1.4372,3.3539,0.6037,1.7576,2.4248,0.7282156241460063,7
146398,npp,1672,3650,3.09092164039612,23.8976440429688,90.5167236328125,3670144,1672,2958,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-27 20:25:13.842358,-74.87566481433416,62.83498099348895,51.96791080695374,0.05319780230902255,18.0,62.83,2.7445598364131496,62.92,1.0766,1.4064,3.2301,0.6169,1.4814,1.9068,1.0115420623897533,7
146589,npp,1009,3036,3.72157621383667,23.8970699310303,90.5203170776367,3670144,1011,2442,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-28 20:06:30.686845,-77.12508028619001,47.34901813518426,40.6269658849072,0.1250725672656253,15.0,47.35,1.646109783506203,47.51,0.9184,1.198,2.2045,0.7243,2.4007,2.6954,0.5905722860391238,7
146778,npp,323,2409,5.03615140914917,23.8959178924561,90.5172958374023,3670144,323,1949,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-29 19:47:43.973072,-78.40876878573978,21.1847649790957,18.658051819774208,0.26188942756987543,12.0,21.19,1.0837787002826917,21.51,0.6736,0.9096,2.1793,0.9539,4.6752,4.8038,0.39650160360798115,7
146964,npp,2687,1781,4.19603586196899,23.8976211547852,90.5190658569336,3670144,2687,1361,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-30 19:28:53.702347,95.78950295389352,14.603372598337032,12.896978352998955,0.19717676993269176,9.0,-14.57,1.015504800579495,-14.23,0.6332,0.8621,1.4852,1.0064,4.1507,4.2229,0.9046413364338823,7
147159,npp,1943,1149,5.56721830368042,23.8960723876953,90.5132598876953,3670144,1943,846,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-10-31 19:10:03.434230,96.80727028655217,43.52843069626559,37.56714205073126,0.14925248027848062,6.0,-43.52,1.4867838833500562,-43.34,0.7985,1.1427,2.458,0.7593,3.8436,4.2273,1.7155521104699054,7
148348,npp,1549,4057,3.19069600105286,23.8963966369629,90.5199890136719,3670144,1547,3195,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-11-06 20:37:45.671068,-73.43387483534842,69.83579982721811,56.2087674790775,0.017015749598240756,20.0,69.83,3.5496478698597698,69.83,1.2268,1.8899,4.8406,0.4591,1.2341,1.4648,1.1784444696770915,7
148548,npp,1947,103,1.007927536964417,23.8991737365723,90.5133666992188,3670144,1946,47,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-11-07 18:38:34.351814,93.67575793178953,68.64604796028635,55.53396673503488,0.0005830710788009772,1.0,-68.62,3.3166247903554,-68.61,0.9795,1.5651,4.6475,0.5544,0.6996,0.5588,0.5588,7
148562,npp,902,3449,1.75364279747009,23.89723777771,90.5134124755859,3670144,903,2795,196611,3866755,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-11-07 20:19:04.297054,-75.75424331807633,58.5516408189535,49.04847934640416,0.006768187496677495,17.0,58.54,2.253202848596432,58.63,1.079,1.4326,3.0273,0.6057,1.0101,1.0621,0.9481991748411518,7
148951,npp,2591,2203,0.68956059217453,23.8954792022705,90.518440246582,3670176,2591,1762,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-11-09 19:41:30.870261,-74.41500207323207,9.84793954548907,8.70875792405067,8.552459335386138e-08,11.0,9.8,1.0,10.09,0.6602,0.7961,2.2541,1.0899,0.7611,0.7516,0.7516,7
149155,npp,1875,1574,0.476922661066055,23.8994884490967,90.5145568847656,3670176,1876,1183,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-11-10 19:22:42.382509,98.40837165589593,25.53996930157936,22.437166289659903,3.646148690556033e-16,8.0,-25.55,1.1367971201176101,-25.35,0.7261,1.0518,2.0829,0.8249,0.3619,0.3934,0.3934,7
149345,npp,1139,939,0.527083724737167,23.8938217163086,90.5158309936523,3670176,1140,696,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-11-11 19:03:50.335296,96.5272055701609,50.288414213237,42.92113561288818,7.770321184534449e-24,5.0,-50.29,1.7549928774784245,-50.23,0.8904,1.4821,2.5915,0.5854,0.3235,0.3086,0.3086,7
149538,npp,380,312,0.678759455680847,23.8958148956299,90.5175857543945,3670176,378,167,196611,3866787,1952,bgd_dhaka_54_27,23.89583333,90.51666667,54,27,bgd_dhaka,2012-11-12 18:44:54.728799,94.14062948578687,65.04430076002703,53.37780304817794,4.659617521544248e-30,2.0,-65.03,2.898275349237888,-65.01,0.8763,1.4372,3.3539,0.6037,0.6059,0.4098,0.4098,7
