lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.607,0.687,0.743
2,0.47,0.58,0.605
3,0.407,0.492,0.499
4,0.386,0.419,0.411
5,0.355,0.361,0.326
6,0.333,0.316,0.254
7,0.301,0.281,0.183
8,0.266,0.254,0.125
9,0.262,0.236,0.091
10,0.248,0.223,0.058
11,0.263,0.216,0.048
12,0.259,0.212,0.033
13,0.246,0.212,0.016
14,0.229,0.213,-0.002
15,0.229,0.217,-0.007
16,0.23,0.221,-0.009
17,0.223,0.225,-0.013
18,0.2,0.229,-0.019
19,0.21,0.233,0.002
20,0.196,0.236,0.013
21,0.212,0.238,0.046
22,0.204,0.239,0.071
23,0.21,0.239,0.117
24,0.216,0.238,0.175
25,0.217,0.235,0.233
26,0.224,0.224,0.304
27,0.22,0.22,0.369
28,0.232,0.218,0.438
29,0.226,0.216,0.471
30,0.202,0.213,0.452
31,0.222,0.209,0.416
32,0.241,0.204,0.367
33,0.226,0.199,0.285
34,0.223,0.194,0.215
35,0.192,0.188,0.142
36,0.168,0.182,0.082
37,0.167,0.176,0.045
38,0.169,0.169,0.016
39,0.153,0.164,-0.017
40,0.146,0.158,-0.038
41,0.141,0.154,-0.052
42,0.13,0.15,-0.066
43,0.143,0.148,-0.064
44,0.15,0.147,-0.067
45,0.139,0.146,-0.076
46,0.132,0.147,-0.083
47,0.139,0.148,-0.074
48,0.155,0.151,-0.052
49,0.152,0.155,-0.032
50,0.139,0.159,-0.022
51,0.149,0.164,0.013
52,0.166,0.168,0.059
53,0.174,0.173,0.114
54,0.177,0.177,0.172
55,0.189,0.182,0.239
56,0.197,0.188,0.306
57,0.221,0.191,0.379
58,0.219,0.192,0.426
59,0.212,0.192,0.438
60,0.207,0.191,0.409
61,0.195,0.188,0.356
62,0.18,0.185,0.29
63,0.181,0.18,0.227
64,0.173,0.175,0.163
65,0.16,0.17,0.107
66,0.152,0.164,0.061
67,0.155,0.158,0.026
68,0.157,0.153,0.002
69,0.162,0.146,-0.012
70,0.135,0.14,-0.042
71,0.125,0.134,-0.056
72,0.115,0.13,-0.069
73,0.115,0.125,-0.074
74,0.116,0.121,-0.076
75,0.12,0.116,-0.075
76,0.111,0.115,-0.08
77,0.097,0.115,-0.082
78,0.086,0.115,-0.071
79,0.105,0.116,-0.043
80,0.124,0.118,-0.01
81,0.129,0.12,0.023
82,0.134,0.123,0.066
83,0.13,0.124,0.113
84,0.135,0.124,0.171
85,0.147,0.125,0.24
86,0.13,0.126,0.292
87,0.135,0.127,0.348
88,0.121,0.128,0.368
89,0.125,0.128,0.361
90,0.124,0.127,0.323
91,0.129,0.126,0.272
92,0.137,0.125,0.215
93,0.121,0.124,0.146
94,0.119,0.121,0.094
95,0.121,0.117,0.051
96,0.115,0.113,0.01
97,0.115,0.108,-0.022
98,0.115,0.104,-0.043
99,0.091,0.1,-0.069
100,0.062,0.096,-0.094
101,0.073,0.091,-0.095
102,0.104,0.087,-0.085
103,0.09,0.083,-0.098
104,0.081,0.081,-0.102
105,0.086,0.079,-0.103
106,0.087,0.077,-0.099
107,0.084,0.076,-0.09
108,0.073,0.075,-0.078
109,0.057,0.075,-0.066
110,0.06,0.076,-0.038
111,0.067,0.076,-0.0
112,0.074,0.077,0.048
113,0.074,0.077,0.096
114,0.07,0.077,0.146
115,0.068,0.077,0.198
116,0.073,0.076,0.253
117,0.083,0.075,0.299
118,0.083,0.072,0.312
119,0.084,0.069,0.291
120,0.075,0.066,0.243
121,0.069,0.062,0.189
122,0.055,0.058,0.125
123,0.07,0.054,0.08
124,0.072,0.048,0.034
125,0.055,0.044,-0.014
126,0.057,0.041,-0.046
127,0.048,0.037,-0.077
128,0.035,0.033,-0.103
129,0.013,0.03,-0.127
130,0.002,0.026,-0.14
131,-0.002,0.022,-0.152
132,-0.009,0.017,-0.16
133,-0.016,0.013,-0.164
134,-0.013,0.009,-0.16
135,-0.005,0.006,-0.154
136,0.015,0.003,-0.137
137,0.007,0.002,-0.129
138,0.008,0.001,-0.116
139,0.017,0.001,-0.093
140,0.022,0.001,-0.068
141,0.022,0.001,-0.032
142,0.022,0.003,0.015
143,0.011,0.003,0.064
144,-0.001,0.004,0.118
145,-0.001,0.004,0.176
146,0.007,0.005,0.228
147,0.002,0.005,0.253
148,-0.004,0.006,0.249
149,-0.009,0.007,0.216
150,-0.008,0.007,0.168
151,-0.002,0.007,0.117
152,-0.002,0.006,0.061
153,0.009,0.005,0.017
154,0.023,0.003,-0.017
155,0.015,0.002,-0.054
156,0.01,0.001,-0.085
157,-0.0,0.0,-0.109
158,0.01,-0.001,-0.115
159,-0.001,-0.002,-0.128
160,-0.015,-0.003,-0.143
161,-0.013,-0.003,-0.151
162,-0.002,-0.003,-0.147
163,-0.003,-0.003,-0.146
164,-0.003,-0.002,-0.146
165,-0.004,-0.002,-0.141
166,0.005,-0.001,-0.128
167,0.013,0.001,-0.111
168,-0.0,0.002,-0.103
169,-0.004,0.003,-0.083
170,0.009,0.004,-0.046
171,-0.001,0.006,-0.015
172,-0.013,0.006,0.024
173,-0.009,0.007,0.079
174,-0.004,0.007,0.136
175,0.001,0.008,0.188
176,0.011,0.008,0.236
177,0.012,0.007,0.256
178,0.006,0.007,0.24
179,0.012,0.005,0.205
180,0.009,0.003,0.152
181,0.024,-0.001,0.105
182,0.026,-0.005,0.053
183,0.016,-0.008,-0.001
184,-0.004,-0.012,-0.052
185,-0.016,-0.017,-0.093
186,-0.026,-0.022,-0.125
187,-0.022,-0.025,-0.141
188,-0.031,-0.028,-0.157
189,-0.046,-0.031,-0.172
190,-0.06,-0.034,-0.186
191,-0.058,-0.036,-0.189
192,-0.053,-0.039,-0.188
193,-0.051,-0.041,-0.186
194,-0.046,-0.043,-0.178
195,-0.052,-0.044,-0.173
196,-0.048,-0.045,-0.161
197,-0.044,-0.046,-0.146
198,-0.046,-0.046,-0.129
199,-0.039,-0.045,-0.097
200,-0.042,-0.044,-0.06
201,-0.03,-0.041,-0.007
202,-0.033,-0.04,0.04
203,-0.032,-0.037,0.095
204,-0.022,-0.034,0.157
205,-0.018,-0.031,0.211
206,-0.025,-0.029,0.241
207,-0.032,-0.027,0.24
208,-0.013,-0.026,0.227
209,-0.017,-0.026,0.179
210,-0.036,-0.026,0.115
211,-0.05,-0.026,0.053
212,-0.04,-0.027,0.006
213,-0.032,-0.028,-0.034
214,-0.026,-0.029,-0.066
215,-0.026,-0.03,-0.094
216,-0.03,-0.03,-0.118
217,-0.031,-0.031,-0.132
218,-0.025,-0.031,-0.139
219,-0.024,-0.031,-0.147
220,-0.018,-0.03,-0.15
221,-0.019,-0.029,-0.152
222,-0.037,-0.029,-0.162
223,-0.038,-0.028,-0.16
224,-0.03,-0.027,-0.146
225,-0.027,-0.025,-0.135
226,-0.027,-0.022,-0.127
227,-0.033,-0.019,-0.116
228,-0.028,-0.016,-0.093
229,-0.018,-0.014,-0.056
230,-0.005,-0.011,-0.01
231,-0.011,-0.009,0.028
232,-0.004,-0.007,0.081
233,-0.001,-0.005,0.132
234,-0.003,-0.004,0.181
235,0.002,-0.004,0.229
236,-0.003,-0.004,0.25
237,-0.005,-0.004,0.248
238,-0.007,-0.005,0.218
239,0.01,-0.007,0.181
240,0.003,-0.009,0.125
241,-0.009,-0.012,0.066
242,-0.011,-0.015,0.018
243,-0.019,-0.018,-0.03
244,-0.007,-0.022,-0.061
245,-0.009,-0.024,-0.09
246,-0.013,-0.028,-0.116
247,-0.034,-0.03,-0.144
248,-0.043,-0.032,-0.161
249,-0.05,-0.033,-0.171
250,-0.045,-0.035,-0.169
251,-0.038,-0.035,-0.165
252,-0.042,-0.034,-0.167
253,-0.042,-0.032,-0.159
254,-0.046,-0.028,-0.148
255,-0.045,-0.025,-0.14
256,-0.026,-0.02,-0.121
257,-0.038,-0.015,-0.112
258,-0.01,-0.009,-0.07
259,0.004,-0.003,-0.029
260,0.015,0.003,0.015
261,0.02,0.009,0.065
262,0.021,0.015,0.121
263,0.031,0.02,0.18
264,0.036,0.025,0.231
265,0.051,0.029,0.275
266,0.039,0.033,0.284
267,0.048,0.037,0.272
268,0.036,0.04,0.227
269,0.033,0.043,0.176
270,0.052,0.042,0.138
271,0.037,0.042,0.077
272,0.049,0.04,0.038
273,0.059,0.04,0.0
274,0.043,0.039,-0.043
275,0.026,0.039,-0.077
276,0.037,0.039,-0.089
277,0.029,0.039,-0.108
278,0.027,0.039,-0.118
279,0.028,0.04,-0.118
280,0.023,0.042,-0.118
281,0.026,0.043,-0.113
282,0.034,0.044,-0.101
283,0.051,0.047,-0.082
284,0.044,0.05,-0.075
285,0.047,0.052,-0.064
286,0.065,0.054,-0.039
287,0.067,0.056,-0.016
288,0.063,0.059,0.012
289,0.056,0.061,0.042
290,0.058,0.064,0.082
291,0.075,0.066,0.141
292,0.085,0.067,0.201
293,0.1,0.068,0.266
294,0.105,0.069,0.318
295,0.062,0.069,0.327
296,0.061,0.068,0.326
297,0.048,0.068,0.285
298,0.059,0.066,0.241
299,0.052,0.062,0.181
300,0.047,0.059,0.122
301,0.035,0.055,0.061
302,0.048,0.051,0.021
303,0.055,0.048,-0.013
304,0.066,0.044,-0.038
305,0.055,0.04,-0.068
306,0.04,0.038,-0.096
307,0.048,0.039,-0.108
308,0.057,0.04,-0.109
309,0.048,0.041,-0.112
310,0.034,0.044,-0.116
311,0.033,0.048,-0.11
312,0.023,0.052,-0.106
313,0.046,0.056,-0.082
314,0.035,0.061,-0.08
315,0.064,0.067,-0.052
316,0.056,0.073,-0.041
317,0.062,0.079,-0.013
318,0.07,0.084,0.021
319,0.087,0.087,0.068
320,0.097,0.088,0.117
321,0.101,0.091,0.175
322,0.11,0.092,0.238
323,0.127,0.093,0.299
324,0.119,0.094,0.34
325,0.128,0.094,0.367
326,0.116,0.094,0.34
327,0.118,0.093,0.296
328,0.112,0.091,0.235
329,0.088,0.088,0.161
330,0.054,0.085,0.086
331,0.052,0.081,0.034
332,0.065,0.079,-0.004
333,0.061,0.076,-0.042
334,0.057,0.071,-0.073
335,0.058,0.067,-0.093
336,0.056,0.063,-0.11
337,0.047,0.061,-0.126
338,0.055,0.061,-0.12
339,0.039,0.061,-0.124
340,0.056,0.062,-0.112
341,0.079,0.064,-0.089
342,0.088,0.067,-0.075
343,0.088,0.071,-0.06
344,0.077,0.076,-0.057
345,0.072,0.081,-0.04
346,0.084,0.087,-0.012
347,0.087,0.092,0.014
348,0.089,0.096,0.049
349,0.099,0.1,0.097
350,0.106,0.105,0.151
351,0.127,0.108,0.224
352,0.125,0.11,0.289
353,0.109,0.111,0.335
354,0.1,0.11,0.367
355,0.1,0.11,0.367
356,0.117,0.109,0.341
357,0.139,0.108,0.298
358,0.125,0.106,0.227
359,0.108,0.103,0.16
360,0.089,0.1,0.099
361,0.077,0.096,0.045
362,0.082,0.091,0.013
363,0.093,0.087,-0.009
364,0.084,0.082,-0.033
365,0.065,0.08,-0.06
366,0.072,0.077,-0.069
367,0.083,0.074,-0.069
368,0.079,0.07,-0.073
369,0.054,0.068,-0.087
370,0.08,0.067,-0.073
371,0.083,0.069,-0.065
372,0.06,0.07,-0.073
373,0.048,0.073,-0.071
374,0.061,0.076,-0.05
375,0.088,0.08,-0.016
376,0.073,0.084,0.001
377,0.065,0.088,0.026
378,0.079,0.092,0.072
379,0.079,0.095,0.115
380,0.1,0.098,0.182
381,0.089,0.1,0.235
382,0.089,0.102,0.295
383,0.11,0.103,0.351
384,0.124,0.102,0.377
385,0.132,0.101,0.352
386,0.119,0.099,0.298
387,0.104,0.095,0.233
388,0.094,0.091,0.163
389,0.081,0.086,0.102
390,0.095,0.08,0.064
391,0.091,0.073,0.019
392,0.071,0.066,-0.024
393,0.035,0.059,-0.071
394,0.019,0.052,-0.098
395,0.022,0.045,-0.11
396,0.046,0.04,-0.105
397,0.024,0.036,-0.122
398,0.042,0.035,-0.116
399,0.051,0.036,-0.115
400,0.045,0.041,-0.116
