gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2073,935,5.55200004577637,23.8803405761719,90.3734130859375,3670144,2073,694,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-01 19:05:09.323569,96.15549433423752,50.3993008304158,43.01165196261567,0.007099388623465063,5.0,-50.41,1.7549928774784245,-50.76,7.363,9.6054,11.8102,0.6879,4.2976,3.819,3.6827786254927277,7
101102,npp,1310,307,6.14764022827148,23.8771648406982,90.3727722167969,3670144,1307,164,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-02 18:46:13.637793,94.10608912815815,65.11817772137616,53.43096693733259,0.024890095343181765,2.0,-65.12,2.898275349237888,-65.34,8.4443,11.4397,14.3347,0.5776,4.7812,3.5507,3.073114791034441,7
101111,npp,227,3653,6.9789514541626,23.8783435821533,90.3765716552734,3670144,229,2960,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-02 20:26:40.018873,-75.3466837578188,62.898847514995175,52.01541693744767,0.002459080050676169,18.0,62.88,2.7445598364131496,62.61,6.4497,9.6478,12.2628,0.6848,5.6348,4.7794,4.732215758892345,7
101858,npp,1001,3245,8.82888412475586,23.8820381164551,90.3722839355469,3670144,1001,2587,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-08 20:14:07.887545,-76.02959297310939,53.44293356415964,45.33359300592283,0.08163562346340641,16.0,53.43,1.9513309067639726,53.08,7.7692,9.1802,11.832,0.7197,6.4271,6.3543,4.787895140828388,7
101986,npp,315,2618,6.90983867645264,23.8814544677734,90.3761367797852,3670144,315,2113,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-09 19:55:21.100258,-77.97976619073695,31.427858974914365,27.494676410354618,0.05430242241457476,13.0,31.4,1.2365102219381485,30.82,6.6023,7.9977,10.1301,0.8261,5.7274,5.7084,4.666458078981809,7
102602,npp,1762,2828,5.82502937316895,23.8790321350098,90.371337890625,3670176,1763,2278,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-14 20:01:35.706943,-77.72051244717548,40.10352899663565,34.77488400814106,0.00034318415427681725,14.0,40.1,1.4276677814245327,39.57,6.8094,9.0644,12.2434,0.7289,4.3382,4.246,4.246,7
102724,npp,1061,2202,5.61040115356445,23.8762531280518,90.3761138916016,3670176,1061,1761,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-15 19:42:47.131890,-80.1387107140108,9.770171884100757,8.64131151558764,8.0877863142376e-09,11.0,9.74,1.0,8.99,4.8825,6.4807,8.321,1.0195,5.7369,5.7199,5.7199,7
102845,npp,338,1572,4.30638265609741,23.8806819915771,90.3769378662109,3670176,339,1180,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-16 19:23:56.782365,98.120725561509,25.634494777929266,22.522274522662972,8.139197356289834e-15,8.0,-25.65,1.1367971201176101,-26.29,5.6295,7.5669,9.5425,0.8732,3.739,3.7602,3.7602,7
103083,npp,1885,307,6.61013603210449,23.8814125061035,90.3763885498047,3670176,1883,164,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-18 18:46:07.191993,94.25231992476442,65.11289374218109,53.43174121099908,2.257745640030119e-24,2.0,-65.12,2.898275349237888,-65.34,8.4443,11.4397,14.3347,0.5776,4.9408,3.8178,3.8178,7
103092,npp,802,3654,6.63589382171631,23.8804054260254,90.3779907226562,3670176,805,2960,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-18 20:26:33.572938,-75.17608331727509,62.91033636524763,52.02708920700688,4.136146085900674e-16,18.0,62.9,2.7445598364131496,62.61,6.4497,9.6478,12.2628,0.6848,5.5098,4.5445,4.5445,7
103330,npp,2508,2409,5.03955078125,23.8780269622803,90.3758316040039,3670176,2508,1949,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-20 19:48:59.990228,-76.87748494249023,21.224255882668704,18.69518327070419,6.192048227933249e-26,12.0,21.19,1.0837787002826917,20.585,5.4867,7.5016,10.4402,0.8808,4.3355,4.4387,4.4387,7
103448,npp,1792,1780,3.59856700897217,23.8771305084229,90.3752746582031,3670176,1792,1360,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-21 19:30:09.642171,95.77486314666268,14.630241783599699,12.922641142804233,6.9056372540337945e-28,9.0,-14.63,1.015504800579495,-15.24,5.2146,6.634,8.3749,0.996,3.6181,3.584,3.584,7
103566,npp,1054,1147,4.23858165740967,23.8823852539062,90.3760147094727,3670176,1053,844,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-22 19:11:17.519169,96.28171142809514,43.58435972333168,37.619168296455804,5.6644317221249134e-27,6.0,-43.59,1.4867838833500562,-43.97,7.0358,9.62,11.8625,0.6868,2.9877,2.9111,2.9111,7
103686,npp,280,515,4.9242639541626,23.8805503845215,90.3732528686523,3670176,280,314,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-23 18:52:23.621340,94.89105320752533,61.00591063981106,50.75235077554484,3.9349326940343974e-25,3.0,-61.01,2.4157378735459294,-61.26,9.1014,10.855,14.0361,0.6087,4.1521,2.9973,2.9973,7
103694,npp,2246,3856,3.87472534179688,23.8783740997314,90.3714447021484,3670176,2247,3091,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-23 20:32:44.664788,-74.33090465964452,66.60189854841724,54.35589279074024,3.252416080289992e-25,19.0,66.61,3.1865100272627664,66.34,7.9665,10.2149,12.8581,0.6468,4.6175,2.5062,2.5062,7
104287,npp,594,4058,1.5767617225647,23.8819484710693,90.3725128173828,3670176,598,3196,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-28 20:38:55.796222,-73.73658765881241,69.83000630900804,56.21817369582621,1.865750712367298e-18,20.0,69.84,3.5496478698597698,69.615,7.9758,10.3852,13.9272,0.6362,4.1257,1.0032,1.0032,7
104405,npp,3010,3449,4.46920204162598,23.8770866394043,90.3730163574219,3670176,3012,2795,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-29 20:20:12.575826,-75.86684426411406,58.5389108801243,49.049766874223515,1.182439017931799e-13,17.0,58.54,2.253202848596432,58.24,7.2774,9.7663,12.0831,0.6765,4.2563,3.0235,3.0235,7
104522,npp,2328,2827,6.17250442504883,23.8786239624023,90.3781280517578,3670176,2328,2277,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-04-30 20:01:25.797263,-77.28233262510872,40.064889270066175,34.74407384173966,8.7799238212432e-08,14.0,40.06,1.4276677814245327,39.57,6.8094,9.0644,12.2434,0.7289,4.5816,4.4993,4.4993,7
105564,npp,1608,2200,3.44635128974915,23.8807201385498,90.3782653808594,3670144,1608,1759,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-05-01 19:42:37.241777,-78.65406140910079,9.659423973257631,8.543715605005092,0.0019300800200396113,11.0,9.63,1.0,8.99,4.8825,6.4807,8.321,1.0195,3.5728,3.5136,3.4765660852246043,7
105916,npp,137,932,6.53269672393799,23.8822002410889,90.372200012207,3670144,137,692,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-05-03 19:04:53.027781,96.28906956346948,50.476135317681766,43.07441296145319,0.04636156243979772,5.0,-50.5,1.7549928774784245,-50.76,7.363,9.6054,11.8102,0.6879,4.8564,4.4936,3.604025404945428,7
106285,npp,685,3034,10.2397432327271,23.8776817321777,90.3743896484375,3670144,684,2441,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-05-05 20:07:36.981203,-76.3371432488755,47.287758348860606,40.585905190147635,0.12672170523581883,15.0,47.28,1.646109783506203,46.96,7.6414,9.4681,11.9424,0.6978,7.076,7.1457,4.714194164402665,7
106466,npp,3060,2407,7.79283332824707,23.8779125213623,90.3775939941406,3670144,3060,1947,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-05-06 19:48:50.214307,-79.12339220872899,21.111963139206974,18.597340958764434,0.1288171688205012,12.0,21.08,1.0837787002826917,20.585,5.4867,7.5016,10.4402,0.8808,6.8759,6.8637,4.391986909260735,7
106642,npp,2326,1778,8.15830421447754,23.8760967254639,90.3771362304688,3670144,2326,1358,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-05-07 19:29:59.890369,97.53626188456701,14.731429975505906,13.011352274652243,0.08842108583720784,9.0,-14.74,1.015504800579495,-15.24,5.2146,6.634,8.3749,0.996,8.1082,8.1253,6.428697308275382,7
107560,npp,3046,1356,4.45328569412231,23.8756942749023,90.3764953613281,3670176,3046,1023,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-05-13 19:17:20.750044,97.25340963423236,35.546501024758626,30.979665684488783,0.00046794585868725893,7.0,-35.55,1.2937979144666532,-35.94,6.5727,9.2475,11.9936,0.7145,2.9016,3.1818,3.1818,7
108802,npp,1883,3646,5.24860954284668,23.8805351257324,90.3765411376953,3670176,1882,2955,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-05-20 20:26:08.782433,-74.80491135543582,62.75518090096724,51.92503116628601,3.2678569296668505e-24,18.0,62.75,2.6065528283652384,62.61,6.4497,9.6478,12.2628,0.6848,4.9194,3.5944,3.5944,7
109147,npp,492,2401,4.36679601669312,23.8818397521973,90.3746719360352,3670176,492,1942,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-05-22 19:48:35.247691,-78.09942578145206,20.80273313591998,18.32754043787354,1.1746177214765966e-25,12.0,20.77,1.0837787002826917,20.585,5.4867,7.5016,10.4402,0.8808,3.7147,3.8462,3.8462,7
109320,npp,2844,1772,4.27402782440186,23.8813037872314,90.3732299804688,3670176,2844,1353,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-05-23 19:29:44.892513,96.16502426272868,15.08658336978815,13.323175870050196,3.9938303604535636e-25,9.0,-15.07,1.0442604737599883,-15.24,5.2146,6.634,8.3749,0.996,4.3472,4.2567,4.2567,7
109495,npp,2103,1140,6.63677072525024,23.8767166137695,90.3792114257812,3670176,2103,838,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-05-24 19:10:52.793704,96.63478439424124,43.83071020117068,37.81634864659818,3.246797756551593e-23,6.0,-43.83,1.5732132722552272,-43.97,7.0358,9.62,11.8625,0.6868,4.7109,4.5583,4.5583,7
109495,npp,2103,1139,3.53709769248962,23.8775119781494,90.372200012207,3670176,2103,838,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-05-24 19:10:52.793704,96.6323713909762,43.86433320289528,37.84352951433822,3.258006708456734e-23,6.0,-43.87,1.5732132722552272,-43.97,7.0358,9.62,11.8625,0.6868,2.7407,2.4294,2.4294,7
112066,npp,274,2816,4.04831767082214,23.8775978088379,90.3762435913086,3670144,275,2267,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-06-01 20:00:57.605655,-77.8642946216353,39.65981079827853,34.406557555681445,0.009908258708538816,14.0,39.64,1.4276677814245327,39.57,6.8094,9.0644,12.2434,0.7289,3.0937,2.9509,2.760782696688882,7
115692,npp,496,3219,1.84055578708649,23.8805923461914,90.375846862793,3670176,500,2559,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-06-27 20:12:55.809101,-76.57075326191496,52.74979349731239,44.805557437867705,1.694442702237697e-17,16.0,52.73,1.9513309067639726,53.08,7.7692,9.1802,11.832,0.7197,2.8458,1.3247,1.3247,7
123676,npp,1297,1131,4.7389235496521,23.8818988800049,90.3761291503906,3670176,1299,832,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-07-27 19:10:18.395835,97.19375141497162,44.13316240929383,38.05786492957183,6.074988091962721e-09,6.0,-44.14,1.5732132722552272,-43.97,7.0358,9.62,11.8625,0.6868,3.5046,3.2548,3.2548,7
124044,npp,1837,3228,1.041070938110352,23.87668800354,90.3759841918945,3670144,1835,2567,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-07-29 20:13:00.569735,-75.9822170794812,52.978713215311856,44.98129606592204,0.0007112716090791528,16.0,52.98,1.9513309067639726,53.08,7.7692,9.1802,11.832,0.7197,2.4361,0.7493,0.7493,7
132036,npp,61,3840,1.73315751552582,23.8821754455566,90.374397277832,3670176,59,3082,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-08-13 20:31:43.061667,-74.32706259399585,66.34233291919988,54.19553016045805,5.3592397699616076e-05,19.0,66.34,3.0,66.34,7.9665,10.2149,12.8581,0.6468,3.7799,1.121,1.121,7
143639,npp,2655,2385,3.94141387939453,23.8796310424805,90.3777160644531,3670176,2655,1928,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-13 19:47:33.268484,-74.73229791982114,20.01396283352822,17.637696522650653,6.302005399202008e-22,12.0,19.93,1.0837787002826917,20.585,5.4867,7.5016,10.4402,0.8808,3.3222,3.4715,3.4715,7
144028,npp,1223,1125,5.13275766372681,23.8794898986816,90.375846862793,3670176,1223,827,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-15 19:09:54.482305,96.75482708678503,44.34012242479225,38.22377237939406,8.027354378613513e-34,6.0,-44.34,1.5732132722552272,-43.97,7.0358,9.62,11.8625,0.6868,3.7549,3.5253,3.5253,7
144221,npp,475,495,6.48486375808716,23.8790340423584,90.3746643066406,3670176,474,298,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-16 18:51:00.642224,94.74469491035282,61.447052418847264,51.04103144961837,1.8066228439926576e-33,3.0,-61.43,2.5331140255951103,-61.26,9.1014,10.855,14.0361,0.6087,4.882,3.9472,3.9472,7
144431,npp,1775,3222,7.31111764907837,23.8776359558105,90.3754730224609,3670176,1773,2560,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-17 20:12:38.522940,-75.95293579304817,52.827377528991995,44.86549336469732,1.2305755738554219e-32,16.0,52.82,1.9513309067639726,53.08,7.7692,9.1802,11.832,0.7197,5.6493,5.262,5.262,7
144634,npp,1097,2595,3.67106413841248,23.8821678161621,90.3724670410156,3670176,1097,2097,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-18 19:53:53.571733,-77.79693651141915,30.364660300608133,26.58483206921738,1.2291468228303037e-31,13.0,30.36,1.184412938166907,30.82,6.6023,7.9977,10.1301,0.8261,2.9542,3.0328,3.0328,7
144831,npp,398,1969,3.00145316123962,23.880615234375,90.3783264160156,3670176,398,1538,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-19 19:35:05.067160,93.05751024137402,3.800743588826447,3.364239394765116,2.0381257176251377e-28,10.0,-3.78,1.0,-3.31,5.3707,6.6072,8.2997,1.0,3.0015,3.0015,3.0015,7
145027,npp,2750,1340,6.67232322692871,23.8767337799072,90.3745651245117,3670176,2749,1012,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-20 19:16:14.788057,96.51153205158798,36.2557245896757,31.57022600472872,4.624204391073116e-23,7.0,-36.23,1.2937979144666532,-35.94,6.5727,9.2475,11.9936,0.7145,4.6168,4.7672,4.7672,7
145027,npp,2750,1341,14.3917846679688,23.8758316040039,90.3820877075195,3670176,2749,1012,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-20 19:16:14.788057,96.51322456910015,36.213047310391396,31.53446464420363,4.599187824347972e-23,7.0,-36.19,1.2937979144666532,-35.94,6.5727,9.2475,11.9936,0.7145,10.5833,10.2826,10.2826,7
145227,npp,1992,706,11.8227214813232,23.8785152435303,90.3833236694336,3670176,1992,486,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-21 18:57:22.733446,95.43167423550551,56.612005683694626,47.660061554815286,4.749236818987193e-16,4.0,-56.59,2.1127631471468895,-56.49,8.7125,12.2767,14.8571,0.5382,6.3923,6.3629,6.3629,7
145227,npp,1992,705,6.9021110534668,23.8791980743408,90.3758392333984,3670176,1992,486,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-21 18:57:22.733446,95.42882327197084,56.63679542645328,47.677989258878604,4.781198438726039e-16,4.0,-56.62,2.1127631471468895,-56.49,8.7125,12.2767,14.8571,0.5382,4.0633,3.7146,3.7146,7
145241,npp,850,4037,9.09608745574951,23.8776969909668,90.3761291503906,3670176,853,3185,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-21 20:37:40.223179,-73.94804675460465,69.53081112890209,56.04243598663564,2.1029791334560604e-24,20.0,69.52,3.5496478698597698,69.615,7.9758,10.3852,13.9272,0.6362,6.244,5.787,5.787,7
145421,npp,1229,82,25.0898933410645,23.875675201416,90.3772659301758,3670176,1226,36,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-22 18:38:27.118642,93.62612293740469,68.99161069792224,55.73128099287549,3.860202269666889e-08,1.0,-68.96,3.3985290935932855,-68.9,9.123,11.7742,14.7462,0.5612,10.5252,14.0793,14.0793,7
145435,npp,187,3428,5.87648344039917,23.8805561065674,90.3744430541992,3670176,186,2775,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-22 20:18:57.063398,-75.71071220224037,58.065264509401466,48.70588307684298,5.4254598379899815e-18,17.0,58.05,2.2013981571160284,58.24,7.2774,9.7663,12.0831,0.6765,4.8402,3.9756,3.9756,7
145624,npp,2588,2806,4.415358543396,23.8823375701904,90.3724822998047,3670176,2588,2259,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-23 20:00:12.119510,-77.3699963490346,39.27958164472629,34.08946519377522,1.4678632322017955e-10,14.0,39.27,1.4276677814245327,39.57,6.8094,9.0644,12.2434,0.7289,3.3508,3.2184,3.2184,7
145818,npp,1895,2182,3.49833750724792,23.8804759979248,90.3770217895508,3670144,1895,1742,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-24 19:41:25.394981,-78.40374720924055,8.590035595496808,7.598396316294714,0.0009918322395288308,11.0,8.58,1.0,8.99,4.8825,6.4807,8.321,1.0195,3.6248,3.5666,3.5666,7
146006,npp,1181,1552,5.5854868888855,23.8775157928467,90.373405456543,3670144,1180,1165,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-25 19:22:35.117093,97.45387671212364,26.637343794961108,23.384690703884193,0.01758751258822805,8.0,-26.64,1.1367971201176101,-26.29,5.6295,7.5669,9.5425,0.8732,4.8642,4.877,4.539535006040698,7
146194,npp,445,917,8.98295497894287,23.8791332244873,90.3779296875,3670144,444,682,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-26 19:03:43.065888,96.02265936386931,50.93970607468457,43.42341800019746,0.051269260892875236,5.0,-50.93,1.847645286154319,-50.76,7.363,9.6054,11.8102,0.6879,6.2703,6.1791,5.19535765834035,7
146383,npp,2760,291,8.97200012207031,23.8800315856934,90.373420715332,3670144,2760,154,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-27 18:44:49.234707,94.38408252635067,65.4357310771094,53.62198989087893,0.1010628146342818,2.0,-65.42,2.898275349237888,-65.34,8.4443,11.4397,14.3347,0.5776,5.7557,5.1819,3.242730833298405,7
146398,npp,1679,3632,8.05281019210815,23.8819637298584,90.373046875,3670144,1676,2945,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-27 20:25:13.842358,-74.67485588840658,62.47689490998126,51.73217676713364,0.053522496123892635,18.0,62.47,2.6065528283652384,62.61,6.4497,9.6478,12.2628,0.6848,5.9953,5.5149,4.487923118503652,7
146589,npp,1016,3017,7.6634464263916,23.8788013458252,90.371955871582,3670144,1016,2429,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-28 20:06:30.686845,-76.77210039313151,46.73556457886227,40.14110182894283,0.12548913033906672,15.0,46.73,1.646109783506203,46.96,7.6414,9.4681,11.9424,0.6978,5.5109,5.3478,2.9399445173448573,7
146778,npp,329,2391,8.57688140869141,23.8789653778076,90.3784027099609,3670144,329,1933,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-29 19:47:43.973072,-77.46793849814128,20.247825590110818,17.841140491164225,0.2623507816779046,12.0,20.24,1.0837787002826917,20.585,5.4867,7.5016,10.4402,0.8808,7.5994,7.5543,2.5203758160075784,7
146964,npp,2693,1763,10.5190296173096,23.8795146942139,90.3748550415039,3670144,2693,1345,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-10-30 19:28:55.481630,98.47751666638645,15.561925783908954,13.738923014985087,0.19735097303340454,9.0,-15.56,1.0442604737599883,-15.24,5.2146,6.634,8.3749,0.996,10.3275,10.4765,6.689776630877443,7
148548,npp,1951,86,6.29826927185059,23.8809661865234,90.378791809082,3670144,1957,38,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-11-07 18:38:34.351814,93.51139471892111,68.92704340178311,55.69333653738604,0.0005652289792835841,1.0,-68.9,3.3985290935932855,-68.9,9.123,11.7742,14.7462,0.5612,4.9959,3.5343,3.5343,7
148562,npp,909,3432,5.84268045425415,23.8784217834473,90.3780364990234,3670144,907,2778,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-11-07 20:19:04.297054,-75.5162005810359,58.15982220126852,48.771583367663354,0.006729189142783793,17.0,58.15,2.2013981571160284,58.24,7.2774,9.7663,12.0831,0.6765,4.8248,3.9527,3.8235819247731198,7
148756,npp,236,2810,4.5894660949707,23.880708694458,90.3745727539062,3670144,236,2262,196611,3866755,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-11-08 20:00:19.361212,-77.2320542701015,39.43332223140183,34.21593623653723,0.0010858974127193023,14.0,39.42,1.4276677814245327,39.57,6.8094,9.0644,12.2434,0.7289,3.4728,3.3453,3.324464059614148,7
148951,npp,2597,2185,3.27442693710327,23.8800792694092,90.3719635009766,3670176,2597,1746,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-11-09 19:41:32.649543,-78.38100167313146,8.762434181026611,7.750548305920162,7.39307450429728e-08,11.0,8.76,1.0,8.99,4.8825,6.4807,8.321,1.0195,3.4009,3.3383,3.3383,7
149155,npp,1881,1556,5.14069080352783,23.8768768310547,90.3759689331055,3670176,1881,1168,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-11-10 19:22:42.382509,97.63233248391798,26.434278553124894,23.209261803188912,3.1998298724652807e-16,8.0,-26.44,1.1367971201176101,-26.29,5.6295,7.5669,9.5425,0.8732,4.4729,4.4887,4.4887,7
149345,npp,1143,920,3.92146396636963,23.8803443908691,90.3728103637695,3670176,1144,684,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-11-11 19:03:50.335296,96.25624470094183,50.847354582207295,43.351813158810245,6.976578350759866e-24,5.0,-50.85,1.847645286154319,-50.76,7.363,9.6054,11.8102,0.6879,3.5309,2.6974,2.6974,7
149538,npp,384,294,7.5003662109375,23.8782958984375,90.3766326904297,3670176,389,156,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-11-12 18:44:54.728799,93.9563948299435,65.38241674511616,53.58867990933776,4.342808311302772e-30,2.0,-65.36,2.898275349237888,-65.34,8.4443,11.4397,14.3347,0.5776,5.248,4.3319,4.3319,7
149548,npp,2375,3636,4.71200132369995,23.879711151123,90.3750991821289,3670176,2376,2947,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-11-12 20:25:21.115494,-75.1658343573962,62.5613784240555,51.78718406653033,2.3491085808458263e-23,18.0,62.55,2.6065528283652384,62.61,6.4497,9.6478,12.2628,0.6848,4.7136,3.227,3.227,7
149734,npp,1709,3020,4.42965602874756,23.8811454772949,90.376091003418,3670176,1708,2430,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-11-13 20:06:36.186703,-76.74197612136692,46.847993063046985,40.23031323917179,2.686761685919857e-32,15.0,46.83,1.646109783506203,46.96,7.6414,9.4681,11.9424,0.6978,3.5464,3.0912,3.0912,7
149921,npp,1021,2393,3.99258708953857,23.8766536712646,90.3735961914062,3670176,1020,1936,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-11-14 19:47:49.478406,-77.54081272465099,20.37244459452348,17.95010129427633,4.376317090912748e-33,12.0,20.35,1.0837787002826917,20.585,5.4867,7.5016,10.4402,0.8808,3.3694,3.5166,3.5166,7
150107,npp,311,1766,7.46969890594482,23.8755626678467,90.3774871826172,3670176,311,1347,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-11-15 19:29:00.996708,97.11526436143,15.430114937873586,13.623558132972066,5.034399018787466e-33,9.0,-15.4,1.0442604737599883,-15.24,5.2146,6.634,8.3749,0.996,7.4074,7.4395,7.4395,7
150294,npp,2651,1133,3.56378650665283,23.8803634643555,90.3766860961914,3670176,2651,833,196611,3866787,2210,bgd_dhaka_20_31,23.87916667,90.375,20,31,bgd_dhaka,2012-11-16 19:10:08.956700,96.2227300253993,44.096822114591234,38.02783278700741,5.463096468433276e-31,6.0,-44.07,1.5732132722552272,-43.97,7.0358,9.62,11.8625,0.6868,2.7576,2.4477,2.4477,7
