lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.776,0.764,0.87
2,0.583,0.635,0.711
3,0.448,0.524,0.552
4,0.373,0.429,0.406
5,0.323,0.348,0.27
6,0.282,0.28,0.155
7,0.233,0.224,0.062
8,0.19,0.178,-0.014
9,0.159,0.142,-0.075
10,0.139,0.114,-0.121
11,0.135,0.093,-0.151
12,0.119,0.078,-0.178
13,0.099,0.068,-0.199
14,0.088,0.063,-0.214
15,0.081,0.062,-0.221
16,0.078,0.063,-0.22
17,0.07,0.067,-0.217
18,0.06,0.073,-0.21
19,0.054,0.079,-0.194
20,0.062,0.087,-0.165
21,0.053,0.094,-0.132
22,0.051,0.102,-0.084
23,0.063,0.109,-0.018
24,0.083,0.115,0.066
25,0.105,0.121,0.17
26,0.134,0.121,0.29
27,0.157,0.122,0.41
28,0.142,0.123,0.498
29,0.109,0.124,0.543
30,0.115,0.124,0.535
31,0.162,0.122,0.481
32,0.187,0.118,0.391
33,0.162,0.115,0.272
34,0.124,0.109,0.156
35,0.098,0.101,0.055
36,0.09,0.091,-0.022
37,0.077,0.08,-0.088
38,0.064,0.069,-0.139
39,0.048,0.058,-0.178
40,0.034,0.048,-0.209
41,0.029,0.038,-0.23
42,0.02,0.029,-0.246
43,0.012,0.022,-0.258
44,0.003,0.017,-0.265
45,-0.005,0.014,-0.266
46,-0.007,0.013,-0.261
47,-0.002,0.014,-0.249
48,0.001,0.019,-0.232
49,0.004,0.026,-0.208
50,0.009,0.034,-0.173
51,0.023,0.042,-0.126
52,0.038,0.051,-0.064
53,0.054,0.06,0.014
54,0.066,0.069,0.112
55,0.076,0.079,0.218
56,0.078,0.088,0.32
57,0.11,0.095,0.422
58,0.164,0.099,0.507
59,0.184,0.102,0.538
60,0.157,0.104,0.489
61,0.115,0.103,0.398
62,0.102,0.101,0.303
63,0.108,0.096,0.207
64,0.106,0.092,0.112
65,0.095,0.088,0.03
66,0.073,0.082,-0.036
67,0.056,0.074,-0.092
68,0.041,0.065,-0.136
69,0.034,0.056,-0.169
70,0.023,0.047,-0.195
71,0.012,0.039,-0.215
72,0.008,0.03,-0.227
73,0.011,0.021,-0.231
74,0.012,0.015,-0.23
75,0.011,0.011,-0.225
76,0.011,0.009,-0.217
77,0.015,0.011,-0.202
78,0.027,0.015,-0.178
79,0.035,0.021,-0.145
80,0.035,0.03,-0.108
81,0.026,0.04,-0.063
82,0.036,0.052,0.001
83,0.055,0.064,0.076
84,0.074,0.074,0.167
85,0.089,0.082,0.267
86,0.084,0.09,0.357
87,0.064,0.097,0.428
88,0.051,0.103,0.463
89,0.083,0.106,0.464
90,0.134,0.107,0.426
91,0.144,0.107,0.35
92,0.133,0.104,0.258
93,0.13,0.1,0.175
94,0.135,0.092,0.101
95,0.138,0.083,0.033
96,0.147,0.074,-0.021
97,0.098,0.065,-0.084
98,0.059,0.055,-0.134
99,0.027,0.045,-0.172
100,0.005,0.035,-0.2
101,-0.006,0.025,-0.218
102,-0.018,0.016,-0.233
103,-0.03,0.007,-0.241
104,-0.037,-0.001,-0.241
105,-0.041,-0.008,-0.236
106,-0.042,-0.014,-0.226
107,-0.041,-0.018,-0.209
108,-0.04,-0.021,-0.183
109,-0.036,-0.023,-0.148
110,-0.029,-0.024,-0.104
111,-0.018,-0.024,-0.048
112,-0.004,-0.023,0.021
113,-0.004,-0.02,0.093
114,-0.002,-0.015,0.178
115,-0.0,-0.01,0.26
116,0.025,-0.007,0.343
117,0.037,-0.005,0.399
118,0.035,-0.003,0.415
119,0.003,-0.002,0.374
120,-0.016,-0.003,0.308
121,-0.012,-0.006,0.237
122,-0.004,-0.013,0.159
123,-0.015,-0.019,0.074
124,-0.022,-0.024,-0.003
125,-0.03,-0.03,-0.068
126,-0.037,-0.036,-0.122
127,-0.043,-0.042,-0.163
128,-0.048,-0.048,-0.194
129,-0.056,-0.052,-0.217
130,-0.063,-0.056,-0.235
131,-0.071,-0.058,-0.248
132,-0.077,-0.06,-0.255
133,-0.083,-0.06,-0.258
134,-0.081,-0.059,-0.252
135,-0.078,-0.056,-0.243
136,-0.068,-0.053,-0.226
137,-0.055,-0.048,-0.201
138,-0.046,-0.044,-0.17
139,-0.038,-0.038,-0.131
140,-0.027,-0.033,-0.08
141,-0.018,-0.026,-0.016
142,-0.008,-0.021,0.061
143,0.008,-0.016,0.149
144,0.022,-0.012,0.241
145,0.019,-0.008,0.32
146,-0.005,-0.005,0.376
147,-0.021,-0.002,0.404
148,-0.001,-0.001,0.408
149,0.016,-0.001,0.372
150,0.009,-0.002,0.303
151,-0.006,-0.004,0.222
152,-0.014,-0.007,0.141
153,-0.017,-0.012,0.063
154,-0.017,-0.017,-0.008
155,-0.024,-0.022,-0.072
156,-0.029,-0.026,-0.121
157,-0.036,-0.031,-0.161
158,-0.04,-0.035,-0.19
159,-0.039,-0.038,-0.21
160,-0.037,-0.041,-0.226
161,-0.042,-0.042,-0.239
162,-0.046,-0.043,-0.246
163,-0.049,-0.044,-0.246
164,-0.053,-0.043,-0.241
165,-0.056,-0.041,-0.23
166,-0.055,-0.039,-0.213
167,-0.048,-0.035,-0.187
168,-0.04,-0.032,-0.153
169,-0.032,-0.028,-0.11
170,-0.022,-0.025,-0.054
171,-0.019,-0.023,0.012
172,-0.012,-0.02,0.089
173,-0.015,-0.017,0.168
174,-0.011,-0.015,0.249
175,0.004,-0.015,0.323
176,0.013,-0.016,0.375
177,-0.002,-0.017,0.389
178,-0.026,-0.019,0.366
179,-0.031,-0.022,0.319
180,-0.024,-0.027,0.256
181,-0.021,-0.032,0.181
182,-0.027,-0.037,0.099
183,-0.035,-0.042,0.021
184,-0.042,-0.048,-0.047
185,-0.046,-0.054,-0.102
186,-0.053,-0.061,-0.147
187,-0.065,-0.067,-0.184
188,-0.078,-0.072,-0.213
189,-0.088,-0.075,-0.235
190,-0.094,-0.078,-0.251
191,-0.094,-0.079,-0.26
192,-0.094,-0.079,-0.264
193,-0.093,-0.076,-0.26
194,-0.09,-0.073,-0.25
195,-0.083,-0.068,-0.234
196,-0.073,-0.062,-0.21
197,-0.061,-0.056,-0.178
198,-0.048,-0.049,-0.139
199,-0.044,-0.041,-0.091
200,-0.036,-0.034,-0.031
201,-0.026,-0.027,0.042
202,-0.009,-0.021,0.125
203,0.0,-0.016,0.209
204,-0.003,-0.011,0.281
205,-0.011,-0.007,0.339
206,-0.005,-0.004,0.382
207,0.022,-0.003,0.399
208,0.038,-0.004,0.377
209,0.022,-0.005,0.315
210,0.001,-0.008,0.237
211,-0.009,-0.013,0.157
212,-0.015,-0.02,0.077
213,-0.021,-0.026,0.003
214,-0.031,-0.032,-0.061
215,-0.042,-0.037,-0.115
216,-0.054,-0.043,-0.158
217,-0.062,-0.048,-0.191
218,-0.065,-0.053,-0.215
219,-0.069,-0.056,-0.233
220,-0.072,-0.057,-0.245
221,-0.072,-0.057,-0.251
222,-0.066,-0.055,-0.252
223,-0.065,-0.051,-0.248
224,-0.062,-0.047,-0.237
225,-0.057,-0.041,-0.221
226,-0.046,-0.034,-0.198
227,-0.036,-0.026,-0.167
228,-0.022,-0.018,-0.127
229,-0.008,-0.01,-0.073
230,0.003,-0.002,-0.008
231,0.012,0.006,0.065
232,0.024,0.013,0.143
233,0.036,0.019,0.223
234,0.057,0.023,0.301
235,0.065,0.026,0.362
236,0.039,0.027,0.39
237,0.017,0.027,0.384
238,0.022,0.024,0.35
239,0.04,0.021,0.295
240,0.048,0.017,0.221
241,0.031,0.013,0.137
242,0.008,0.008,0.062
243,-0.005,0.002,-0.005
244,-0.019,-0.006,-0.063
245,-0.029,-0.013,-0.111
246,-0.035,-0.019,-0.149
247,-0.039,-0.024,-0.179
248,-0.043,-0.028,-0.202
249,-0.043,-0.031,-0.218
250,-0.038,-0.032,-0.227
251,-0.038,-0.031,-0.234
252,-0.036,-0.029,-0.234
253,-0.033,-0.024,-0.227
254,-0.031,-0.018,-0.214
255,-0.019,-0.011,-0.194
256,-0.01,-0.003,-0.168
257,-0.003,0.006,-0.136
258,0.011,0.015,-0.091
259,0.026,0.025,-0.035
260,0.041,0.032,0.034
261,0.047,0.039,0.11
262,0.048,0.045,0.191
263,0.04,0.05,0.265
264,0.037,0.053,0.33
265,0.061,0.055,0.386
266,0.101,0.054,0.42
267,0.115,0.052,0.4
268,0.085,0.049,0.334
269,0.052,0.044,0.249
270,0.043,0.036,0.168
271,0.04,0.028,0.088
272,0.031,0.022,0.012
273,0.016,0.016,-0.053
274,-0.001,0.011,-0.107
275,-0.014,0.006,-0.149
276,-0.019,-0.001,-0.181
277,-0.03,-0.006,-0.207
278,-0.034,-0.01,-0.224
279,-0.036,-0.012,-0.234
280,-0.039,-0.012,-0.242
281,-0.04,-0.012,-0.245
282,-0.031,-0.01,-0.238
283,-0.017,-0.007,-0.224
284,-0.004,-0.003,-0.204
285,0.009,0.003,-0.18
286,0.02,0.009,-0.149
287,0.034,0.016,-0.11
288,0.039,0.024,-0.062
289,0.041,0.032,-0.002
290,0.048,0.042,0.069
291,0.061,0.05,0.15
292,0.083,0.056,0.241
293,0.098,0.06,0.33
294,0.088,0.062,0.4
295,0.04,0.064,0.433
296,0.017,0.064,0.429
297,0.04,0.062,0.393
298,0.073,0.058,0.325
299,0.084,0.054,0.234
300,0.073,0.05,0.139
301,0.043,0.045,0.049
302,0.026,0.036,-0.024
303,0.022,0.028,-0.08
304,0.034,0.02,-0.121
305,0.029,0.012,-0.157
306,0.018,0.006,-0.188
307,0.002,0.002,-0.212
308,-0.009,-0.001,-0.229
309,-0.015,-0.003,-0.238
310,-0.017,-0.002,-0.243
311,-0.016,0.001,-0.241
312,-0.013,0.005,-0.233
313,-0.007,0.011,-0.219
314,-0.003,0.018,-0.203
315,0.005,0.026,-0.18
316,0.016,0.035,-0.148
317,0.029,0.043,-0.107
318,0.044,0.051,-0.049
319,0.058,0.058,0.021
320,0.075,0.064,0.11
321,0.074,0.071,0.202
322,0.066,0.079,0.293
323,0.069,0.085,0.377
324,0.12,0.088,0.463
325,0.165,0.09,0.51
326,0.16,0.09,0.481
327,0.125,0.09,0.403
328,0.105,0.087,0.307
329,0.096,0.083,0.209
330,0.089,0.077,0.113
331,0.074,0.072,0.026
332,0.063,0.068,-0.038
333,0.041,0.063,-0.091
334,0.029,0.058,-0.132
335,0.024,0.054,-0.16
336,0.026,0.051,-0.178
337,0.026,0.049,-0.191
338,0.029,0.05,-0.199
339,0.032,0.053,-0.203
340,0.039,0.057,-0.202
341,0.051,0.064,-0.195
342,0.057,0.072,-0.184
343,0.066,0.081,-0.169
344,0.081,0.091,-0.149
345,0.094,0.101,-0.121
346,0.109,0.11,-0.083
347,0.123,0.121,-0.033
348,0.14,0.131,0.034
349,0.155,0.142,0.114
350,0.17,0.15,0.206
351,0.195,0.155,0.312
352,0.219,0.157,0.422
353,0.193,0.158,0.501
354,0.144,0.157,0.538
355,0.128,0.153,0.533
356,0.163,0.148,0.483
357,0.178,0.141,0.394
358,0.161,0.134,0.277
359,0.135,0.125,0.166
360,0.103,0.113,0.066
361,0.079,0.099,-0.015
362,0.057,0.084,-0.082
363,0.048,0.071,-0.128
364,0.046,0.06,-0.161
365,0.036,0.05,-0.187
366,0.033,0.043,-0.203
367,0.04,0.038,-0.212
368,0.042,0.035,-0.218
369,0.036,0.036,-0.225
370,0.03,0.038,-0.228
371,0.032,0.043,-0.223
372,0.04,0.05,-0.213
373,0.04,0.058,-0.201
374,0.044,0.067,-0.181
375,0.055,0.076,-0.149
376,0.064,0.087,-0.108
377,0.074,0.098,-0.052
378,0.087,0.108,0.022
379,0.096,0.117,0.114
380,0.105,0.125,0.217
381,0.118,0.131,0.32
382,0.149,0.135,0.42
383,0.204,0.136,0.505
384,0.239,0.135,0.544
385,0.192,0.131,0.488
386,0.124,0.125,0.386
387,0.095,0.116,0.28
388,0.085,0.105,0.176
389,0.067,0.091,0.073
390,0.05,0.076,-0.013
391,0.029,0.06,-0.074
392,0.017,0.043,-0.123
393,0.01,0.027,-0.16
394,0.011,0.012,-0.187
395,0.011,-0.001,-0.206
396,0.01,-0.01,-0.22
397,0.003,-0.014,-0.231
398,0.006,-0.01,-0.235
399,0.004,0.001,-0.237
400,0.006,0.024,-0.232
