gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2108,935,1.87227714061737,23.6514225006104,90.330451965332,3670144,2107,694,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-01 19:05:12.882079,95.75465123605245,50.41439887465805,43.023096770507685,0.007099497975639615,5.0,-50.41,1.7549928774784245,-50.73,0.8853,1.6265,2.9988,0.6211,1.1502,1.1628,1.0392593354326793,7
101102,npp,1346,307,3.99294781684875,23.6491584777832,90.3317337036133,3670144,1349,164,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-02 18:46:18.975582,94.45591637566206,65.12003689272623,53.43163121890117,0.024935891734973455,2.0,-65.12,2.898275349237888,-65.36,1.1917,2.2253,4.2515,0.4539,1.6201,1.8126,1.3786824684945638,7
101111,npp,262,3658,1.6797194480896,23.6498966217041,90.3321533203125,3670144,263,2963,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-02 20:26:43.577390,-75.11823632494202,62.98508972838092,52.07160463129708,0.0024631409361874587,18.0,62.98,2.7445598364131496,62.69,1.056,1.6573,3.6144,0.6095,1.0183,1.0238,0.9809380864923543,7
101727,npp,2822,516,8.02329635620117,23.6480197906494,90.3311157226562,3670144,2823,315,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-07 18:52:35.406682,95.11090442941384,60.9810997771932,50.73178200688137,0.13381886071315613,3.0,-60.99,2.4157378735459294,-61.27,1.4343,2.4054,4.6892,0.42,3.3357,3.3695,1.040874646366369,7
101736,npp,1699,3862,6.63686800003052,23.6489276885986,90.3343276977539,3670144,1702,3094,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-07 20:32:56.450347,-74.57348447157511,66.71732829598764,54.420909551025446,0.111787847564169,19.0,66.71,3.1865100272627664,66.44,1.3148,2.4497,3.3955,0.4124,2.3242,2.7368,0.7915434443935345,7
101858,npp,1036,3250,3.70459580421448,23.6507797241211,90.3347625732422,3670144,1035,2592,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-08 20:14:11.446061,-76.11456826282908,53.58031476262146,45.436277957709244,0.08204552183919253,16.0,53.57,1.9513309067639726,53.22,1.0383,1.7171,3.7046,0.5883,2.0287,2.1794,0.7516992910814513,7
101986,npp,350,2621,2.5284435749054,23.6507396697998,90.3335800170898,3670144,349,2115,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-09 19:55:24.658818,-77.23436032224319,31.55828308748472,27.60562015586866,0.054581782677481795,13.0,31.53,1.2365102219381485,30.95,0.9042,1.4739,2.4338,0.6854,1.863,1.733,0.7832047147020033,7
102602,npp,1797,2832,0.592739582061768,23.6477565765381,90.3319854736328,3670176,1797,2282,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-14 20:01:39.265451,-77.8175628303547,40.25942607169804,34.90316039819288,0.000345766793020905,14.0,40.25,1.4276677814245327,39.68,1.0302,1.4546,3.2358,0.6944,0.4065,0.4116,0.4116,7
102724,npp,1095,2204,0.609405189752579,23.6522655487061,90.3336410522461,3670176,1095,1764,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-15 19:42:50.690451,-77.80072200003919,9.883074868604183,8.740917717189099,7.94854407871315e-09,11.0,9.86,1.0,9.16,0.7312,1.1143,2.4744,0.9065,0.5052,0.5524,0.5524,7
102964,npp,2685,935,0.6165070533752439,23.6530570983887,90.3343734741211,3670176,2684,693,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-17 19:05:06.434635,95.89258555997465,50.39845250969394,43.01373846941135,4.198678945579687e-20,5.0,-50.41,1.7549928774784245,-50.73,0.8853,1.6265,2.9988,0.6211,0.4347,0.3829,0.3829,7
103092,npp,837,3659,0.56838446855545,23.6521015167236,90.3330993652344,3670176,839,2964,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-18 20:26:37.131447,-75.26334008419573,63.00505514283931,52.08871115743562,3.721923495500081e-16,18.0,63.0,2.7445598364131496,62.69,1.056,1.6573,3.6144,0.6095,0.6134,0.3464,0.3464,7
103211,npp,166,3041,0.684500813484192,23.6466903686523,90.3329467773438,3670176,166,2446,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-19 20:07:52.118212,-77.18411545986419,47.52929297877673,40.77566336321054,2.1691854030782917e-21,15.0,47.51,1.646109783506203,47.09,1.0118,1.4982,2.8069,0.6742,0.5158,0.4615,0.4615,7
103330,npp,2543,2412,0.829343318939209,23.6467514038086,90.3357086181641,3670176,2542,1951,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-20 19:49:03.548744,-77.05568500038675,21.388549600937182,18.83821147857584,6.03970606211281e-26,12.0,21.35,1.0837787002826917,20.72,0.7563,1.0733,2.5592,0.9412,0.7851,0.7806,0.7806,7
103448,npp,1827,1782,0.488780707120895,23.6497421264648,90.330436706543,3670176,1827,1362,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-21 19:30:14.979960,98.05787333016796,14.501832532034484,12.809680143847137,5.859475948265147e-28,9.0,-14.51,1.015504800579495,-15.21,0.7673,1.0724,2.3452,0.942,0.4355,0.4604,0.4604,7
103694,npp,2281,3862,1.44522762298584,23.648946762085,90.3339309692383,3670176,2281,3094,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-23 20:32:48.223342,-74.41777480909218,66.70826397932066,54.41955366385017,2.7250323104787595e-25,19.0,66.71,3.1865100272627664,66.44,1.3148,2.4497,3.3955,0.4124,0.6949,0.596,0.596,7
103811,npp,1600,3249,0.973395705223083,23.6517295837402,90.3318557739258,3670176,1604,2592,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-24 20:14:03.223642,-76.01460920043834,53.553259875883434,45.41864729121693,7.044138313683723e-25,16.0,53.54,1.9513309067639726,53.22,1.0383,1.7171,3.7046,0.5883,0.629,0.5727,0.5727,7
103928,npp,912,2620,0.656049311161041,23.6502647399902,90.3326034545898,3670176,914,2116,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-25 19:55:16.444333,-77.19459926701164,31.513989149883415,27.56900648971815,4.4012764691765174e-23,13.0,31.49,1.2365102219381485,30.95,0.9042,1.4739,2.4338,0.6854,0.3488,0.4496,0.4496,7
104397,npp,1018,96,2.58581709861755,23.6479930877686,90.3359298706055,3670176,1017,43,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-29 18:39:46.194266,93.78577912023843,68.72844063202778,55.59334915653123,0.00033395220237927115,1.0,-68.73,3.3985290935932855,-68.93,1.3471,2.1534,5.0902,0.4691,1.1374,1.213,1.213,7
104405,npp,3045,3454,1.30143308639526,23.6460628509521,90.3348236083984,3670176,3046,2799,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-29 20:20:16.134381,-75.94748915010685,58.66245736887088,49.13643929847379,1.1135294873637016e-13,17.0,58.66,2.253202848596432,58.33,1.0747,1.5221,3.3462,0.6637,0.9122,0.8637,0.8637,7
104522,npp,2363,2830,0.909718096256256,23.6486911773682,90.3317260742188,3670176,2362,2280,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-04-30 20:01:29.355780,-77.38351694309972,40.18312227831826,34.84133014429336,8.754272217716291e-08,14.0,40.17,1.4276677814245327,39.68,1.0302,1.4546,3.2358,0.6944,0.6285,0.6317,0.6317,7
106285,npp,720,3038,5.90888071060181,23.6468906402588,90.332893371582,3670144,723,2444,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-05-05 20:07:40.539719,-76.42835490531475,47.42111303910697,40.69104279739019,0.12754176412956678,15.0,47.41,1.646109783506203,47.09,1.0118,1.4982,2.8069,0.6742,3.6896,3.984,1.7646044378461,7
106467,npp,23,2409,4.69335603713989,23.6477584838867,90.3309707641602,3670144,23,1949,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-05-06 19:48:53.772868,-77.93375629332529,21.21154955116722,18.684039581852332,0.12955993276989825,12.0,21.19,1.0837787002826917,20.72,0.7563,1.0733,2.5592,0.9412,4.3504,4.4173,2.16278563143317,7
106642,npp,2360,1779,3.14020752906799,23.6525440216064,90.3327026367188,3670144,2360,1359,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-05-07 19:30:03.448931,97.94825454812215,14.656909503216632,12.945782969075468,0.08886908337236624,9.0,-14.68,1.015504800579495,-15.21,0.7673,1.0724,2.3452,0.942,3.0464,2.958,1.4115602859550591,7
107562,npp,8,1357,0.512006431818008,23.6523189544678,90.3365783691406,3670176,8,1023,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-05-13 19:17:24.308561,97.42009798601408,35.49687693825647,30.93776856918505,0.0004671986726277718,7.0,-35.51,1.2937979144666532,-35.89,0.82,1.175,2.7958,0.8597,0.4977,0.4402,0.4402,7
108974,npp,1242,3033,1.0980308651924129,23.6521797180176,90.3322601318359,3670176,1242,2440,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-05-21 20:07:27.352541,-76.89177564763165,47.26864052987441,40.56979850949642,3.827161088763074e-25,15.0,47.25,1.646109783506203,47.09,1.0118,1.4982,2.8069,0.6742,0.767,0.7403,0.7403,7
109147,npp,527,2404,0.485906481742859,23.6504726409912,90.335319519043,3670176,527,1945,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-05-22 19:48:38.806252,-76.90053918459375,20.96223963720149,18.46651340660315,9.814057169063804e-26,12.0,20.93,1.0837787002826917,20.72,0.7563,1.0733,2.5592,0.9412,0.4682,0.4573,0.4573,7
109495,npp,2138,1140,0.64113450050354,23.6480102539062,90.3347244262695,3670176,2137,839,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-05-24 19:10:56.352264,96.7070666170309,43.820745172168365,37.808033468101705,2.8247937767001936e-23,6.0,-43.83,1.5732132722552272,-43.97,0.9166,1.4081,2.8679,0.7174,0.5226,0.4599,0.4599,7
109495,npp,2138,1141,0.995796024799347,23.6472244262695,90.3417205810547,3670176,2137,839,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-05-24 19:10:56.352264,96.70961338821444,43.78710492715322,37.78083203476769,2.8150962969410585e-23,6.0,-43.8,1.5732132722552272,-43.97,0.9166,1.4081,2.8679,0.7174,0.7481,0.7144,0.7144,7
109669,npp,1375,507,0.935486793518066,23.6511898040771,90.3361968994141,3670176,1380,308,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-05-25 18:52:00.664003,94.62871397990203,61.181724809579755,50.86757445471296,5.2604272103769075e-20,3.0,-61.18,2.5331140255951103,-61.27,1.4343,2.4054,4.6892,0.42,0.4299,0.3929,0.3929,7
112917,npp,1720,3026,4.450270652771,23.6471862792969,90.3313140869141,3670144,1720,2435,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-06-06 20:07:10.627228,-76.87500126773402,47.033750140054224,40.380307571897326,0.07533500126200716,15.0,47.02,1.646109783506203,47.09,1.0118,1.4982,2.8069,0.6742,2.8035,3.0005,1.6895712339065319,7
115692,npp,531,3224,0.369414955377579,23.6521415710449,90.3329925537109,3670176,533,2563,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-06-27 20:13:01.146937,-77.52563923330995,52.897920500794655,44.91687213739351,1.4110493508960783e-17,16.0,52.87,1.9513309067639726,53.22,1.0383,1.7171,3.7046,0.5883,0.3195,0.2173,0.2173,7
115818,npp,2922,2596,0.33358132839202903,23.6508541107178,90.3352279663086,3670176,2922,2097,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-06-28 19:54:14.386189,-78.67871176022764,30.43001429670873,26.639814043585552,5.109896575744152e-11,13.0,30.4,1.184412938166907,30.95,0.9042,1.4739,2.4338,0.6854,0.0474,0.2286,0.2286,7
137608,npp,824,1765,0.917453706264496,23.6504020690918,90.3329391479492,3670176,824,1346,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-09-12 19:29:03.181158,98.43852835381905,15.442918725648587,13.636220407276998,2.200235229340316e-13,9.0,-15.45,1.0442604737599883,-15.21,0.7673,1.0724,2.3452,0.942,0.8618,0.8642,0.8642,7
139754,npp,3011,1553,1.072469532489777,23.6472091674805,90.3313446044922,3670176,3011,1166,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-09-23 19:22:40.755820,98.0118574037928,26.593338771423205,23.348889200517142,1.0153017041764954e-11,8.0,-26.59,1.1367971201176101,-26.19,0.8011,1.1433,2.5549,0.8836,0.9479,0.9476,0.9476,7
144028,npp,1258,1125,0.669250428676605,23.6508159637451,90.3305053710938,3670176,1258,828,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-15 19:09:58.040818,96.82490257178414,44.33513160026071,38.219491889342684,7.616387773610552e-34,6.0,-44.34,1.5732132722552272,-43.97,0.9166,1.4081,2.8679,0.7174,0.5405,0.4801,0.4801,7
144233,npp,2463,3837,1.48123669624329,23.6522483825684,90.3350524902344,3670176,2469,3081,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-16 20:31:25.248426,-74.2881820896466,66.30382749634693,54.16475666868939,1.6697298203611745e-31,19.0,66.29,3.0,66.44,1.3148,2.4497,3.3955,0.4124,0.6874,0.6108,0.6108,7
144431,npp,1810,3227,1.0211881399154659,23.6496315002441,90.3313293457031,3670176,1812,2566,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-17 20:12:43.860732,-76.4820946901094,52.95114923590093,44.95844227312471,1.2087592118591115e-32,16.0,52.95,1.9513309067639726,53.22,1.0383,1.7171,3.7046,0.5883,0.6535,0.6008,0.6008,7
144634,npp,1132,2598,0.622687935829163,23.6510562896729,90.3300933837891,3670176,1132,2099,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-18 19:53:57.130245,-77.9154160027347,30.51337270288654,26.711667566662385,1.2291825025505946e-31,13.0,30.5,1.184412938166907,30.95,0.9042,1.4739,2.4338,0.6854,0.2915,0.4268,0.4268,7
144831,npp,433,1971,0.47451975941658,23.6504421234131,90.3303833007812,3670176,433,1541,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-19 19:35:10.405005,101.70264051256278,3.6498843698219905,3.230722992106008,2.0914766612416906e-28,10.0,-3.66,1.0,-3.2,0.7013,1.0102,2.4878,1.0,0.4745,0.4745,0.4745,7
145027,npp,2785,1342,1.100085318088531,23.6499195098877,90.3361740112305,3670176,2786,1013,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-20 19:16:20.125895,98.09445915607542,36.144645336781494,31.476837775486267,4.838998507852601e-23,7.0,-36.15,1.2937979144666532,-35.89,0.82,1.175,2.7958,0.8597,0.9523,0.9458,0.9458,7
145227,npp,2027,705,0.5903952419757841,23.6507301330566,90.3355178833008,3670176,2026,486,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-21 18:57:26.291965,95.48908682935306,56.63459259802888,47.67604231053632,5.132196479161411e-16,4.0,-56.62,2.1127631471468895,-56.48,1.1232,1.7728,4.6433,0.5698,0.4505,0.3364,0.3364,7
145227,npp,2027,706,1.14225232601166,23.650053024292,90.3429641723633,3670176,2026,486,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-21 18:57:26.291965,95.4919629875992,56.60988494461799,47.65817370633859,5.097996595298806e-16,4.0,-56.59,2.1127631471468895,-56.48,1.1232,1.7728,4.6433,0.5698,0.7117,0.6509,0.6509,7
145241,npp,885,4043,0.730964660644531,23.6494541168213,90.3341217041016,3670176,887,3188,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-21 20:37:43.781697,-73.78046554409043,69.6142538516623,56.08826211158936,2.1604577610893374e-24,20.0,69.61,3.5496478698597698,69.7,1.2092,2.3982,4.1521,0.4212,0.5405,0.3079,0.3079,7
145421,npp,1265,81,1.82465815544128,23.6492443084717,90.3334045410156,3670176,1269,35,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-22 18:38:32.456488,93.94470749089147,69.00558189332861,55.73856248832767,4.228792450043924e-08,1.0,-68.98,3.3985290935932855,-68.93,1.3471,2.1534,5.0902,0.4691,0.9134,0.856,0.856,7
145435,npp,222,3432,0.624665588140488,23.6509609222412,90.3301544189453,3670176,220,2779,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-22 20:19:00.621962,-75.42910520215294,58.15993872527349,48.77274361322418,4.609167359310885e-18,17.0,58.15,2.2013981571160284,58.33,1.0747,1.5221,3.3462,0.6637,0.6025,0.4146,0.4146,7
145624,npp,2623,2810,0.784322082996368,23.650951385498,90.3340835571289,3670176,2622,2262,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-23 20:00:15.678075,-76.81472090534955,39.42734464708674,34.211528266391234,1.553661855764232e-10,14.0,39.42,1.4276677814245327,39.68,1.0302,1.4546,3.2358,0.6944,0.5406,0.5447,0.5447,7
145818,npp,1930,2184,0.808169424533844,23.6500015258789,90.3327865600586,3670144,1930,1744,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-24 19:41:28.953493,-75.38567968118109,8.71715880770141,7.710622562305775,0.0010107434209389815,11.0,8.7,1.0,9.16,0.7312,1.1143,2.4744,0.9065,0.704,0.7326,0.715011726243418,7
146006,npp,1216,1553,1.74342811107635,23.6474132537842,90.3301086425781,3670144,1215,1166,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-25 19:22:38.675612,96.51071500461073,26.616259939014814,23.366409463382464,0.017691190198479024,8.0,-26.59,1.1367971201176101,-26.19,0.8011,1.1433,2.5549,0.8836,1.5381,1.5405,1.2326498672714157,7
146194,npp,480,917,3.65550446510315,23.6505489349365,90.3365325927734,3670144,483,683,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-26 19:03:46.624452,95.6329920193586,50.94951679853054,43.430725724117345,0.05142052644577087,5.0,-50.93,1.847645286154319,-50.73,0.8853,1.6265,2.9988,0.6211,2.1083,2.2703,1.3755147586619025,7
146383,npp,2796,290,4.90512895584106,23.6472282409668,90.3298797607422,3670144,2794,153,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-27 18:44:52.793227,94.12440007048816,65.46492567815079,53.63977305913302,0.10126574802065112,2.0,-65.44,2.898275349237888,-65.36,1.1917,2.2253,4.2515,0.4539,1.9348,2.2266,0.46444190779334815,7
146398,npp,1715,3638,3.96722865104675,23.6519184112549,90.3309173583984,3670144,1717,2949,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-27 20:25:19.180153,-75.39438706412317,62.599197380482664,51.81225872341413,0.053648609096168476,18.0,62.59,2.6065528283652384,62.69,1.056,1.6573,3.6144,0.6095,1.8964,2.4181,1.4845431705460204,7
146589,npp,1051,3021,4.83257579803467,23.6480388641357,90.3313674926758,3670144,1050,2431,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-28 20:06:34.245401,-76.86325349616484,46.87412710842295,40.25075609324599,0.12567386131541905,15.0,46.86,1.646109783506203,47.09,1.0118,1.4982,2.8069,0.6742,3.0358,3.2583,1.0714084199302967,7
146778,npp,364,2393,6.81560802459717,23.6490993499756,90.3311920166016,3670144,364,1936,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-29 19:47:47.531592,-77.64975819469758,20.361054684693627,17.93982512947083,0.26264492888011687,12.0,20.35,1.0837787002826917,20.72,0.7563,1.0733,2.5592,0.9412,6.3086,6.4147,1.8443304935331613,7
146964,npp,2728,1765,6.17123937606812,23.6486530303955,90.3358917236328,3670144,2728,1346,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-30 19:28:59.040142,98.66855251614129,15.441746780575771,13.633330448445106,0.19749218649057362,9.0,-15.45,1.0442604737599883,-15.21,0.7673,1.0724,2.3452,0.942,5.8929,5.8132,2.376574473854878,7
147159,npp,1983,1131,4.5776309967041,23.648265838623,90.3341293334961,3670144,1981,832,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-10-31 19:10:06.992743,95.95006779354154,44.16853313730552,38.08432416517635,0.149330242437857,6.0,-44.14,1.5732132722552272,-43.97,0.9166,1.4081,2.8679,0.7174,3.0248,3.2839,0.6853560671650989,7
147358,npp,113,3842,3.3843948841095,23.6500625610352,90.3298950195312,3670144,117,3083,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-01 20:31:35.990292,-74.52216742488834,66.37838498722759,54.20786393867029,0.1103923122123395,19.0,66.37,3.1865100272627664,66.44,1.3148,2.4497,3.3955,0.4124,1.3035,1.3956,-0.5253723927848439,7
148333,npp,2752,709,2.13357281684875,23.6493911743164,90.3349914550781,3670144,2756,491,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-06 18:57:33.518753,95.20760063932315,56.53997204258099,47.606251027965776,0.007100402572349932,4.0,-56.52,2.1127631471468895,-56.48,1.1232,1.7728,4.6433,0.5698,1.1809,1.2158,1.0922435942522266,7
148548,npp,1988,85,1.47179615497589,23.6476974487305,90.3344039916992,3670144,1990,37,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-07 18:38:39.689651,93.80141698214129,68.94080847685382,55.70053778864238,0.0005556899037156566,1.0,-68.92,3.3985290935932855,-68.93,1.3471,2.1534,5.0902,0.4691,0.8096,0.6904,0.6904,7
148562,npp,944,3436,1.5593957901001,23.6490497589111,90.3324508666992,3670144,948,2783,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-07 20:19:07.855610,-75.23610637127383,58.25087081648587,48.83579449323756,0.006720161575299985,17.0,58.24,2.253202848596432,58.33,1.0747,1.5221,3.3462,0.6637,1.0267,1.0349,0.9179602910429681,7
148756,npp,271,2814,1.35380423069,23.6495380401611,90.3350677490234,3670144,270,2266,196611,3866755,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-08 20:00:22.919725,-76.68059955234787,39.57562857304722,34.33340753804443,0.00108075238473134,14.0,39.57,1.4276677814245327,39.68,1.0302,1.4546,3.2358,0.6944,0.9395,0.9401,0.921293477581012,7
148951,npp,2632,2188,0.985665559768677,23.6483268737793,90.3355255126953,3670176,2632,1748,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-09 19:41:36.208099,-78.76922714871614,8.949346576697536,7.91554077098233,7.090960915617616e-08,11.0,8.93,1.0,9.16,0.7312,1.1143,2.4744,0.9065,0.8815,0.8935,0.8935,7
149345,npp,1178,920,0.614335894584656,23.6518383026123,90.3314590454102,3670176,1178,684,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-11 19:03:53.893852,95.86599851800806,50.856024837849326,43.35826012820132,6.62489433448051e-24,5.0,-50.85,1.847645286154319,-50.73,0.8853,1.6265,2.9988,0.6211,0.4624,0.3815,0.3815,7
149538,npp,420,294,1.41689431667328,23.6504573822021,90.3347778320312,3670176,422,155,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-12 18:45:00.066594,94.59478253143742,65.37561702833828,53.58383392497564,4.66580342864581e-30,2.0,-65.36,2.898275349237888,-65.36,1.1917,2.2253,4.2515,0.4539,0.7312,0.6432,0.6432,7
149548,npp,2410,3641,1.032037377357483,23.6495018005371,90.3344802856445,3670176,2409,2951,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-12 20:25:24.674059,-74.92920751882274,62.659961902813414,51.85184355474589,2.2867694725685116e-23,18.0,62.65,2.6065528283652384,62.69,1.056,1.6573,3.6144,0.6095,0.7703,0.629,0.629,7
149734,npp,1744,3024,1.081602156162262,23.6504878997803,90.3344650268555,3670176,1747,2434,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-13 20:06:39.745222,-76.31720027765716,46.969261298259504,40.32625371352983,2.6157362152658655e-32,15.0,46.96,1.646109783506203,47.09,1.0118,1.4982,2.8069,0.6742,0.7571,0.7293,0.7293,7
149921,npp,1055,2396,0.508611679077148,23.6519947052002,90.3355178833008,3670176,1055,1938,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-14 19:47:53.036963,-77.8776427771568,20.54079585669467,18.096848448164675,4.2936153659305e-33,12.0,20.51,1.0837787002826917,20.72,0.7563,1.0733,2.5592,0.9412,0.4891,0.4787,0.4787,7
150107,npp,345,1767,0.450197547674179,23.6523551940918,90.3330383300781,3670176,345,1348,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-15 19:29:04.555273,97.51428202649433,15.35657392028595,13.558907406797731,4.9984437655113864e-33,9.0,-15.35,1.0442604737599883,-15.21,0.7673,1.0724,2.3452,0.942,0.4144,0.4241,0.4241,7
150294,npp,2686,1133,0.592312633991241,23.6515789031982,90.3324661254883,3670176,2685,834,196611,3866787,6215,bgd_dhaka_10_86,23.65,90.33333333,10,86,bgd_dhaka,2012-11-16 19:10:12.515263,96.29364046664806,44.085663186635124,38.01858907353932,5.491018177132095e-31,6.0,-44.07,1.5732132722552272,-43.97,0.9166,1.4081,2.8679,0.7174,0.4916,0.4249,0.4249,7
