gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2054,938,6.69272422790527,24.0027236938477,90.4176483154297,3670144,2055,695,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-01 19:05:07.544289,96.21134962488517,50.31420905863608,42.94609377576484,0.0070845912048697664,5.0,-50.32,1.7549928774784245,-50.7,7.5405,9.3157,12.2274,0.6943,4.9731,4.6466,4.48710535055771,7
101102,npp,1291,310,4.43944835662842,23.9993095397949,90.4138565063477,3670144,1290,166,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-02 18:46:11.858513,94.13197632966016,65.06304866893294,53.396676921086716,0.024845598188859362,2.0,-65.06,2.898275349237888,-65.31,5.6924,8.508,12.4505,0.7602,5.0639,3.3748,2.8154536864692705,7
101111,npp,207,3652,5.69174528121948,24.0025825500488,90.4185180664062,3670144,204,2959,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-02 20:26:36.460320,-74.73748449006033,62.87454945965402,51.999868940213325,0.00244750434110678,18.0,62.87,2.7445598364131496,62.59,6.4033,8.151,11.0103,0.7935,5.5716,4.5163,4.461199594683038,7
101727,npp,2767,519,12.1933469772339,23.9975090026855,90.416633605957,3670144,2772,318,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-07 18:52:28.289611,94.74896118359857,60.9166948056984,50.68869390506569,0.13295916661829013,3.0,-60.92,2.4157378735459294,-61.2,6.9907,9.2761,12.4258,0.6972,7.6753,8.5017,5.508404401610832,7
101736,npp,1644,3855,12.8500862121582,24.0009918212891,90.4179077148438,3670144,1642,3090,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-07 20:32:49.333276,-74.21762898091636,66.60420204177639,54.35349178732899,0.11089892303234737,19.0,66.59,3.1865100272627664,66.34,5.902,7.8381,10.1489,0.8252,8.0406,10.6033,8.106644322758711,7
101858,npp,982,3246,11.5896577835083,24.0026302337646,90.4183502197266,3670144,983,2587,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-08 20:14:06.108265,-76.47370380510932,53.47797427273931,45.35995116801394,0.08141499859084939,16.0,53.46,1.9513309067639726,53.11,6.8997,8.7436,10.9526,0.7397,7.9262,8.5729,6.740012782644909,7
101986,npp,296,2619,8.40259170532227,24.0031833648682,90.417350769043,3670144,297,2114,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-09 19:55:19.320986,-78.0563469308234,31.46480152833616,27.526216655574288,0.05416124233506933,13.0,31.44,1.2365102219381485,30.86,5.7872,7.397,9.8234,0.8744,7.2809,7.3469,6.127573703000253,7
102602,npp,1743,2828,9.32215213775635,23.9987907409668,90.4131164550781,3670176,1742,2278,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-14 20:01:32.148382,-77.11000073867132,40.11563209566741,34.7850202870488,0.00034351842712428767,14.0,40.1,1.4276677814245327,39.625,6.5526,7.9537,10.0727,0.8132,7.4262,7.5805,7.5805,7
102724,npp,1042,2203,3.37938284873962,23.9988460540771,90.4152069091797,3670176,1042,1763,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-15 19:42:45.352663,-80.4652684246154,9.824002582521357,8.688843253422812,8.293528437350892e-09,11.0,9.8,1.0,9.1,5.0187,6.5826,9.325,0.9825,3.2645,3.3204,3.3204,7
102964,npp,2632,937,4.09100484848022,23.9983825683594,90.4133987426758,3670176,2632,695,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-17 19:05:01.096838,96.29463250461768,50.32873712678508,42.960266217808545,4.902661834126709e-20,5.0,-50.35,1.7549928774784245,-50.7,7.5405,9.3157,12.2274,0.6943,3.4906,2.8403,2.8403,7
103092,npp,783,3653,7.06122064590454,23.9983005523682,90.4178314208984,3670176,780,2960,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-18 20:26:30.014378,-74.84923127030659,62.89494237276996,52.01729313101579,4.4348312874221127e-16,18.0,62.88,2.7445598364131496,62.59,6.4033,8.151,11.0103,0.7935,6.0706,5.603,5.603,7
103330,npp,2489,2410,5.89281368255615,24.0006828308105,90.4159927368164,7864480,2489,1950,196611,8061091,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-20 19:48:58.210948,-78.37651720792552,21.28031572932947,18.744053304683828,6.789350438556177e-26,12.0,21.24,1.0837787002826917,20.61,5.2299,6.2169,8.3683,1.0403,6.1686,6.1305,6.1305,7
103448,npp,1773,1782,5.426513671875,23.9999351501465,90.4185409545898,3670176,1773,1362,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-21 19:30:07.862891,96.01262604454085,14.520056451611481,12.825822507632386,7.592199317619871e-28,9.0,-14.51,1.015504800579495,-15.21,5.3429,6.571,7.8278,0.9843,5.3407,5.3412,5.3412,7
103566,npp,1036,1149,6.07197856903076,23.9989757537842,90.4142150878906,3670176,1035,846,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-22 19:11:15.739890,96.2881304873749,43.5148169417712,37.56296730817917,6.1729750636204696e-27,6.0,-43.52,1.4867838833500562,-43.9,6.7657,8.478,11.2183,0.7629,4.8494,4.6322,4.6322,7
103686,npp,261,518,3.65862369537354,24.0035381317139,90.415901184082,3670176,263,316,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-23 18:52:21.842059,94.92934619502887,60.94176076665244,50.709001373635914,4.272886410994119e-25,3.0,-60.94,2.4157378735459294,-61.2,6.9907,9.2761,12.4258,0.6972,4.1423,2.5509,2.5509,7
103694,npp,2227,3856,2.46212005615234,23.9969806671143,90.4180297851562,3670176,2230,3091,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-23 20:32:42.885553,-74.32476487720497,66.60729253012782,54.359363281980016,3.582265178076107e-25,19.0,66.61,3.1865100272627664,66.34,5.902,7.8381,10.1489,0.8252,4.7806,2.0316,2.0316,7
103811,npp,1546,3245,6.50895261764526,24.0030155181885,90.4148864746094,3670176,1546,2587,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-24 20:13:57.885852,-75.94656770361424,53.43713109708188,45.332040982700676,9.308213749627566e-25,16.0,53.43,1.9513309067639726,53.11,6.8997,8.7436,10.9526,0.7397,5.3225,4.8147,4.8147,7
104397,npp,963,100,1.49303722381592,24.0028324127197,90.4157485961914,3670176,966,45,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-29 18:39:40.856476,93.77044639405466,68.6661776233069,55.558610746933454,0.00033427379121099337,1.0,-68.67,3.3166247903554,-68.85,6.628,10.3337,12.6891,0.6259,3.8021,0.9345,0.9345,7
104405,npp,2990,3448,4.25162363052368,23.999942779541,90.414436340332,3670176,2988,2794,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-29 20:20:09.017310,-75.5277105625261,58.52656826880028,49.04133520133683,1.1985637082523115e-13,17.0,58.52,2.253202848596432,58.24,6.6924,8.6696,11.1029,0.746,4.5069,3.1718,3.1718,7
104522,npp,2309,2827,5.81274127960205,24.001766204834,90.4140472412109,3670176,2310,2277,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-04-30 20:01:24.017984,-77.9814519565893,40.07715612567196,34.754244332717946,8.700719879390795e-08,14.0,40.06,1.4276677814245327,39.625,6.5526,7.9537,10.0727,0.8132,4.9681,4.7268,4.7268,7
105916,npp,119,935,9.63035583496094,23.9977264404297,90.4156112670898,3670144,119,693,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-05-03 19:04:51.248500,96.29193069889315,50.391403693766826,43.00917926078548,0.04620114459954263,5.0,-50.41,1.7549928774784245,-50.7,7.5405,9.3157,12.2274,0.6943,6.647,6.6861,5.645978537992216,7
106285,npp,666,3035,10.716516494751,23.9983310699463,90.4187240600586,3670144,665,2441,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-05-05 20:07:35.201921,-76.87846055097273,47.32757443266858,40.617458693810285,0.12622807633800306,15.0,47.31,1.646109783506203,46.96,6.7259,7.9358,10.7076,0.815,8.157,8.734,5.892240722278261,7
106466,npp,3041,2408,9.26760005950928,24.0006065368652,90.4178161621094,3670144,3042,1948,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-05-06 19:48:48.435033,-79.26970494033813,21.15790336580335,18.63743001495256,0.12840178238428246,12.0,21.14,1.0837787002826917,20.61,5.2299,6.2169,8.3683,1.0403,9.2825,9.6414,6.750704308896554,7
106642,npp,2307,1779,6.40301609039307,23.9999732971191,90.412971496582,3670144,2307,1360,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-05-07 19:29:58.111089,99.77792523343041,14.643922851397022,12.934461905205675,0.08816546796039677,9.0,-14.68,1.015504800579495,-15.21,5.3429,6.571,7.8278,0.9843,6.3023,6.3024,4.317540182598936,7
108445,npp,1392,1566,4.74700546264648,24.002290725708,90.4152908325195,3670176,1394,1177,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-05-18 19:23:30.169030,97.08313372159108,25.916161659472376,22.76545364274726,5.657824486126744e-20,8.0,-25.94,1.1367971201176101,-26.215,6.1612,7.3524,9.5406,0.8797,4.1758,4.1758,4.1758,7
109320,npp,2826,1774,4.46659517288208,23.9971237182617,90.4148330688477,3670176,2826,1355,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-05-23 19:29:43.113234,98.11301768698746,14.934176029780986,13.189294423024622,4.32618220805746e-25,9.0,-14.96,1.0442604737599883,-15.21,5.3429,6.571,7.8278,0.9843,4.4525,4.3964,4.3964,7
109495,npp,2084,1142,5.2166051864624,23.9995059967041,90.4181137084961,3670176,2085,840,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-05-24 19:10:51.014468,97.2706476860496,43.741402799870464,37.744191193837594,3.4783225919255826e-23,6.0,-43.77,1.5732132722552272,-43.9,6.7657,8.478,11.2183,0.7629,4.3946,3.9796,3.9796,7
109495,npp,2084,1143,4.06120014190674,23.998706817627,90.4251327514648,3670176,2085,840,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-05-24 19:10:51.014468,97.2737245268331,43.70767049256333,37.716902479801774,3.466354940289897e-23,6.0,-43.73,1.5732132722552272,-43.9,6.7657,8.478,11.2183,0.7629,3.6601,3.0982,3.0982,7
112066,npp,255,2816,5.2308521270752,23.9976940155029,90.4181747436523,3670144,254,2267,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-06-01 20:00:54.047093,-77.24937275105508,39.67231888422919,34.41706385860284,0.009793292777019224,14.0,39.64,1.4276677814245327,39.625,6.5526,7.9537,10.0727,0.8132,4.5605,4.2536,4.033124639716299,7
112917,npp,1666,3023,7.95358657836914,23.998929977417,90.4174575805664,3670144,1668,2433,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-06-06 20:07:05.289437,-77.3356833317567,46.943504148218985,40.30915403720544,0.07479268877088753,15.0,46.92,1.646109783506203,46.96,6.7259,7.9358,10.7076,0.815,6.4785,6.4822,4.798400140361051,7
115692,npp,477,3219,1.54547131061554,24.0019779205322,90.413932800293,3670176,476,2559,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-06-27 20:12:54.029819,-77.02120993005016,52.75884407556,44.81247269968673,1.6440649482440318e-17,16.0,52.73,1.9513309067639726,53.11,6.8997,8.7436,10.9526,0.7397,2.7788,1.1432,1.1432,7
122604,npp,532,1555,0.680443525314331,24.0009708404541,90.4140625,3670176,532,1167,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-07-21 19:22:50.404695,98.23400440579134,26.484076523811865,23.253275783375713,5.348643239504042e-29,8.0,-26.49,1.1367971201176101,-26.215,6.1612,7.3524,9.5406,0.8797,0.5986,0.5986,0.5986,7
132036,npp,42,3840,1.21188080310822,24.0017910003662,90.4169769287109,3670176,41,3082,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-08-13 20:31:41.282393,-74.32278015751041,66.33835342644014,54.19332315830261,5.477776596061247e-05,19.0,66.34,3.0,66.34,5.902,7.8381,10.1489,0.8252,4.2589,1.0,1.0,7
137608,npp,770,1765,2.2197425365448,24.0033340454102,90.4143142700195,3670176,771,1347,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-09-12 19:28:57.843364,98.46191211491521,15.461024269786005,13.652239086804785,2.2171248693844798e-13,9.0,-15.45,1.0442604737599883,-15.21,5.3429,6.571,7.8278,0.9843,2.3009,2.1848,2.1848,7
143444,npp,264,3012,2.36102414131165,24.0032653808594,90.4160537719727,3670176,264,2425,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-12 20:06:18.218119,-76.57128075855447,46.59323049439486,40.03038189507265,7.370709091752187e-14,15.0,46.57,1.646109783506203,46.96,6.7259,7.9358,10.7076,0.815,3.0811,1.9242,1.9242,7
143639,npp,2636,2386,4.35263442993164,24.002161026001,90.4177322387695,3670176,2636,1929,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-13 19:47:31.489210,-74.89472433142845,20.05577473657001,17.67424416100812,6.67394347911381e-22,12.0,19.98,1.0837787002826917,20.61,5.2299,6.2169,8.3683,1.0403,4.7475,4.5282,4.5282,7
144028,npp,1204,1127,4.47594928741455,24.0021514892578,90.4133758544922,3670176,1205,829,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-15 19:09:52.703025,96.81732035379136,44.27808195229026,38.17389059574495,8.291195082530318e-34,6.0,-44.27,1.5732132722552272,-43.9,6.7657,8.478,11.2183,0.7629,3.9238,3.4146,3.4146,7
144221,npp,456,498,6.90236711502075,24.0010261535645,90.4152069091797,3670176,456,301,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-16 18:50:58.862943,94.77509025681226,61.38921524597782,51.00229150552585,1.828941623031801e-33,3.0,-61.36,2.5331140255951103,-61.2,6.9907,9.2761,12.4258,0.6972,5.5306,4.8126,4.8126,7
144233,npp,2409,3832,2.14506316184998,24.0011253356934,90.4194946289062,3670176,2409,3077,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-16 20:31:19.910588,-74.19927734985521,66.2025732803182,54.103822855010804,1.7768405062266432e-31,19.0,66.2,3.0,66.34,5.902,7.8381,10.1489,0.8252,4.57,1.77,1.77,7
144431,npp,1756,3222,7.41519641876221,23.9989280700684,90.4137649536133,3670176,1755,2561,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-17 20:12:36.743658,-75.97180879900256,52.82226341223303,44.86179643007644,1.2441262471211058e-32,16.0,52.82,1.9513309067639726,53.11,6.8997,8.7436,10.9526,0.7397,5.7869,5.485,5.485,7
144634,npp,1079,2596,5.02538967132568,23.9979152679443,90.4127578735352,3670176,1079,2098,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-18 19:53:51.792453,-77.78815797692775,30.40609725035234,26.620306130900776,1.2248083847992766e-31,13.0,30.4,1.184412938166907,30.86,5.7872,7.397,9.8234,0.8744,4.4653,4.394,4.394,7
144831,npp,379,1970,4.55556154251099,24.00319480896,90.4155960083008,3670176,379,1540,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-19 19:35:03.287929,93.82494076777337,3.739140957224764,3.309737956062397,1.9996806580691458e-28,10.0,-3.72,1.0,-3.2,5.2121,6.4677,8.355,1.0,4.5556,4.5556,4.5556,7
145227,npp,1973,708,11.8203916549683,24.002067565918,90.4189605712891,3670176,1974,489,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-21 18:57:20.954164,95.47478198740106,56.5652494021183,47.626409417427425,4.514737157023254e-16,4.0,-56.54,2.1127631471468895,-56.42,7.423,9.4599,12.3241,0.6837,7.5849,8.0815,8.0815,7
145227,npp,1973,709,6.95805168151855,24.0013732910156,90.4264144897461,3670176,1974,489,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-21 18:57:20.954164,95.47757707891175,56.54052118869377,47.60850996818737,4.484723737684844e-16,4.0,-56.52,2.1127631471468895,-56.42,7.423,9.4599,12.3241,0.6837,5.2835,4.7572,4.7572,7
145241,npp,830,4036,7.51838064193726,23.9980201721191,90.4192504882812,3670176,827,3185,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-21 20:37:36.664622,-73.43193345533786,69.51003230534735,56.03139668064281,2.045059686073346e-24,20.0,69.5,3.5496478698597698,69.61,5.5798,7.6664,10.9195,0.8436,6.426,6.3428,6.3428,7
145421,npp,1210,85,11.2390356063843,23.9970188140869,90.4150466918945,3670176,1209,37,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-22 18:38:25.339368,93.6410973971332,68.94787826428409,55.706851762147956,3.6258446659366686e-08,1.0,-68.92,3.3985290935932855,-68.85,6.628,10.3337,12.6891,0.6259,6.7341,7.0343,7.0343,7
145435,npp,168,3428,11.7607231140137,24.0022087097168,90.4147796630859,3670176,168,2775,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-22 20:18:55.284125,-75.72611785771743,58.06183091472594,48.70363126641743,5.215840052350735e-18,17.0,58.05,2.2013981571160284,58.24,6.6924,8.6696,11.1029,0.746,7.8718,8.7737,8.7737,7
145624,npp,2569,2807,9.97267150878906,24.0032920837402,90.4158477783203,3670176,2569,2260,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-23 20:00:10.340282,-77.41872573882948,39.31572981935903,34.119484136096005,1.3928834253129532e-10,14.0,39.31,1.4276677814245327,39.625,6.5526,7.9537,10.0727,0.8132,7.8819,8.1095,8.1095,7
145818,npp,1876,2183,5.19554758071899,24.0031299591064,90.415412902832,3670144,1876,1744,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-24 19:41:23.615698,-78.78698825545099,8.637643726994929,7.640460356664874,0.0009781213665108622,11.0,8.64,1.0,9.1,5.0187,6.5826,9.325,0.9825,5.0806,5.1048,5.1048,7
146006,npp,1162,1554,7.03752422332764,24.0001850128174,90.4146499633789,3670144,1162,1167,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-25 19:22:33.337818,97.58205748515097,26.545162340273087,23.305279977753873,0.017509859457447284,8.0,-26.54,1.1367971201176101,-26.215,6.1612,7.3524,9.5406,0.8797,6.1907,6.1907,5.796502393505826,7
146194,npp,426,919,10.267650604248,24.0022430419922,90.4145736694336,3670144,426,684,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-26 19:03:41.286614,96.07412597024489,50.885658498023446,43.38204794852565,0.05116486731150059,5.0,-50.87,1.847645286154319,-50.7,7.5405,9.3157,12.2274,0.6943,6.9829,7.1286,5.976730775703788,7
146383,npp,2741,294,11.2270278930664,24.0022106170654,90.4145736694336,3670144,2743,156,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-27 18:44:47.455432,94.4103383822959,65.38107114125854,53.588269689444914,0.10092461163092228,2.0,-65.36,2.898275349237888,-65.31,5.6924,8.508,12.4505,0.7602,7.4058,8.5346,6.262494936110265,7
146398,npp,1660,3632,9.18464183807373,24.0031433105469,90.4148254394531,3670144,1659,2945,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-27 20:25:12.063077,-75.00216672349522,62.482221289207565,51.735796934924174,0.05341179085515276,18.0,62.47,2.6065528283652384,62.59,6.4033,8.151,11.0103,0.7935,6.8642,7.2879,6.085446024579109,7
146589,npp,997,3018,11.9573812484741,23.9998874664307,90.4164123535156,3670144,998,2429,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-28 20:06:28.907564,-76.80774921119774,46.76327144409954,40.16322575803367,0.1253272403655937,15.0,46.76,1.646109783506203,46.96,6.7259,7.9358,10.7076,0.815,8.9108,9.7453,6.92382114686023,7
146778,npp,310,2392,11.1782445907593,24.0015487670898,90.4184265136719,3670144,310,1934,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-29 19:47:42.193790,-79.03998430547789,20.309498018479562,17.894974899424373,0.2621437427862932,12.0,20.3,1.0837787002826917,20.61,5.2299,6.2169,8.3683,1.0403,11.0455,11.6291,5.727485757183796,7
146964,npp,2674,1765,9.85587787628174,24.0015811920166,90.417366027832,3670144,2674,1346,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-10-30 19:28:53.702347,98.69486524978277,15.459481919467184,13.649017887432473,0.19724942281275767,9.0,-15.45,1.0442604737599883,-15.21,5.3429,6.571,7.8278,0.9843,9.6134,9.701,5.260344691251914,7
148348,npp,1538,4040,3.24556398391724,24.0026473999023,90.4190216064453,3670144,1542,3187,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-11-06 20:37:45.671068,-73.78629150979293,69.57138810090184,56.06304322651638,0.016972769432592773,20.0,69.56,3.5496478698597698,69.61,5.5798,7.6664,10.9195,0.8436,5.2223,2.7381,2.3559938441987396,7
148548,npp,1932,89,6.95220041275024,24.0020904541016,90.4206466674805,3670144,1930,39,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-11-07 18:38:32.572576,93.52799953907783,68.87463822018968,55.66394617393409,0.0005726598188352283,1.0,-68.85,3.3985290935932855,-68.85,6.628,10.3337,12.6891,0.6259,5.4727,4.3513,4.3513,7
148562,npp,890,3432,4.3442234992981,23.9995975494385,90.4204406738281,3670144,889,2778,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-11-07 20:19:02.517815,-75.53070712965008,58.162857905499,48.77391377674796,0.006739198455206781,17.0,58.15,2.2013981571160284,58.24,6.6924,8.6696,11.1029,0.746,4.5028,3.2409,3.089181140851656,7
148756,npp,217,2811,4.106724739074711,24.0018997192383,90.4169769287109,3670144,217,2263,196611,3866755,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-11-08 20:00:17.581930,-77.28139453831339,39.46383393170535,34.241269892284514,0.0010917489106305875,14.0,39.46,1.4276677814245327,39.625,6.5526,7.9537,10.0727,0.8132,3.7731,3.3395,3.314921572713986,7
148951,npp,2578,2187,5.07295036315918,24.0015354156494,90.4176788330078,3670176,2578,1747,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-11-09 19:41:30.870261,-78.76122260132638,8.867659881679653,7.843481649602901,7.758430022538167e-08,11.0,8.87,1.0,9.1,5.0187,6.5826,9.325,0.9825,4.958,4.9844,4.9844,7
149155,npp,1862,1558,7.06733703613281,23.9994297027588,90.4172134399414,3670176,1862,1169,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-11-10 19:22:40.603228,97.76028155946605,26.34206654808115,23.12978661799267,3.3518482713972695e-16,8.0,-26.34,1.1367971201176101,-26.215,6.1612,7.3524,9.5406,0.8797,6.2169,6.2169,6.2169,7
149345,npp,1124,923,7.90389490127563,24.0024814605713,90.4179840087891,3670176,1126,686,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-11-11 19:03:48.556058,96.31094473715804,50.75943291523215,43.28434987317647,7.297912429055574e-24,5.0,-50.76,1.847645286154319,-50.7,7.5405,9.3157,12.2274,0.6943,5.7036,5.4875,5.4875,7
149538,npp,365,297,7.98950815200806,24.0001392364502,90.4162979125977,3670176,363,157,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-11-12 18:44:52.949517,93.97934697504812,65.33104572795723,53.556954112502595,4.4829510550918245e-30,2.0,-65.31,2.898275349237888,-65.31,5.6924,8.508,12.4505,0.7602,6.2888,6.0735,6.0735,7
149548,npp,2356,3636,7.35205698013306,24.000358581543,90.4194793701172,3670176,2358,2947,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-11-12 20:25:19.336265,-75.1728088873626,62.565138692917664,51.789859664170486,2.4272218975388337e-23,18.0,62.55,2.6065528283652384,62.59,6.4033,8.151,11.0103,0.7935,6.1612,5.8337,5.8337,7
149734,npp,1690,3021,7.85158395767212,24.0016765594482,90.4203033447266,3670176,1690,2431,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-11-13 20:06:34.407428,-76.77246596357536,46.87501665827685,40.25187347567626,2.759307391958793e-32,15.0,46.86,1.646109783506203,46.96,6.7259,7.9358,10.7076,0.815,6.4165,6.3991,6.3991,7
149921,npp,1002,2394,5.88141632080078,23.9988040924072,90.4133377075195,3670176,1002,1937,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-11-14 19:47:47.699125,-77.68356685318636,20.415136205810118,17.987392817964654,4.4455450035237724e-33,12.0,20.4,1.0837787002826917,20.61,5.2299,6.2169,8.3683,1.0403,6.1581,6.1186,6.1186,7
150107,npp,292,1767,5.85619926452637,23.9990520477295,90.4130554199219,3670176,292,1349,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-11-15 19:28:59.217426,99.2346897126046,15.340130798070444,13.544559002381654,5.07407867835948e-33,9.0,-15.35,1.0442604737599883,-15.21,5.3429,6.571,7.8278,0.9843,5.7832,5.7641,5.7641,7
150294,npp,2632,1135,7.20491790771484,24.002965927124,90.4140625,3670176,2632,835,196611,3866787,103,bgd_dhaka_30_2,24.0,90.41666667,30,2,bgd_dhaka,2012-11-16 19:10:07.177418,96.84793907118957,44.012657438514964,37.95994394970575,5.426987851244253e-31,6.0,-44.0,1.5732132722552272,-43.9,6.7657,8.478,11.2183,0.7629,5.6584,5.4964,5.4964,7
