lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.805,0.824,0.896
2,0.678,0.71,0.765
3,0.578,0.606,0.614
4,0.491,0.512,0.461
5,0.42,0.428,0.315
6,0.36,0.352,0.188
7,0.291,0.286,0.081
8,0.24,0.229,-0.003
9,0.202,0.18,-0.066
10,0.164,0.139,-0.115
11,0.132,0.105,-0.15
12,0.097,0.078,-0.179
13,0.068,0.058,-0.202
14,0.045,0.043,-0.219
15,0.026,0.033,-0.23
16,0.023,0.028,-0.232
17,0.015,0.027,-0.23
18,0.006,0.03,-0.225
19,0.008,0.035,-0.213
20,0.022,0.042,-0.186
21,0.034,0.051,-0.15
22,0.044,0.061,-0.1
23,0.055,0.072,-0.032
24,0.07,0.082,0.056
25,0.093,0.092,0.166
26,0.117,0.097,0.287
27,0.124,0.102,0.403
28,0.123,0.106,0.502
29,0.131,0.109,0.561
30,0.143,0.109,0.561
31,0.159,0.107,0.499
32,0.164,0.103,0.405
33,0.141,0.097,0.286
34,0.108,0.088,0.166
35,0.084,0.077,0.059
36,0.056,0.063,-0.032
37,0.036,0.048,-0.102
38,0.015,0.034,-0.157
39,-0.007,0.021,-0.198
40,-0.019,0.009,-0.226
41,-0.023,-0.001,-0.242
42,-0.021,-0.009,-0.253
43,-0.025,-0.014,-0.263
44,-0.032,-0.015,-0.27
45,-0.032,-0.014,-0.27
46,-0.032,-0.01,-0.267
47,-0.025,-0.003,-0.257
48,-0.019,0.007,-0.245
49,-0.009,0.019,-0.225
50,0.001,0.033,-0.196
51,0.022,0.048,-0.149
52,0.046,0.063,-0.084
53,0.07,0.078,-0.002
54,0.093,0.093,0.099
55,0.118,0.107,0.214
56,0.141,0.119,0.33
57,0.174,0.128,0.443
58,0.206,0.133,0.528
59,0.214,0.135,0.562
60,0.189,0.135,0.522
61,0.155,0.132,0.442
62,0.141,0.125,0.345
63,0.125,0.116,0.237
64,0.113,0.105,0.132
65,0.085,0.093,0.035
66,0.062,0.079,-0.041
67,0.044,0.063,-0.104
68,0.026,0.047,-0.152
69,0.013,0.032,-0.186
70,-0.004,0.017,-0.212
71,-0.015,0.004,-0.229
72,-0.033,-0.008,-0.244
73,-0.034,-0.019,-0.251
74,-0.035,-0.026,-0.253
75,-0.042,-0.03,-0.252
76,-0.048,-0.032,-0.249
77,-0.051,-0.03,-0.242
78,-0.044,-0.025,-0.226
79,-0.029,-0.018,-0.199
80,-0.014,-0.009,-0.163
81,-0.006,0.002,-0.112
82,0.008,0.013,-0.044
83,0.022,0.023,0.038
84,0.041,0.032,0.139
85,0.06,0.039,0.248
86,0.072,0.046,0.354
87,0.079,0.051,0.445
88,0.07,0.055,0.491
89,0.08,0.057,0.488
90,0.094,0.058,0.435
91,0.075,0.057,0.343
92,0.057,0.054,0.238
93,0.051,0.048,0.137
94,0.049,0.04,0.047
95,0.042,0.031,-0.033
96,0.038,0.021,-0.094
97,0.012,0.011,-0.148
98,-0.009,0.001,-0.188
99,-0.024,-0.008,-0.215
100,-0.029,-0.016,-0.232
101,-0.039,-0.022,-0.244
102,-0.043,-0.026,-0.253
103,-0.047,-0.027,-0.257
104,-0.045,-0.026,-0.254
105,-0.036,-0.023,-0.246
106,-0.028,-0.019,-0.236
107,-0.029,-0.012,-0.225
108,-0.024,-0.005,-0.206
109,-0.019,0.004,-0.179
110,-0.009,0.014,-0.136
111,0.001,0.023,-0.079
112,0.014,0.032,-0.006
113,0.024,0.04,0.081
114,0.052,0.048,0.185
115,0.088,0.055,0.291
116,0.109,0.058,0.387
117,0.119,0.061,0.454
118,0.124,0.061,0.481
119,0.097,0.06,0.445
120,0.085,0.056,0.377
121,0.078,0.05,0.288
122,0.058,0.042,0.187
123,0.031,0.032,0.085
124,0.005,0.022,-0.007
125,-0.016,0.011,-0.082
126,-0.024,-0.0,-0.139
127,-0.029,-0.012,-0.18
128,-0.039,-0.022,-0.211
129,-0.047,-0.032,-0.231
130,-0.056,-0.04,-0.244
131,-0.059,-0.047,-0.253
132,-0.062,-0.051,-0.258
133,-0.069,-0.053,-0.261
134,-0.073,-0.053,-0.258
135,-0.067,-0.05,-0.251
136,-0.061,-0.045,-0.239
137,-0.052,-0.037,-0.222
138,-0.035,-0.028,-0.196
139,-0.018,-0.018,-0.159
140,-0.005,-0.007,-0.109
141,0.001,0.004,-0.044
142,0.019,0.013,0.04
143,0.029,0.021,0.135
144,0.042,0.028,0.239
145,0.05,0.033,0.337
146,0.05,0.036,0.422
147,0.058,0.037,0.471
148,0.066,0.035,0.472
149,0.066,0.031,0.429
150,0.052,0.027,0.348
151,0.045,0.02,0.252
152,0.024,0.012,0.149
153,0.011,0.001,0.055
154,-0.013,-0.01,-0.032
155,-0.035,-0.022,-0.104
156,-0.051,-0.033,-0.159
157,-0.063,-0.045,-0.199
158,-0.071,-0.055,-0.226
159,-0.08,-0.065,-0.245
160,-0.082,-0.072,-0.257
161,-0.088,-0.077,-0.265
162,-0.089,-0.08,-0.267
163,-0.09,-0.08,-0.264
164,-0.094,-0.078,-0.26
165,-0.09,-0.073,-0.25
166,-0.085,-0.067,-0.236
167,-0.077,-0.059,-0.214
168,-0.069,-0.05,-0.184
169,-0.056,-0.04,-0.141
170,-0.038,-0.03,-0.081
171,-0.016,-0.019,-0.004
172,-0.004,-0.009,0.085
173,0.008,0.001,0.181
174,0.023,0.009,0.281
175,0.043,0.015,0.375
176,0.056,0.02,0.445
177,0.056,0.022,0.475
178,0.047,0.023,0.456
179,0.042,0.021,0.396
180,0.039,0.017,0.311
181,0.033,0.012,0.211
182,0.016,0.005,0.109
183,-0.001,-0.003,0.016
184,-0.02,-0.013,-0.065
185,-0.034,-0.023,-0.127
186,-0.048,-0.034,-0.174
187,-0.06,-0.044,-0.207
188,-0.07,-0.053,-0.23
189,-0.071,-0.062,-0.243
190,-0.077,-0.068,-0.253
191,-0.079,-0.071,-0.259
192,-0.083,-0.073,-0.26
193,-0.085,-0.071,-0.257
194,-0.084,-0.067,-0.25
195,-0.082,-0.061,-0.239
196,-0.073,-0.053,-0.221
197,-0.062,-0.044,-0.194
198,-0.048,-0.034,-0.157
199,-0.044,-0.023,-0.109
200,-0.03,-0.013,-0.043
201,-0.007,-0.003,0.041
202,0.009,0.006,0.135
203,0.031,0.014,0.236
204,0.046,0.021,0.334
205,0.053,0.026,0.414
206,0.058,0.029,0.465
207,0.073,0.03,0.475
208,0.077,0.028,0.436
209,0.062,0.025,0.357
210,0.048,0.02,0.261
211,0.031,0.013,0.161
212,0.009,0.004,0.065
213,-0.013,-0.006,-0.023
214,-0.035,-0.017,-0.095
215,-0.055,-0.028,-0.152
216,-0.068,-0.038,-0.192
217,-0.076,-0.049,-0.219
218,-0.082,-0.059,-0.237
219,-0.086,-0.067,-0.25
220,-0.085,-0.074,-0.257
221,-0.088,-0.078,-0.261
222,-0.084,-0.08,-0.26
223,-0.085,-0.081,-0.256
224,-0.086,-0.079,-0.247
225,-0.086,-0.075,-0.234
226,-0.079,-0.068,-0.213
227,-0.07,-0.06,-0.185
228,-0.061,-0.051,-0.145
229,-0.043,-0.041,-0.089
230,-0.033,-0.031,-0.021
231,-0.025,-0.021,0.06
232,-0.008,-0.012,0.152
233,0.014,-0.004,0.25
234,0.024,0.002,0.338
235,0.035,0.007,0.408
236,0.034,0.011,0.445
237,0.028,0.013,0.434
238,0.026,0.012,0.385
239,0.023,0.01,0.302
240,0.024,0.007,0.21
241,0.017,0.004,0.114
242,0.001,-0.002,0.026
243,-0.01,-0.008,-0.049
244,-0.015,-0.016,-0.108
245,-0.027,-0.023,-0.155
246,-0.037,-0.03,-0.189
247,-0.044,-0.036,-0.211
248,-0.052,-0.041,-0.227
249,-0.056,-0.044,-0.236
250,-0.055,-0.045,-0.24
251,-0.054,-0.043,-0.242
252,-0.049,-0.04,-0.239
253,-0.046,-0.034,-0.232
254,-0.042,-0.027,-0.22
255,-0.037,-0.018,-0.204
256,-0.024,-0.008,-0.18
257,-0.018,0.003,-0.148
258,-0.011,0.015,-0.104
259,0.002,0.027,-0.045
260,0.022,0.038,0.031
261,0.048,0.048,0.121
262,0.069,0.056,0.218
263,0.08,0.063,0.313
264,0.089,0.068,0.394
265,0.11,0.072,0.453
266,0.126,0.072,0.475
267,0.128,0.071,0.444
268,0.11,0.067,0.369
269,0.083,0.061,0.27
270,0.061,0.052,0.17
271,0.046,0.041,0.073
272,0.027,0.029,-0.014
273,0.006,0.016,-0.086
274,-0.012,0.003,-0.141
275,-0.025,-0.01,-0.181
276,-0.037,-0.022,-0.208
277,-0.051,-0.034,-0.227
278,-0.061,-0.044,-0.239
279,-0.071,-0.052,-0.248
280,-0.082,-0.059,-0.254
281,-0.084,-0.063,-0.254
282,-0.081,-0.065,-0.248
283,-0.085,-0.064,-0.241
284,-0.078,-0.061,-0.227
285,-0.07,-0.055,-0.207
286,-0.061,-0.047,-0.18
287,-0.045,-0.038,-0.14
288,-0.033,-0.029,-0.088
289,-0.028,-0.018,-0.025
290,-0.01,-0.008,0.055
291,0.006,0.001,0.145
292,0.033,0.008,0.247
293,0.052,0.013,0.345
294,0.065,0.015,0.427
295,0.048,0.017,0.47
296,0.03,0.016,0.46
297,0.033,0.014,0.407
298,0.033,0.011,0.317
299,0.023,0.006,0.213
300,0.013,0.001,0.111
301,-0.012,-0.007,0.014
302,-0.03,-0.017,-0.066
303,-0.03,-0.028,-0.125
304,-0.037,-0.039,-0.172
305,-0.059,-0.05,-0.208
306,-0.076,-0.059,-0.232
307,-0.084,-0.066,-0.248
308,-0.093,-0.071,-0.259
309,-0.092,-0.074,-0.263
310,-0.091,-0.074,-0.264
311,-0.089,-0.072,-0.26
312,-0.085,-0.068,-0.253
313,-0.075,-0.062,-0.239
314,-0.069,-0.054,-0.224
315,-0.057,-0.044,-0.202
316,-0.035,-0.034,-0.167
317,-0.026,-0.023,-0.125
318,-0.02,-0.012,-0.071
319,-0.01,-0.003,-0.003
320,0.003,0.005,0.082
321,0.008,0.013,0.178
322,0.015,0.02,0.277
323,0.039,0.025,0.367
324,0.073,0.028,0.438
325,0.101,0.029,0.47
326,0.095,0.028,0.435
327,0.072,0.025,0.353
328,0.04,0.021,0.247
329,0.016,0.014,0.14
330,-0.002,0.006,0.035
331,-0.019,-0.002,-0.056
332,-0.033,-0.01,-0.125
333,-0.047,-0.018,-0.178
334,-0.05,-0.026,-0.212
335,-0.055,-0.034,-0.234
336,-0.062,-0.04,-0.249
337,-0.064,-0.045,-0.256
338,-0.061,-0.048,-0.26
339,-0.061,-0.049,-0.262
340,-0.055,-0.047,-0.259
341,-0.051,-0.044,-0.252
342,-0.046,-0.039,-0.241
343,-0.043,-0.032,-0.227
344,-0.037,-0.024,-0.209
345,-0.027,-0.015,-0.182
346,-0.01,-0.005,-0.145
347,0.005,0.005,-0.093
348,0.018,0.016,-0.025
349,0.032,0.025,0.057
350,0.048,0.033,0.156
351,0.054,0.038,0.258
352,0.07,0.041,0.368
353,0.062,0.042,0.451
354,0.054,0.041,0.502
355,0.057,0.039,0.499
356,0.063,0.036,0.443
357,0.059,0.033,0.347
358,0.056,0.028,0.239
359,0.035,0.022,0.128
360,0.011,0.014,0.024
361,-0.007,0.004,-0.058
362,-0.02,-0.006,-0.12
363,-0.029,-0.015,-0.165
364,-0.038,-0.021,-0.194
365,-0.043,-0.025,-0.211
366,-0.048,-0.027,-0.221
367,-0.037,-0.025,-0.223
368,-0.027,-0.02,-0.223
369,-0.021,-0.012,-0.222
370,-0.012,-0.001,-0.216
371,-0.001,0.013,-0.207
372,0.012,0.028,-0.193
373,0.029,0.046,-0.176
374,0.044,0.065,-0.152
375,0.055,0.084,-0.122
376,0.076,0.106,-0.077
377,0.091,0.127,-0.018
378,0.116,0.147,0.061
379,0.134,0.165,0.154
380,0.163,0.181,0.264
381,0.195,0.193,0.374
382,0.235,0.202,0.479
383,0.269,0.208,0.557
384,0.3,0.209,0.591
385,0.265,0.206,0.541
386,0.219,0.198,0.448
387,0.181,0.187,0.337
388,0.152,0.171,0.225
389,0.12,0.152,0.115
390,0.099,0.129,0.024
391,0.071,0.103,-0.047
392,0.051,0.076,-0.103
393,0.032,0.049,-0.146
394,0.019,0.022,-0.175
395,0.003,-0.003,-0.197
396,-0.014,-0.024,-0.214
397,-0.025,-0.039,-0.228
398,-0.029,-0.046,-0.236
399,-0.035,-0.042,-0.242
400,-0.038,-0.024,-0.244
