gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1766,2854,1.6763596534729,23.8157958984375,90.5518569946289,3670176,1766,2300,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-04-14 20:01:35.706943,-77.37600887711513,41.08698502003567,35.583821091949865,0.0003591818576426364,14.0,41.08,1.4276677814245327,40.64,2.0272,3.2444,4.5069,0.6635,1.0542,1.1122,7
102724,npp,1065,2227,1.46483302116394,23.8193645477295,90.5532836914062,3670176,1066,1785,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-04-15 19:42:47.131890,-78.83771274254407,11.20821031837423,9.909844738626978,9.693384342260655e-09,11.0,11.18,1.015504800579495,10.5,1.7345,2.3904,3.4312,0.9005,1.2412,1.3191,7
102845,npp,344,1597,1.78265488147736,23.816198348999,90.5510482788086,3670176,344,1200,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-04-16 19:23:56.782365,97.39988634400346,24.404890312214967,21.458362503242263,9.551719613932335e-15,8.0,-24.41,1.1367971201176101,-24.975,1.9696,2.9547,4.0504,0.7285,1.1215,1.2987,7
102964,npp,2657,960,3.84449100494385,23.8198432922363,90.5504684448242,3670176,2660,710,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-04-17 19:05:04.655399,96.49173448991598,49.641382258035094,42.42766573299635,5.236053263017063e-20,5.0,-49.66,1.7549928774784245,-49.99,2.703,3.6098,5.0345,0.5963,2.2863,2.2925,7
103092,npp,805,3679,2.54743504524231,23.8185062408447,90.5475311279297,3670176,807,2978,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-04-18 20:26:33.572938,-75.00670548511924,63.386692485784714,52.33779817493425,4.742426664913655e-16,18.0,63.38,2.7445598364131496,63.07,2.2597,2.9486,4.4006,0.73,2.0064,1.8597,7
103330,npp,2513,2434,1.76020932197571,23.8154945373535,90.5463409423828,3670176,2513,1971,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-04-20 19:49:01.769507,-78.81541154822634,22.527876019750323,19.82975899810038,7.45567552014949e-26,12.0,22.51,1.0837787002826917,21.87,1.7129,2.2543,3.1173,0.9549,1.6966,1.6807,7
103448,npp,1797,1805,1.10275799036026,23.8204154968262,90.5477447509766,3670176,1798,1384,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-04-21 19:30:11.421451,98.77645607320987,13.17939853814345,11.646458308777147,7.006984726761672e-28,9.0,-13.21,1.015504800579495,-13.84,1.5039,2.1246,2.6369,1.0132,1.1463,1.1173,7
103566,npp,1061,1172,2.11497867107391,23.8182334899902,90.5501098632812,3670176,1062,865,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-04-22 19:11:19.298450,97.08020107845184,42.66278882801183,36.87092880578321,5.456210517391867e-27,6.0,-42.68,1.4867838833500562,-43.12,2.2962,2.8701,4.151,0.75,1.6447,1.5863,7
103811,npp,1569,3271,2.13230419158936,23.8179416656494,90.5526962280273,3670176,1572,2615,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-04-24 20:14:01.444412,-76.53280460400948,54.14573660349396,45.86143009894815,7.857689343401281e-25,16.0,54.14,1.9513309067639726,53.78,2.4982,3.4979,4.9671,0.6154,1.4527,1.3122,7
104279,npp,1763,747,0.788564205169678,23.8170547485352,90.5514450073242,3670176,1765,529,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-04-28 18:58:40.089943,96.00025409158357,55.532409567511905,46.881535144192426,7.971856229208112e-10,4.0,-55.55,2.0682789409984763,-55.81,2.8548,3.9034,5.0227,0.5515,0.6466,0.4349,7
104397,npp,990,121,1.97393989562988,23.8132476806641,90.5522918701172,3670176,987,56,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-04-29 18:39:42.635714,93.57800543030321,68.32940042287368,55.36561179973064,0.00031625756878298595,1.0,-68.33,3.3166247903554,-68.51,2.2942,3.396,4.409,0.6338,1.7238,1.2512,7
104405,npp,3013,3474,2.73948121070862,23.8145599365234,90.5475540161133,3670176,3014,2817,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-04-29 20:20:12.575826,-75.67194205964866,59.109502245702,49.4504326000426,9.8846533929949e-14,17.0,59.11,2.3545700244418297,58.84,2.4903,3.1328,5.8903,0.6871,1.9855,1.8823,7
104522,npp,2332,2852,1.55880796909332,23.8164176940918,90.5510177612305,3670176,2331,2299,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-04-30 20:01:25.797263,-76.94839129602967,41.01125716245226,35.52275063936612,7.324782229305977e-08,14.0,41.0,1.4276677814245327,40.64,2.0272,3.2444,4.5069,0.6635,0.9719,1.0342,7
107560,npp,3051,1381,1.21868801116943,23.819543838501,90.5539093017578,3670176,3051,1039,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-05-13 19:17:20.750044,96.87449940743234,34.48893605501427,30.089349120379033,0.0004885324709612925,7.0,-34.49,1.2937979144666532,-34.87,2.1301,3.0221,5.0688,0.7123,0.7587,0.868,7
107560,npp,3052,1381,1.45356571674347,23.8128566741943,90.5529022216797,3670176,3051,1039,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-05-13 19:17:20.750044,96.78715729212172,34.48993507682792,30.090191720665178,0.0004885317928497668,7.0,-34.49,1.2937979144666532,-34.87,2.1301,3.0221,5.0688,0.7123,0.9402,1.0353,7
107923,npp,458,3470,1.61529242992401,23.8171520233154,90.5532684326172,3670176,458,2813,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-05-15 20:19:59.360619,-75.56277285431499,59.03073600618477,49.394701391071415,0.00011335988006805791,17.0,59.02,2.3545700244418297,58.84,2.4903,3.1328,5.8903,0.6871,1.5081,1.1099,7
108445,npp,1417,1590,1.75876200199127,23.8171138763428,90.5493316650391,3670176,1417,1195,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-05-18 19:23:33.727547,97.35897967824503,24.744759692823315,21.75245911390143,5.60352956892365e-20,8.0,-24.76,1.1367971201176101,-24.975,1.9696,2.9547,4.0504,0.7285,1.1005,1.2813,7
108621,npp,670,953,1.3680168390274,23.8151531219482,90.5531463623047,3670176,668,705,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-05-19 19:04:39.844557,95.722337902289,49.86506516508564,42.60081303215754,4.102180409178528e-24,5.0,-49.87,1.7549928774784245,-49.99,2.703,3.6098,5.0345,0.5963,0.8752,0.8158,7
108788,npp,2973,326,1.62688052654266,23.8170528411865,90.5642776489258,3670176,2971,175,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-05-20 18:45:44.179735,94.31873244497322,64.76151693432907,53.21011694592686,3.0063789775204316e-28,2.0,-64.77,2.8345692104261015,-64.9,2.8029,3.2951,5.484,0.6533,1.564,1.0628,7
108788,npp,2973,324,2.90476298332214,23.818115234375,90.54931640625,3670176,2971,175,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-05-20 18:45:44.179735,94.31280441982427,64.79856569985023,53.233460799665444,2.997885365777016e-28,2.0,-64.8,2.8345692104261015,-64.9,2.8029,3.2951,5.484,0.6533,2.0148,1.8976,7
109147,npp,497,2427,1.44824314117432,23.8180713653564,90.5516128540039,3670176,498,1964,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-05-22 19:48:37.026972,-79.99183282672752,22.172649990458257,19.52057586530617,1.1403653584444384e-25,12.0,22.14,1.0837787002826917,21.87,1.7129,2.2543,3.1173,0.9549,1.4088,1.3829,7
109320,npp,2850,1798,1.41983962059021,23.816370010376,90.5515518188477,3670176,2850,1376,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-05-23 19:29:46.671793,98.84770668299224,13.592056835017955,12.00918301532445,3.701265026113678e-25,9.0,-13.61,1.015504800579495,-13.84,1.5039,2.1246,2.6369,1.0132,1.4586,1.4385,7
115692,npp,500,3245,0.73401552438736,23.8172035217285,90.5466918945312,3670176,502,2587,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-06-27 20:12:57.588382,-77.1712091408907,53.45173366603633,45.33369861201988,1.4540239847425147e-17,16.0,53.43,1.9513309067639726,53.78,2.4982,3.4979,4.9671,0.6154,0.7362,0.4517,7
132036,npp,64,3866,1.53691005706787,23.8174896240234,90.5505676269531,3670176,69,3097,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-08-13 20:31:43.061667,-74.17223383059678,66.77806189260272,54.458698465878044,5.55080797056393e-05,19.0,66.78,3.1865100272627664,66.785,3.039,4.4831,7.4464,0.4802,1.228,0.738,7
137608,npp,795,1788,2.48102068901062,23.8149394989014,90.5471343994141,3670176,795,1368,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-09-12 19:28:59.622602,96.86412484372805,14.189497697013962,12.53484537537602,2.3052657898943713e-13,9.0,-14.17,1.015504800579495,-13.84,1.5039,2.1246,2.6369,1.0132,2.5035,2.5137,7
143248,npp,948,3653,1.33282613754272,23.8156661987305,90.5491790771484,3670176,950,2960,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-10-11 20:25:04.949887,-74.96877937308868,62.89397038536949,52.010438189197416,1.7998019722688773e-05,18.0,62.88,2.7445598364131496,63.07,2.2597,2.9486,4.4006,0.73,1.5638,0.973,7
143444,npp,287,3037,1.83901059627533,23.8168201446533,90.5505447387695,3670176,285,2443,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-10-12 20:06:19.997357,-75.74260427793577,47.394198017077954,40.664954785739916,8.103550826771561e-14,15.0,47.38,1.646109783506203,47.77,2.3011,3.2343,4.9425,0.6655,1.3049,1.2239,7
144028,npp,1229,1150,2.30114459991455,23.8185539245605,90.5494613647461,3670176,1228,847,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-10-15 19:09:54.482305,96.42935482305747,43.48568981730495,37.533410847043065,8.350092303412778e-34,6.0,-43.48,1.4867838833500562,-43.12,2.2962,2.8701,4.151,0.75,1.7699,1.7259,7
144221,npp,483,520,4.02420711517334,23.8154697418213,90.5490264892578,3670176,485,318,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-10-16 18:51:02.421506,95.21086321822813,60.916290735449344,50.682004027137,1.795150853711988e-33,3.0,-60.9,2.4157378735459294,-60.75,2.5826,3.9761,5.5661,0.5414,2.1725,2.1786,7
144431,npp,1779,3248,2.32400846481323,23.8142623901367,90.5470199584961,3670176,1781,2590,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-10-17 20:12:40.302221,-76.56600551487658,53.52639026318579,45.39104869051458,1.2407796827289424e-32,16.0,53.51,1.9513309067639726,53.78,2.4982,3.4979,4.9671,0.6154,1.551,1.4302,7
144634,npp,1102,2621,1.56373429298401,23.8145351409912,90.5511322021484,3670176,1101,2115,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-10-18 19:53:53.571733,-77.27585279964713,31.544990781079985,27.591357665352877,1.1823364893435682e-31,13.0,31.53,1.2365102219381485,31.84,1.9531,2.7916,3.6272,0.7711,1.1595,1.2058,7
144831,npp,403,1995,1.29788613319397,23.8190994262695,90.5526962280273,3670176,403,1563,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-10-19 19:35:06.846441,94.52096809204329,2.3010681966879636,2.0369994509766514,1.874803287413877e-28,10.0,-2.28,1.0,-1.845,1.6064,2.1526,2.9883,1.0,1.2979,1.2979,7
145027,npp,2756,1366,1.69555997848511,23.8161945343018,90.5550003051758,3670176,2757,1029,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-10-20 19:16:16.567338,97.57918982162299,35.136344498503824,30.630258923499024,4.072444571635324e-23,7.0,-35.13,1.2937979144666532,-34.87,2.1301,3.0221,5.0688,0.7123,1.1273,1.2077,7
145027,npp,2756,1365,1.96673715114594,23.8171138763428,90.5476684570312,3670176,2757,1029,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-10-20 19:16:16.567338,97.57650267854437,35.1788743297865,30.666038849313054,4.093972695273597e-23,7.0,-35.17,1.2937979144666532,-34.87,2.1301,3.0221,5.0688,0.7123,1.3368,1.4009,7
145227,npp,1999,729,3.0605480670929,23.8144950866699,90.5523452758789,3670176,1997,511,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-10-21 18:57:22.733446,95.1865294688808,56.03091588758863,47.23823090825362,4.111358149884811e-16,4.0,-56.01,2.0682789409984763,-55.81,2.8548,3.9034,5.0227,0.5515,1.7451,1.6878,7
145227,npp,1999,730,1.4203028678894,23.8138160705566,90.5599136352539,3670176,1997,511,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-10-21 18:57:22.733446,95.18928670834389,56.005336712133534,47.21959281698633,4.083579732791507e-16,4.0,-55.98,2.0682789409984763,-55.81,2.8548,3.9034,5.0227,0.5515,0.952,0.7832,7
145241,npp,852,4061,2.75403141975403,23.8179798126221,90.5475463867188,3670176,854,3197,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-10-21 20:37:40.223179,-73.82283350157168,69.90306364562238,56.24751770537374,1.8741326439004704e-24,20.0,69.89,3.5496478698597698,69.875,2.6762,3.2304,5.2256,0.6663,2.0184,1.8351,7
145421,npp,1237,105,4.51092767715454,23.8168354034424,90.5463104248047,3670176,1239,48,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-10-22 18:38:28.897924,93.74934728177958,68.6181326008483,55.5194485233228,3.316438962872737e-08,1.0,-68.59,3.3166247903554,-68.51,2.2942,3.396,4.409,0.6338,2.4887,2.8592,7
145435,npp,190,3453,4.13514089584351,23.8182849884033,90.5500946044922,3670176,188,2798,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-10-22 20:18:57.063398,-75.51934986432015,58.647945375006955,49.1176725737256,4.663906029813367e-18,17.0,58.63,2.253202848596432,58.84,2.4903,3.1328,5.8903,0.6871,2.5974,2.8413,7
145624,npp,2593,2833,3.31625580787659,23.8147392272949,90.5484008789062,3670176,2595,2283,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-10-23 20:00:13.898793,-77.61446515837045,40.278950218208074,34.914462953903836,1.2414272350917343e-10,14.0,40.28,1.4276677814245327,40.64,2.0272,3.2444,4.5069,0.6635,2.2029,2.2002,7
148951,npp,2602,2210,2.02378976345062,23.816385269165,90.5494003295898,3670176,2602,1769,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-11-09 19:41:32.649543,-76.89361592947559,10.227412953473163,9.043538611029438,8.803532020206359e-08,11.0,10.21,1.0,10.5,1.7345,2.3904,3.4312,0.9005,1.786,1.8225,7
149155,npp,1886,1581,1.061872005462646,23.8189964294434,90.5536422729492,3670176,1886,1187,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-11-10 19:22:42.382509,97.04464734902075,25.203533893066453,22.146325454044394,3.7620986511099325e-16,8.0,-25.2,1.1367971201176101,-24.975,1.9696,2.9547,4.0504,0.7285,0.4875,0.7736,7
149345,npp,1150,945,3.07108116149902,23.8136749267578,90.5510559082031,3670176,1148,700,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-11-11 19:03:50.335296,95.95603854971287,50.11106050494015,42.78404974363823,7.918759113345612e-24,5.0,-50.11,1.7549928774784245,-49.99,2.703,3.6098,5.0345,0.5963,1.8456,1.8313,7
149538,npp,392,318,3.30388188362122,23.8160705566406,90.5493240356445,3670176,392,171,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-11-12 18:44:56.508081,94.37114955750512,64.92944322501464,53.30559051336959,4.694554320246777e-30,2.0,-64.91,2.898275349237888,-64.9,2.8029,3.2951,5.484,0.6533,2.1556,2.1583,7
149548,npp,2378,3661,3.28736662864685,23.8167037963867,90.5467529296875,3670176,2377,2966,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-11-12 20:25:21.115494,-74.99181888658079,63.04974480342288,52.10774992920881,2.6984642255234687e-23,18.0,63.04,2.7445598364131496,63.07,2.2597,2.9486,4.4006,0.73,2.276,2.3998,7
149734,npp,1713,3046,2.16276383399963,23.8194446563721,90.5506591796875,3670176,1715,2449,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-11-13 20:06:37.965941,-76.98281756248846,47.67112594222298,40.881181959879115,2.954933026872835e-32,15.0,47.67,1.646109783506203,47.77,2.3011,3.2343,4.9425,0.6655,1.5016,1.4394,7
149921,npp,1025,2419,1.31182622909546,23.819185256958,90.5506973266602,3670176,1026,1958,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-11-14 19:47:51.257681,-79.64718918664357,21.733280287077374,19.135925587806174,4.573426250150215e-33,12.0,21.72,1.0837787002826917,21.87,1.7129,2.2543,3.1173,0.9549,1.2829,1.2526,7
150107,npp,316,1790,1.50385797023773,23.8165664672852,90.5476684570312,3670176,316,1370,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-11-15 19:29:00.996708,95.83809068056095,14.107757217597621,12.461600113449311,5.007622061329089e-33,9.0,-14.06,1.015504800579495,-13.84,1.5039,2.1246,2.6369,1.0132,1.5413,1.5236,7
150294,npp,2658,1158,4.28690004348755,23.8161277770996,90.5464096069336,3670176,2659,854,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-11-16 19:10:10.735981,96.99934438109854,43.208291537846485,37.308715358531,5.167138861860698e-31,6.0,-43.19,1.4867838833500562,-43.12,2.2962,2.8701,4.151,0.75,3.1055,3.2152,7
150678,npp,123,3254,3.39741325378418,23.81760597229,90.5470428466797,3670176,122,2597,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-11-18 20:12:53.036190,-76.25948765380834,53.69241758259766,45.515983625896716,1.2979854948515119e-27,16.0,53.68,1.9513309067639726,53.78,2.4982,3.4979,4.9671,0.6154,2.1011,2.0907,7
150858,npp,2498,2628,1.41579747200012,23.8144912719727,90.5490646362305,3670176,2499,2121,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-11-19 19:54:08.108912,-78.83348157612247,31.857136879330646,27.857132526769984,2.8712507612251513e-22,13.0,31.84,1.2365102219381485,31.84,1.9531,2.7916,3.6272,0.7711,1.0399,1.0917,7
151043,npp,1794,2001,1.34834587574005,23.8194065093994,90.5512619018555,3670176,1795,1569,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-11-20 19:35:19.622010,98.95076702104735,1.922322796523894,1.7017509250926124,2.1815625162412985e-15,10.0,-1.93,1.0,-1.845,1.6064,2.1526,2.9883,1.0,1.3483,1.3483,7
151221,npp,1070,1370,3.28261756896973,23.8163223266602,90.5471496582031,3670176,1069,1033,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-11-21 19:16:27.577130,96.69855320975944,34.970295463228354,30.490879566371092,9.66345135919015e-08,7.0,-34.96,1.2937979144666532,-34.87,2.1301,3.0221,5.0688,0.7123,2.3539,2.3381,7
155189,npp,2451,941,3.3763062953949,23.8136196136475,90.5491638183594,3670176,2452,697,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-12-13 19:03:52.286967,96.569460459338,50.189470850695955,42.850780542112545,1.5522415381882673e-34,5.0,-50.23,1.7549928774784245,-49.99,2.703,3.6098,5.0345,0.5963,2.0195,2.0133,7
155372,npp,1673,312,3.17118573188782,23.8133220672607,90.5513763427734,3670176,1673,167,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-12-14 18:44:56.618188,94.30594776021624,64.99729264072835,53.35705615281666,3.697997748174921e-33,2.0,-65.03,2.898275349237888,-64.9,2.8029,3.2951,5.484,0.6533,2.1098,2.0716,7
155386,npp,602,3658,2.4204580783844,23.819616317749,90.5510101318359,3670176,602,2963,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-12-14 20:25:21.221288,-74.95735070087203,63.02938991246989,52.10283132533786,1.5738462741559962e-32,18.0,62.98,2.7445598364131496,63.07,2.2597,2.9486,4.4006,0.73,1.9601,1.767,7
155568,npp,2990,3042,4.72735977172852,23.8160228729248,90.5482406616211,3670176,2988,2446,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-12-15 20:06:36.231031,-76.64056903002528,47.58669276560242,40.820296536050364,1.9969754137732633e-32,15.0,47.54,1.646109783506203,47.77,2.3011,3.2343,4.9425,0.6655,3.0596,3.1463,7
155751,npp,2298,2415,1.5274875164032,23.8194999694824,90.5504455566406,3670176,2298,1954,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-12-16 19:47:49.456887,-78.0826815435553,21.549402256322363,18.978032753065204,2.999785174528579e-30,12.0,21.51,1.0837787002826917,21.87,1.7129,2.2543,3.1173,0.9549,1.4819,1.4585,7
155937,npp,1586,1787,1.89908337593079,23.8145217895508,90.5511703491211,3670176,1586,1366,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-12-17 19:29:00.907432,98.36695296578694,14.210822393740079,12.553437258202655,4.5211721572129564e-26,9.0,-14.23,1.015504800579495,-13.84,1.5039,2.1246,2.6369,1.0132,1.9305,1.9241,7
156294,npp,96,519,2.13512969017029,23.8157558441162,90.5467071533203,3670176,100,318,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-12-19 18:51:13.093715,94.80277644176809,60.89013154740324,50.670903183192316,6.050704794117601e-13,3.0,-60.92,2.4157378735459294,-60.75,2.5826,3.9761,5.5661,0.5414,1.3905,1.1559,7
156672,npp,682,2623,1.87913489341736,23.8130073547363,90.5512237548828,3670176,681,2117,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2012-12-21 19:54:04.149579,-78.05261582166811,31.66231737885112,27.69430950377365,3.357932780234209e-08,13.0,31.62,1.2365102219381485,31.84,1.9531,2.7916,3.6272,0.7711,1.4146,1.449,7
169083,npp,1273,2617,1.45243120193481,23.8174228668213,90.5481719970703,3670176,1273,2113,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2013-01-06 19:53:58.136715,-78.08031125902701,31.392200737248398,27.46474197112957,0.00016224057361530504,13.0,31.35,1.2365102219381485,31.84,1.9531,2.7916,3.6272,0.7711,1.0695,1.1199,7
169262,npp,565,1990,1.65243458747864,23.8128814697266,90.5529861450195,3670176,565,1558,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2013-01-07 19:35:09.601541,95.32141620451556,2.5399461621531256,2.248672269214809,4.79298075844427e-12,10.0,-2.56,1.0,-1.845,1.6064,2.1526,2.9883,1.0,1.6524,1.6524,7
169438,npp,2907,1358,3.27041983604431,23.8160343170166,90.549186706543,3670176,2907,1024,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2013-01-08 19:16:17.505880,97.04115409308962,35.4325180548241,30.88318576214693,3.468167998013498e-20,7.0,-35.47,1.2937979144666532,-34.87,2.1301,3.0221,5.0688,0.7123,2.3445,2.3294,7
170167,npp,2012,2198,1.84369468688965,23.814115524292,90.5508880615234,3670176,2012,1758,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2013-01-12 19:41:22.639391,-76.09790102076812,9.558499223941151,8.454658433706593,3.3367672349969506e-33,11.0,9.51,1.0,10.5,1.7345,2.3904,3.4312,0.9005,1.6059,1.6603,7
170350,npp,1289,1567,2.18227887153625,23.8140449523926,90.5493545532227,3670176,1289,1177,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2013-01-13 19:22:32.319585,97.78889010968541,25.860324396786872,22.717596015091896,3.939327628149417e-32,8.0,-25.89,1.1367971201176101,-24.975,1.9696,2.9547,4.0504,0.7285,1.4731,1.5898,7
170531,npp,544,929,3.40460968017578,23.8159027099609,90.5497970581055,3670176,547,690,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2013-01-14 19:03:38.440577,95.77132001683833,50.56164306715262,43.140351418131075,3.675897547480136e-29,5.0,-50.59,1.7549928774784245,-49.99,2.703,3.6098,5.0345,0.5963,2.0357,2.0302,7
170714,npp,2853,300,2.9108521938324,23.8192291259766,90.5480422973633,3670176,2855,159,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2013-01-15 18:44:44.557644,94.52106269367663,65.2154487459821,53.49611931702643,2.3951258678997576e-24,2.0,-65.25,2.898275349237888,-64.9,2.8029,3.2951,5.484,0.6533,2.02,1.9015,7
170727,npp,1770,3647,3.02233910560608,23.8170013427734,90.5485076904297,3670176,1769,2956,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2013-01-15 20:25:09.161471,-75.15120161898342,62.818480373965095,51.96755634113923,4.622383873143559e-29,18.0,62.77,2.6065528283652384,63.07,2.2597,2.9486,4.4006,0.73,2.1808,2.2064,7
170910,npp,1115,3032,2.29488706588745,23.8196907043457,90.5473175048828,3670176,1115,2439,196611,3866787,3347,bgd_dhaka_62_46,23.81666667,90.55,62,46,bgd_dhaka,2013-01-16 20:06:25.954272,-77.50287093355519,47.245985486174156,40.55283133950775,3.380314328834289e-25,15.0,47.21,1.646109783506203,47.77,2.3011,3.2343,4.9425,0.6655,1.5819,1.5273,7
