lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.672,0.717,0.733
2,0.509,0.619,0.582
3,0.438,0.539,0.493
4,0.419,0.474,0.44
5,0.421,0.422,0.408
6,0.403,0.381,0.365
7,0.381,0.35,0.321
8,0.342,0.327,0.27
9,0.338,0.311,0.25
10,0.355,0.301,0.25
11,0.342,0.295,0.231
12,0.3,0.292,0.196
13,0.304,0.293,0.197
14,0.306,0.295,0.196
15,0.324,0.298,0.209
16,0.329,0.302,0.208
17,0.296,0.306,0.179
18,0.266,0.31,0.156
19,0.265,0.313,0.159
20,0.286,0.316,0.188
21,0.332,0.318,0.237
22,0.336,0.319,0.255
23,0.294,0.318,0.238
24,0.255,0.317,0.237
25,0.27,0.315,0.282
26,0.311,0.305,0.347
27,0.33,0.301,0.397
28,0.324,0.3,0.421
29,0.298,0.3,0.414
30,0.273,0.299,0.393
31,0.294,0.297,0.394
32,0.313,0.295,0.382
33,0.318,0.292,0.353
34,0.285,0.29,0.296
35,0.275,0.286,0.259
36,0.282,0.281,0.24
37,0.288,0.276,0.227
38,0.291,0.272,0.214
39,0.265,0.269,0.178
40,0.234,0.265,0.14
41,0.238,0.259,0.14
42,0.277,0.253,0.17
43,0.269,0.248,0.16
44,0.242,0.245,0.137
45,0.211,0.242,0.111
46,0.193,0.237,0.096
47,0.228,0.231,0.124
48,0.256,0.225,0.147
49,0.241,0.221,0.141
50,0.216,0.219,0.129
51,0.207,0.217,0.135
52,0.204,0.214,0.151
53,0.216,0.211,0.182
54,0.22,0.207,0.21
55,0.21,0.205,0.233
56,0.196,0.204,0.254
57,0.214,0.203,0.296
58,0.22,0.202,0.318
59,0.206,0.199,0.314
60,0.188,0.198,0.293
61,0.17,0.195,0.259
62,0.168,0.192,0.233
63,0.176,0.188,0.213
64,0.204,0.183,0.207
65,0.185,0.18,0.169
66,0.164,0.178,0.132
67,0.158,0.174,0.11
68,0.184,0.168,0.117
69,0.2,0.161,0.12
70,0.191,0.156,0.103
71,0.156,0.153,0.073
72,0.132,0.15,0.054
73,0.132,0.146,0.049
74,0.14,0.14,0.051
75,0.149,0.134,0.055
76,0.123,0.129,0.032
77,0.11,0.125,0.022
78,0.117,0.121,0.03
79,0.094,0.116,0.017
80,0.104,0.111,0.034
81,0.091,0.107,0.036
82,0.092,0.103,0.052
83,0.106,0.098,0.085
84,0.105,0.092,0.113
85,0.112,0.087,0.145
86,0.096,0.083,0.163
87,0.079,0.08,0.174
88,0.055,0.076,0.168
89,0.062,0.071,0.174
90,0.086,0.065,0.182
91,0.093,0.061,0.167
92,0.062,0.057,0.117
93,0.036,0.055,0.072
94,0.026,0.05,0.043
95,0.044,0.045,0.036
96,0.053,0.04,0.025
97,0.055,0.036,0.012
98,0.031,0.033,-0.018
99,0.017,0.03,-0.038
100,0.015,0.026,-0.04
101,0.025,0.022,-0.033
102,0.027,0.019,-0.033
103,0.004,0.017,-0.055
104,-0.008,0.014,-0.069
105,0.001,0.011,-0.063
106,0.024,0.008,-0.046
107,0.015,0.006,-0.053
108,-0.002,0.005,-0.063
109,-0.024,0.003,-0.073
110,-0.007,0.0,-0.049
111,0.02,-0.003,-0.014
112,0.042,-0.006,0.019
113,0.01,-0.008,0.015
114,-0.016,-0.009,0.02
115,-0.025,-0.01,0.04
116,-0.016,-0.013,0.071
117,-0.005,-0.017,0.096
118,-0.011,-0.02,0.098
119,-0.028,-0.022,0.082
120,-0.042,-0.023,0.056
121,-0.045,-0.026,0.033
122,-0.034,-0.029,0.019
123,-0.021,-0.032,0.003
124,-0.039,-0.033,-0.033
125,-0.044,-0.034,-0.057
126,-0.038,-0.036,-0.069
127,-0.034,-0.038,-0.08
128,-0.022,-0.04,-0.08
129,-0.028,-0.041,-0.089
130,-0.052,-0.041,-0.109
131,-0.052,-0.041,-0.111
132,-0.043,-0.043,-0.106
133,-0.036,-0.044,-0.102
134,-0.028,-0.043,-0.095
135,-0.043,-0.041,-0.105
136,-0.058,-0.04,-0.117
137,-0.054,-0.04,-0.11
138,-0.034,-0.041,-0.085
139,-0.021,-0.042,-0.068
140,-0.04,-0.041,-0.074
141,-0.041,-0.04,-0.061
142,-0.044,-0.04,-0.043
143,-0.044,-0.041,-0.02
144,-0.032,-0.041,0.015
145,-0.038,-0.042,0.035
146,-0.06,-0.042,0.039
147,-0.064,-0.042,0.05
148,-0.057,-0.044,0.059
149,-0.037,-0.045,0.063
150,-0.024,-0.047,0.054
151,-0.042,-0.048,0.018
152,-0.052,-0.051,-0.015
153,-0.05,-0.054,-0.039
154,-0.045,-0.057,-0.057
155,-0.043,-0.061,-0.074
156,-0.061,-0.063,-0.103
157,-0.078,-0.066,-0.128
158,-0.079,-0.069,-0.138
159,-0.068,-0.072,-0.134
160,-0.061,-0.076,-0.13
161,-0.077,-0.079,-0.144
162,-0.094,-0.081,-0.159
163,-0.096,-0.083,-0.16
164,-0.096,-0.085,-0.158
165,-0.079,-0.087,-0.147
166,-0.082,-0.088,-0.149
167,-0.1,-0.089,-0.158
168,-0.104,-0.089,-0.153
169,-0.097,-0.09,-0.137
170,-0.085,-0.091,-0.112
171,-0.084,-0.091,-0.093
172,-0.089,-0.089,-0.077
173,-0.094,-0.087,-0.057
174,-0.085,-0.086,-0.026
175,-0.076,-0.085,0.004
176,-0.067,-0.084,0.03
177,-0.082,-0.083,0.028
178,-0.091,-0.081,0.016
179,-0.088,-0.079,0.002
180,-0.074,-0.078,-0.009
181,-0.065,-0.077,-0.026
182,-0.068,-0.075,-0.055
183,-0.077,-0.073,-0.085
184,-0.076,-0.072,-0.102
185,-0.064,-0.072,-0.108
186,-0.069,-0.073,-0.121
187,-0.086,-0.074,-0.142
188,-0.093,-0.074,-0.153
189,-0.085,-0.075,-0.147
190,-0.081,-0.077,-0.143
191,-0.072,-0.079,-0.137
192,-0.061,-0.08,-0.129
193,-0.072,-0.081,-0.138
194,-0.088,-0.083,-0.15
195,-0.085,-0.084,-0.148
196,-0.073,-0.086,-0.135
197,-0.059,-0.086,-0.118
198,-0.072,-0.085,-0.119
199,-0.098,-0.085,-0.127
200,-0.111,-0.085,-0.121
201,-0.099,-0.085,-0.091
202,-0.086,-0.085,-0.058
203,-0.092,-0.085,-0.038
204,-0.108,-0.085,-0.027
205,-0.108,-0.085,-0.005
206,-0.093,-0.086,0.02
207,-0.076,-0.087,0.033
208,-0.065,-0.087,0.03
209,-0.071,-0.087,0.003
210,-0.084,-0.088,-0.032
211,-0.086,-0.089,-0.056
212,-0.073,-0.09,-0.066
213,-0.073,-0.09,-0.086
214,-0.076,-0.089,-0.106
215,-0.086,-0.088,-0.127
216,-0.091,-0.088,-0.14
217,-0.081,-0.087,-0.138
218,-0.081,-0.087,-0.14
219,-0.097,-0.087,-0.154
220,-0.122,-0.085,-0.173
221,-0.119,-0.084,-0.171
222,-0.102,-0.083,-0.157
223,-0.08,-0.083,-0.14
224,-0.076,-0.083,-0.137
225,-0.087,-0.083,-0.144
226,-0.081,-0.081,-0.133
227,-0.077,-0.081,-0.118
228,-0.057,-0.081,-0.089
229,-0.054,-0.08,-0.072
230,-0.072,-0.078,-0.068
231,-0.088,-0.076,-0.059
232,-0.079,-0.074,-0.028
233,-0.064,-0.072,0.007
234,-0.054,-0.071,0.036
235,-0.064,-0.069,0.044
236,-0.078,-0.066,0.041
237,-0.073,-0.064,0.039
238,-0.063,-0.064,0.032
239,-0.056,-0.063,0.015
240,-0.054,-0.062,-0.006
241,-0.069,-0.059,-0.042
242,-0.078,-0.057,-0.073
243,-0.07,-0.056,-0.087
244,-0.059,-0.055,-0.093
245,-0.047,-0.053,-0.094
246,-0.048,-0.049,-0.102
247,-0.051,-0.044,-0.11
248,-0.04,-0.039,-0.101
249,-0.026,-0.036,-0.09
250,-0.013,-0.031,-0.079
251,-0.014,-0.026,-0.079
252,-0.037,-0.021,-0.094
253,-0.029,-0.017,-0.083
254,-0.018,-0.014,-0.072
255,-0.009,-0.011,-0.063
256,-0.007,-0.008,-0.055
257,-0.009,-0.004,-0.046
258,-0.005,-0.001,-0.03
259,0.002,0.002,-0.007
260,0.003,0.003,0.014
261,0.034,0.003,0.062
262,0.02,0.004,0.076
263,-0.005,0.005,0.081
264,-0.012,0.004,0.094
265,0.001,0.002,0.116
266,0.025,0.0,0.137
267,0.021,-0.0,0.125
268,-0.002,-0.0,0.09
269,-0.024,-0.0,0.048
270,-0.016,-0.001,0.026
271,0.003,-0.002,0.016
272,0.007,-0.002,-0.005
273,-0.005,-0.0,-0.031
274,-0.014,0.002,-0.05
275,-0.006,0.004,-0.052
276,0.017,0.007,-0.039
277,0.02,0.009,-0.039
278,0.008,0.013,-0.048
279,0.002,0.017,-0.051
280,0.008,0.021,-0.046
281,0.01,0.026,-0.04
282,0.026,0.032,-0.024
283,0.042,0.039,-0.008
284,0.059,0.046,0.007
285,0.054,0.052,0.008
286,0.06,0.057,0.022
287,0.08,0.061,0.048
288,0.078,0.065,0.06
289,0.063,0.069,0.065
290,0.066,0.074,0.089
291,0.071,0.078,0.116
292,0.094,0.08,0.161
293,0.103,0.081,0.192
294,0.103,0.084,0.213
295,0.088,0.086,0.215
296,0.07,0.088,0.197
297,0.073,0.088,0.185
298,0.079,0.088,0.166
299,0.088,0.088,0.145
300,0.089,0.088,0.117
301,0.098,0.087,0.095
302,0.081,0.085,0.058
303,0.084,0.083,0.044
304,0.081,0.083,0.029
305,0.063,0.083,0.005
306,0.072,0.083,0.002
307,0.083,0.084,0.007
308,0.112,0.086,0.029
309,0.122,0.089,0.039
310,0.11,0.094,0.032
311,0.085,0.1,0.017
312,0.084,0.106,0.02
313,0.1,0.11,0.034
314,0.108,0.116,0.042
315,0.117,0.122,0.057
316,0.12,0.128,0.07
317,0.103,0.135,0.068
318,0.121,0.14,0.1
319,0.144,0.145,0.136
320,0.15,0.149,0.164
321,0.159,0.154,0.199
322,0.162,0.157,0.229
323,0.197,0.161,0.281
324,0.196,0.164,0.297
325,0.189,0.168,0.296
326,0.191,0.172,0.29
327,0.171,0.174,0.256
328,0.18,0.174,0.237
329,0.2,0.174,0.221
330,0.187,0.174,0.182
331,0.161,0.175,0.135
332,0.128,0.175,0.086
333,0.126,0.174,0.066
334,0.14,0.172,0.064
335,0.164,0.168,0.073
336,0.19,0.165,0.087
337,0.186,0.164,0.083
338,0.154,0.164,0.058
339,0.164,0.163,0.067
340,0.169,0.163,0.077
341,0.174,0.162,0.084
342,0.168,0.164,0.082
343,0.178,0.167,0.092
344,0.18,0.17,0.098
345,0.176,0.172,0.105
346,0.183,0.175,0.124
347,0.154,0.179,0.116
348,0.15,0.185,0.129
349,0.154,0.188,0.154
350,0.174,0.191,0.195
351,0.221,0.194,0.259
352,0.22,0.197,0.288
353,0.198,0.201,0.295
354,0.19,0.203,0.304
355,0.202,0.202,0.312
356,0.226,0.201,0.319
357,0.235,0.201,0.302
358,0.222,0.203,0.26
359,0.202,0.205,0.215
360,0.193,0.207,0.18
361,0.19,0.206,0.155
362,0.21,0.204,0.157
363,0.212,0.202,0.144
364,0.195,0.2,0.12
365,0.189,0.199,0.106
366,0.178,0.198,0.095
367,0.21,0.196,0.118
368,0.218,0.193,0.123
369,0.196,0.191,0.103
370,0.171,0.189,0.081
371,0.164,0.186,0.074
372,0.172,0.183,0.082
373,0.2,0.183,0.106
374,0.188,0.184,0.101
375,0.178,0.187,0.105
376,0.168,0.189,0.11
377,0.202,0.19,0.152
378,0.216,0.192,0.183
379,0.203,0.194,0.196
380,0.167,0.196,0.194
381,0.169,0.198,0.226
382,0.189,0.2,0.271
383,0.202,0.201,0.302
384,0.236,0.203,0.337
385,0.221,0.204,0.318
386,0.198,0.205,0.282
387,0.193,0.205,0.252
388,0.199,0.205,0.228
389,0.202,0.205,0.2
390,0.219,0.204,0.188
391,0.218,0.203,0.165
392,0.207,0.201,0.139
393,0.201,0.199,0.121
394,0.2,0.197,0.108
395,0.202,0.194,0.102
396,0.174,0.192,0.077
397,0.164,0.189,0.067
398,0.171,0.186,0.072
399,0.191,0.184,0.088
400,0.201,0.182,0.096
