gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1797,2834,9.9695463180542,23.6449756622314,90.3462371826172,3670176,1798,2283,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-04-14 20:01:39.265451,-77.81240590075573,40.334963430598435,34.96538232369463,0.000346962401344564,14.0,40.32,1.4276677814245327,39.87,1.5256,3.8384,9.546,0.5944,6.576,5.9258,7
102964,npp,2686,937,3.95768475532532,23.6446743011475,90.3484878540039,3670176,2685,695,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-04-17 19:05:06.434635,95.84458628835934,50.3385668025971,42.9675034790213,4.238351103952916e-20,5.0,-50.35,1.7549928774784245,-50.68,1.4254,2.0302,5.4873,1.1238,3.3798,4.4475,7
103092,npp,838,3661,0.752097487449646,23.6422080993652,90.3451232910156,3670176,839,2965,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-04-18 20:26:37.131447,-75.22383854938072,63.04312323032866,52.11360240920948,3.752391734572598e-16,18.0,63.04,2.7445598364131496,62.75,1.6603,2.5631,7.5518,0.8901,1.6216,0.6695,7
103211,npp,166,3043,6.76745462417603,23.6436748504639,90.3475494384766,3670176,167,2447,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-04-19 20:07:52.118212,-77.17863009549082,47.59422856626472,40.82691583959805,2.1901209506393264e-21,15.0,47.57,1.646109783506203,47.21,1.5519,2.1691,7.3507,1.0518,5.0749,7.118,7
103330,npp,2543,2413,6.95999383926392,23.6454563140869,90.3429870605469,3670176,2543,1953,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-04-20 19:49:03.548744,-77.05810032932598,21.441021635490596,18.883916896258313,6.059064416736553e-26,12.0,21.4,1.0837787002826917,20.795,1.2982,2.3724,5.4129,0.9617,6.5145,6.6934,7
103448,npp,1828,1784,0.776783406734467,23.6408290863037,90.3440628051758,3670176,1828,1364,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-04-21 19:30:14.979960,97.82465917548579,14.390350793550164,12.711674672001706,5.848999350412074e-28,9.0,-14.4,1.015504800579495,-14.91,1.3935,2.4344,5.919,0.9372,0.6492,0.728,7
103694,npp,2282,3864,1.39236342906952,23.6388740539551,90.3460693359375,3670176,2281,3095,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-04-23 20:32:48.223342,-74.38243239407282,66.74196096477962,54.43982183947894,2.7106057740082444e-25,19.0,66.74,3.1865100272627664,66.49,1.4155,2.2062,6.9719,1.0341,2.0261,1.4399,7
103811,npp,1601,3252,6.15330934524536,23.6443939208984,90.345703125,3670176,1604,2594,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-04-24 20:14:05.002923,-76.82188821206738,53.63464294531153,45.479451379052655,6.997558881133011e-25,16.0,53.62,1.9513309067639726,53.255,1.3651,2.0068,6.1533,1.1369,4.4065,6.9956,7
104397,npp,1019,97,1.50629591941833,23.6399517059326,90.3430328369141,3670176,1018,44,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-04-29 18:39:46.194266,93.7563477217263,68.71227160237163,55.58415587206314,0.0003330485836690282,1.0,-68.72,3.3166247903554,-68.88,1.7278,3.2635,7.8247,0.6991,1.7517,1.0531,7
104405,npp,3045,3456,2.16625189781189,23.6427364349365,90.3493881225586,3670176,3047,2800,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-04-29 20:20:16.134381,-75.94183663507764,58.70878241411982,49.16903405945434,1.0978191647329656e-13,17.0,58.7,2.253202848596432,58.4,1.4819,2.3236,6.8127,0.9819,2.2117,2.127,7
104522,npp,2364,2832,1.21219336986542,23.6392307281494,90.3443756103516,3670176,2363,2282,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-04-30 20:01:29.355780,-77.30767683121877,40.25910496104232,34.903943945087626,8.629999696807176e-08,14.0,40.25,1.4276677814245327,39.87,1.5256,3.8384,9.546,0.5944,0.442,0.7205,7
107562,npp,9,1358,1.86238014698029,23.6446552276611,90.3429336547852,3670176,9,1025,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-05-13 19:17:24.308561,97.33747652527781,35.454877073780466,30.902469120522735,0.00046801432445646955,7.0,-35.47,1.2937979144666532,-35.81,1.3766,1.9562,4.4582,1.1663,2.209,2.1721,7
107923,npp,491,3451,0.766763091087341,23.6393527984619,90.3449096679688,3670176,490,2796,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-05-15 20:20:02.919174,-75.4268944844916,58.592796841924894,49.08684714588267,0.00011403734813714745,17.0,58.59,2.253202848596432,58.4,1.4819,2.3236,6.8127,0.9819,1.5905,0.7529,7
108974,npp,1243,3035,2.04234826564789,23.6425132751465,90.345100402832,3670176,1242,2441,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-05-21 20:07:27.352541,-76.8298844377021,47.33384278218236,40.62135749131118,3.8177849641886747e-25,15.0,47.31,1.646109783506203,47.21,1.5519,2.1691,7.3507,1.0518,2.2045,2.1481,7
109147,npp,528,2406,1.021269142627716,23.641263961792,90.3484573364258,3670176,528,1946,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-05-22 19:48:38.806252,-76.75423653310214,21.069810450963363,18.560272032073073,9.759305920240498e-26,12.0,21.03,1.0837787002826917,20.795,1.2982,2.3724,5.4129,0.9617,1.0348,0.9821,7
109495,npp,2139,1142,0.550304591655731,23.639799118042,90.3478088378906,3670176,2138,840,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-05-24 19:10:56.352264,96.64869336231295,43.75389065860159,37.75396984736364,2.7937049229518343e-23,6.0,-43.77,1.5732132722552272,-43.93,1.4373,2.0843,4.7364,1.0946,1.3064,0.6024,7
109495,npp,2139,1143,0.708870470523834,23.6390209197998,90.3547744750977,3670176,2138,840,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-05-24 19:10:56.352264,96.65120521531446,43.72034297708012,37.726832777003835,2.784167572344517e-23,6.0,-43.73,1.5732132722552272,-43.93,1.4373,2.0843,4.7364,1.0946,1.4072,0.7759,7
109669,npp,1377,510,0.798025846481323,23.6402854919434,90.3482818603516,3670176,1380,310,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-05-25 18:52:02.443239,95.24533186421226,61.11941759592431,50.82521537574082,5.1857854677652126e-20,3.0,-61.12,2.5331140255951103,-61.2,1.98,4.6257,12.3444,0.4932,0.7705,0.3936,7
109680,npp,255,3854,0.453235447406769,23.6393089294434,90.3446807861328,3670176,252,3090,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-05-25 20:32:21.707302,-74.12487028781685,66.58172094019369,54.339877310893925,4.817359522933798e-25,19.0,66.57,3.1865100272627664,66.49,1.4155,2.2062,6.9719,1.0341,1.7314,0.4687,7
115692,npp,532,3226,0.491942048072815,23.6425476074219,90.3453369140625,3670176,534,2565,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-06-27 20:13:01.146937,-77.47187222658542,52.95122025840951,44.95705799027579,1.3953436420188184e-17,16.0,52.92,1.9513309067639726,53.255,1.3651,2.0068,6.1533,1.1369,1.5052,0.5593,7
132023,npp,1202,503,0.90742415189743,23.6416797637939,90.3492050170898,3670176,1205,304,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-08-13 18:51:27.355353,95.22080457378681,61.26414171483425,50.92394407199709,2.6764549018017115e-13,3.0,-61.26,2.5331140255951103,-61.2,1.98,4.6257,12.3444,0.4932,0.8136,0.4476,7
139754,npp,3012,1555,1.12632191181183,23.6384696960449,90.3450469970703,3670176,3012,1167,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-09-23 19:22:40.755820,97.8963589768407,26.49484201157797,23.263946549224023,1.0045033283872625e-11,8.0,-26.49,1.1367971201176101,-26.09,1.3234,2.5495,6.2728,0.8949,1.0295,1.0079,7
144028,npp,1259,1127,1.42825162410736,23.6425399780273,90.3438034057617,3670176,1258,829,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-10-15 19:09:58.040818,96.76756046075421,44.26804645542375,38.16541280372948,7.634655250347551e-34,6.0,-44.27,1.5732132722552272,-43.93,1.4373,2.0843,4.7364,1.0946,1.8645,1.5634,7
144431,npp,1811,3229,1.31562530994415,23.6400279998779,90.3436889648438,3670176,1813,2568,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-10-17 20:12:43.860732,-76.43005181572369,53.00493072228266,44.9989717233611,1.2090860638717365e-32,16.0,53.0,1.9513309067639726,53.255,1.3651,2.0068,6.1533,1.1369,1.9273,1.4957,7
144634,npp,1133,2600,1.23975706100464,23.6415328979492,90.3434524536133,3670176,1133,2101,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-10-18 19:53:57.130245,-77.80984543596341,30.60876963196959,26.79310786106259,1.2254118593700535e-31,13.0,30.59,1.184412938166907,30.975,1.5743,3.5854,8.1548,0.6363,0.301,0.7889,7
144831,npp,434,1973,1.15936052799225,23.6416664123535,90.3435974121094,3670176,434,1543,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-10-19 19:35:10.405005,100.85668138573153,3.534403798373154,3.128533054001848,2.0783589063018563e-28,10.0,-3.54,1.0,-3.08,1.3116,2.2815,4.6532,1.0,1.1594,1.1594,7
145027,npp,2786,1343,1.19808208942413,23.6421661376953,90.3426513671875,3670176,2787,1015,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-10-20 19:16:20.125895,98.01397117736653,36.1019546221044,31.441050478500554,4.8190270812070444e-23,7.0,-36.11,1.2937979144666532,-35.81,1.3766,1.9562,4.4582,1.1663,1.6955,1.3973,7
145027,npp,2786,1344,0.888036966323853,23.6412315368652,90.3501281738281,3670176,2787,1015,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-10-20 19:16:20.125895,98.01739574911585,36.05929543518836,31.4052838385652,4.7930808632005476e-23,7.0,-36.06,1.2937979144666532,-35.81,1.3766,1.9562,4.4582,1.1663,1.4559,1.0357,7
145227,npp,2028,707,1.008181393146515,23.6424560546875,90.3496398925781,3670176,2027,488,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-10-21 18:57:26.291965,95.4507181956224,56.5854298159336,47.640482238446765,5.072859577631073e-16,4.0,-56.57,2.1127631471468895,-56.46,1.5943,3.0944,9.4001,0.7373,1.2941,0.7433,7
145227,npp,2028,708,0.463025063276291,23.6417846679688,90.357063293457,3670176,2027,488,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-10-21 18:57:26.291965,95.45357845515292,56.560757868512766,47.62262839101122,5.039157044080354e-16,4.0,-56.54,2.1127631471468895,-56.46,1.5943,3.0944,9.4001,0.7373,1.036,0.3414,7
145241,npp,886,4045,1.12904179096222,23.6389904022217,90.3465194702148,3670176,887,3189,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-10-21 20:37:43.781697,-73.74724285213733,69.64519124606903,56.10535488464807,2.1424437345736732e-24,20.0,69.64,3.5496478698597698,69.75,1.2529,2.5405,6.9118,0.898,1.8839,1.0139,7
145421,npp,1266,83,2.30748915672302,23.6414394378662,90.3486480712891,3670176,1269,36,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-10-22 18:38:32.456488,93.9221069405507,68.97254687145646,55.71994188054285,4.173487999104665e-08,1.0,-68.95,3.3985290935932855,-68.88,1.7278,3.2635,7.8247,0.6991,2.0002,1.6132,7
145435,npp,223,3434,1.53591096401215,23.6409091949463,90.3427429199219,3670176,228,2782,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-10-22 20:19:00.621962,-75.38324704460639,58.2069000037371,48.80601300262026,4.5603903038743655e-18,17.0,58.2,2.253202848596432,58.4,1.4819,2.3236,6.8127,0.9819,1.9319,1.5081,7
145624,npp,2624,2812,1.57073664665222,23.6415786743164,90.3464813232422,3670176,2622,2264,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-10-23 20:00:15.678075,-76.73906222091829,39.50348076468194,34.27447516433293,1.535989538344792e-10,14.0,39.49,1.4276677814245327,39.87,1.5256,3.8384,9.546,0.5944,0.6931,0.9336,7
148951,npp,2633,2190,1.39818406105042,23.6392555236816,90.348876953125,3670176,2633,1750,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-11-09 19:41:36.208099,-78.41026796481756,9.067448364524349,8.019809337038948,7.18408838160414e-08,11.0,9.05,1.0,9.28,1.2875,3.0068,6.072,0.7588,0.6729,1.0609,7
149155,npp,1916,1559,4.83538436889648,23.6447277069092,90.3481750488281,3670176,1916,1170,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-11-10 19:22:45.941066,96.68083459376977,26.307612790904027,23.099898810391814,3.071779027146583e-16,8.0,-26.29,1.1367971201176101,-26.09,1.3234,2.5495,6.2728,0.8949,4.2923,4.327,7
149345,npp,1179,922,2.01625454425812,23.6436862945557,90.344856262207,3670176,1178,685,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-11-11 19:03:53.893852,95.81970912562913,50.7999152804,43.31512400766078,6.686397424652654e-24,5.0,-50.79,1.847645286154319,-50.68,1.4254,2.0302,5.4873,1.1238,2.2739,2.2658,7
149538,npp,421,296,1.31963574886322,23.6424961090088,90.3496398925781,3670176,423,156,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-11-12 18:45:00.066594,94.56822372219055,65.33822161933782,53.56058908972966,4.696252164205706e-30,2.0,-65.32,2.898275349237888,-65.32,1.4882,1.9768,8.4668,1.1541,2.0547,1.523,7
149548,npp,2411,3643,0.919520974159241,23.6392002105713,90.3470230102539,3670176,2410,2952,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-11-12 20:25:24.674059,-74.88814557736937,62.70025550684068,51.8783563766552,2.3104032635341814e-23,18.0,62.69,2.6065528283652384,62.75,1.6603,2.5631,7.5518,0.8901,1.6509,0.8185,7
149734,npp,1745,3027,2.35857319831848,23.6427230834961,90.3482360839844,3670176,1747,2435,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-11-13 20:06:41.524504,-77.30104474255785,47.064384183827286,40.401474977078955,2.635328877553456e-32,15.0,47.05,1.646109783506203,47.21,1.5519,2.1691,7.3507,1.0518,2.3966,2.4808,7
149921,npp,1056,2398,3.00018453598022,23.6428108215332,90.3485946655273,3670176,1056,1939,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-11-14 19:47:53.036963,-77.72322523878387,20.647480911215204,18.189885460354752,4.306755272649755e-33,12.0,20.61,1.0837787002826917,20.795,1.2982,2.3724,5.4129,0.9617,2.8608,2.8852,7
150107,npp,346,1769,4.83041429519653,23.6436462402344,90.3463516235352,3670176,346,1350,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-11-15 19:29:04.555273,97.29619455121555,15.248985030546086,13.464422847587354,4.9956601601617984e-33,9.0,-15.24,1.0442604737599883,-14.91,1.3935,2.4344,5.919,0.9372,4.576,4.5271,7
150294,npp,2687,1135,2.32313680648804,23.6433582305908,90.3456497192383,3670176,2686,835,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-11-16 19:10:12.515263,96.23501566216633,44.019059171287374,37.96481793747521,5.466600436271876e-31,6.0,-44.0,1.5732132722552272,-43.93,1.4373,2.0843,4.7364,1.0946,2.4333,2.543,7
150678,npp,155,3236,1.57174980640411,23.642635345459,90.3497619628906,3670176,154,2575,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-11-18 20:12:56.594709,-76.12182588026506,53.197146302115065,45.144274969046904,1.4123272672743552e-27,16.0,53.19,1.9513309067639726,53.255,1.3651,2.0068,6.1533,1.1369,2.0586,1.7869,7
151043,npp,1825,1980,0.777941107749939,23.6409568786621,90.3487243652344,3670176,1825,1549,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-11-20 19:35:23.180523,104.34471882391327,3.123758681527663,2.7651322814562787,2.602401370657498e-15,10.0,-3.14,1.0,-3.08,1.3116,2.2815,4.6532,1.0,0.7779,0.7779,7
151221,npp,1100,1348,1.39800250530243,23.6405277252197,90.3425827026367,3670176,1099,1018,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-11-21 19:16:31.135687,97.15820170249957,35.88966389205599,31.263396410947614,1.1777287514566234e-07,7.0,-35.89,1.2937979144666532,-35.81,1.3766,1.9562,4.4582,1.1663,1.8501,1.6305,7
154022,npp,1733,1346,3.80107879638672,23.6439323425293,90.3444442749023,3670176,1734,1017,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-12-07 19:16:31.422830,97.56474163840534,35.94408838197483,31.31066147539279,0.00045643789418463565,7.0,-35.98,1.2937979144666532,-35.81,1.3766,1.9562,4.4582,1.1663,3.7074,4.4332,7
154819,npp,869,2188,1.28294575214386,23.6396389007568,90.3458099365234,3670176,869,1748,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-12-11 19:41:38.285090,-79.46473452671763,8.966503292647417,7.931511435082998,2.7638832957774686e-25,11.0,8.93,1.0,9.28,1.2875,3.0068,6.072,0.7588,0.5576,0.9735,7
155189,npp,2480,918,1.25918483734131,23.6386241912842,90.3485336303711,3670176,2483,683,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-12-13 19:03:54.066196,95.93329540714448,50.870349609501744,43.37555622951468,1.4925612367553379e-34,5.0,-50.9,1.847645286154319,-50.68,1.4254,2.0302,5.4873,1.1238,1.8642,1.415,7
155372,npp,1702,289,1.21894478797913,23.6399364471436,90.3462371826172,3670176,1703,152,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-12-14 18:45:00.176741,94.50064494473199,65.41827832795246,53.61932681935854,3.6415453812569784e-33,2.0,-65.46,2.898275349237888,-65.32,1.4882,1.9768,8.4668,1.1541,2.02,1.4068,7
155386,npp,635,3640,2.10493242740631,23.6429481506348,90.347526550293,3670176,634,2950,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-12-14 20:25:24.779804,-74.85421471818698,62.66921225309907,51.8662495862404,1.4827894443812233e-32,18.0,62.63,2.6065528283652384,62.75,1.6603,2.5631,7.5518,0.8901,2.1057,1.8737,7
155568,npp,3022,3023,1.0765780210495,23.6398639678955,90.3464736938477,3670176,3020,2433,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-12-15 20:06:39.789592,-76.44322047854097,46.96621499074276,40.3293889521448,1.9704664459896058e-32,15.0,46.92,1.646109783506203,47.21,1.5519,2.1691,7.3507,1.0518,1.6178,1.1323,7
155751,npp,2329,2395,7.99954986572266,23.6442127227783,90.3486404418945,3670176,2329,1937,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2012-12-16 19:47:53.015395,-78.88593918074042,20.50180187859293,18.064867532643085,3.1047366949450334e-30,12.0,20.45,1.0837787002826917,20.795,1.2982,2.3724,5.4129,0.9617,7.4737,7.6931,7
169262,npp,595,1968,1.73431801795959,23.6418380737305,90.344482421875,3670176,595,1538,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-01-07 19:35:13.160051,101.82191865390924,3.782354115090278,3.3482966098345375,4.1071765288187176e-12,10.0,-3.83,1.0,-3.08,1.3116,2.2815,4.6532,1.0,1.7343,1.7343,7
169438,npp,2937,1336,1.30300295352936,23.6408023834229,90.3425598144531,3670176,2937,1010,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-01-08 19:16:21.064391,97.48588762236041,36.35843999157194,31.659969555633182,2.9993440249614984e-20,7.0,-36.4,1.357151599901897,-35.81,1.3766,1.9562,4.4582,1.1663,1.8002,1.5197,7
169619,npp,2185,698,5.07703924179077,23.6439838409424,90.3497848510742,3670176,2185,479,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-01-09 18:57:27.194553,95.59804245950538,56.75062444965218,47.767532470019546,4.5543380373770286e-27,4.0,-56.79,2.1127631471468895,-56.46,1.5943,3.0944,9.4001,0.7373,3.2199,3.7433,7
169799,npp,1413,70,1.038285732269287,23.6414012908936,90.348762512207,3670176,1415,30,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-01-10 18:38:31.546253,93.80391698635431,69.10510375056144,55.80575039876399,4.5254375271077116e-32,1.0,-69.15,3.5496478698597698,-68.88,1.7278,3.2635,7.8247,0.6991,1.6546,0.7259,7
169991,npp,2761,2804,6.78147125244141,23.6443653106689,90.3433380126953,3670176,2761,2258,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-01-11 20:00:14.733592,-77.31597644733978,39.231308720410844,34.055071159776936,1.082084308029895e-32,14.0,39.19,1.4276677814245327,39.87,1.5256,3.8384,9.546,0.5944,4.343,4.0308,7
170167,npp,2042,2177,5.64035797119141,23.6445770263672,90.3452529907227,3670176,2042,1738,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-01-12 19:41:26.197946,-78.00837393525606,8.335605841358223,7.374744699470107,3.143125760240085e-33,11.0,8.29,1.0,9.28,1.2875,3.0068,6.072,0.7588,4.915,4.2798,7
170350,npp,1319,1545,1.33831119537354,23.640172958374,90.3424911499023,3670176,1319,1159,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-01-13 19:22:35.878139,97.4032370748319,26.96437063772956,23.66994378438005,3.869979401264555e-32,8.0,-26.98,1.1367971201176101,-26.09,1.3234,2.5495,6.2728,0.8949,1.216,1.1976,7
170531,npp,574,906,1.4455554485321,23.6390686035156,90.3470687866211,3670176,572,675,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-01-14 19:03:41.999088,95.59318563057047,51.22652339934124,43.65112632504877,3.774385807095554e-29,5.0,-51.24,1.847645286154319,-50.68,1.4254,2.0302,5.4873,1.1238,1.9651,1.6245,7
170714,npp,2883,277,1.48824429512024,23.6391162872314,90.3462982177734,3670176,2885,145,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-01-15 18:44:48.116198,94.68241774306937,65.6242305926622,53.749513992578436,2.5706479009451664e-24,2.0,-65.67,3.0,-65.32,1.4882,1.9768,8.4668,1.1541,2.1186,1.7176,7
170727,npp,1803,3629,1.093665063381195,23.6412410736084,90.3426971435547,3670176,1802,2943,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-01-15 20:25:12.719987,-75.05144360749483,62.447864155240225,51.72307009962611,4.549181247180371e-29,18.0,62.41,2.6065528283652384,62.75,1.6603,2.5631,7.5518,0.8901,1.7178,0.9735,7
170910,npp,1147,3013,2.60818958282471,23.6432781219482,90.3458709716797,3670176,1147,2426,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-01-16 20:06:29.512787,-77.83877899136347,46.63602807958007,40.06899825958687,3.4702762818824605e-25,15.0,46.6,1.646109783506203,47.21,1.5519,2.1691,7.3507,1.0518,2.5482,2.7433,7
171092,npp,469,2386,1.42685770988464,23.6399040222168,90.3491134643555,3670176,469,1929,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-01-17 19:47:44.523083,-78.90948524628585,20.0128635892326,17.637987094415145,9.629699947597488e-20,12.0,19.98,1.0837787002826917,20.795,1.2982,2.3724,5.4129,0.9617,1.4091,1.3722,7
171270,npp,2841,1756,5.09376430511475,23.6443939208984,90.3452606201172,3670176,2841,1338,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-01-18 19:28:55.971806,95.7677691832701,15.953804749404362,14.084303698310695,3.7674896454917355e-13,9.0,-15.95,1.0442604737599883,-14.91,1.3935,2.4344,5.919,0.9372,4.8282,4.7739,7
171453,npp,2105,1122,1.23569536209106,23.6408634185791,90.3484573364258,3670176,2105,825,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-01-19 19:10:05.643377,95.69202248101647,44.42617135578589,38.29823713522805,4.019570012670929e-06,6.0,-44.44,1.5732132722552272,-43.93,1.4373,2.0843,4.7364,1.0946,1.7421,1.3526,7
171652,npp,245,3836,0.923846960067749,23.6404495239258,90.3486862182617,3670176,247,3079,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-01-20 20:31:34.577286,-73.95343155734537,66.31479454335783,54.181163458256464,8.081731318858414e-09,19.0,66.27,3.0,66.49,1.4155,2.2062,6.9719,1.0341,1.8541,0.9554,7
174419,npp,2941,1131,1.38581371307373,23.6391143798828,90.3451080322266,3670176,2940,832,196611,3866787,6364,bgd_dhaka_13_88,23.64166667,90.34583333,13,88,bgd_dhaka,2013-02-04 19:10:26.069023,96.61140918369723,44.10166000319079,38.03363228226474,2.3148810481806825e-07,6.0,-44.14,1.5732132722552272,-43.93,1.4373,2.0843,4.7364,1.0946,1.8375,1.5169,7
