lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.708,0.751,0.847
2,0.564,0.638,0.699
3,0.489,0.54,0.562
4,0.425,0.457,0.423
5,0.371,0.387,0.286
6,0.328,0.328,0.174
7,0.296,0.28,0.09
8,0.26,0.24,0.022
9,0.225,0.208,-0.032
10,0.216,0.183,-0.064
11,0.197,0.164,-0.093
12,0.19,0.149,-0.114
13,0.168,0.139,-0.138
14,0.133,0.131,-0.164
15,0.132,0.127,-0.171
16,0.123,0.124,-0.17
17,0.115,0.123,-0.164
18,0.11,0.124,-0.154
19,0.109,0.124,-0.138
20,0.111,0.125,-0.117
21,0.097,0.127,-0.092
22,0.082,0.128,-0.056
23,0.089,0.128,0.003
24,0.093,0.129,0.079
25,0.103,0.128,0.176
26,0.12,0.121,0.294
27,0.144,0.119,0.411
28,0.148,0.118,0.508
29,0.132,0.117,0.558
30,0.147,0.115,0.56
31,0.155,0.113,0.499
32,0.184,0.11,0.41
33,0.136,0.106,0.281
34,0.089,0.102,0.157
35,0.081,0.097,0.061
36,0.062,0.091,-0.019
37,0.056,0.084,-0.078
38,0.047,0.077,-0.124
39,0.047,0.07,-0.152
40,0.048,0.065,-0.173
41,0.046,0.061,-0.191
42,0.056,0.058,-0.2
43,0.074,0.056,-0.202
44,0.069,0.056,-0.21
45,0.063,0.056,-0.213
46,0.054,0.056,-0.205
47,0.051,0.059,-0.191
48,0.048,0.063,-0.172
49,0.06,0.068,-0.146
50,0.061,0.074,-0.12
51,0.063,0.082,-0.087
52,0.076,0.09,-0.034
53,0.094,0.097,0.038
54,0.108,0.105,0.126
55,0.109,0.112,0.226
56,0.126,0.119,0.33
57,0.133,0.124,0.426
58,0.157,0.125,0.506
59,0.169,0.125,0.539
60,0.15,0.125,0.491
61,0.137,0.124,0.403
62,0.124,0.121,0.305
63,0.107,0.116,0.202
64,0.103,0.111,0.102
65,0.094,0.107,0.019
66,0.087,0.1,-0.044
67,0.094,0.093,-0.088
68,0.086,0.086,-0.126
69,0.089,0.078,-0.146
70,0.089,0.071,-0.163
71,0.067,0.064,-0.184
72,0.066,0.058,-0.196
73,0.045,0.054,-0.211
74,0.042,0.051,-0.212
75,0.036,0.049,-0.204
76,0.028,0.048,-0.193
77,0.02,0.05,-0.18
78,0.028,0.053,-0.158
79,0.038,0.056,-0.132
80,0.041,0.06,-0.103
81,0.054,0.065,-0.06
82,0.072,0.071,0.001
83,0.073,0.077,0.07
84,0.083,0.081,0.158
85,0.104,0.084,0.264
86,0.119,0.086,0.363
87,0.107,0.088,0.436
88,0.102,0.089,0.479
89,0.101,0.09,0.48
90,0.132,0.09,0.437
91,0.115,0.09,0.349
92,0.092,0.088,0.247
93,0.084,0.085,0.152
94,0.081,0.08,0.067
95,0.067,0.074,-0.011
96,0.057,0.068,-0.072
97,0.062,0.062,-0.111
98,0.056,0.056,-0.142
99,0.042,0.051,-0.166
100,0.033,0.047,-0.185
101,0.026,0.043,-0.198
102,0.04,0.041,-0.201
103,0.03,0.04,-0.208
104,0.022,0.041,-0.207
105,0.023,0.044,-0.196
106,0.035,0.047,-0.177
107,0.051,0.052,-0.158
108,0.049,0.057,-0.142
109,0.059,0.063,-0.113
110,0.07,0.069,-0.077
111,0.067,0.074,-0.032
112,0.069,0.079,0.03
113,0.081,0.084,0.107
114,0.099,0.089,0.2
115,0.118,0.094,0.293
116,0.132,0.096,0.378
117,0.137,0.097,0.441
118,0.131,0.098,0.47
119,0.102,0.098,0.441
120,0.1,0.096,0.378
121,0.086,0.093,0.295
122,0.087,0.089,0.207
123,0.082,0.084,0.116
124,0.07,0.079,0.03
125,0.061,0.073,-0.037
126,0.057,0.066,-0.088
127,0.046,0.06,-0.128
128,0.037,0.053,-0.158
129,0.034,0.047,-0.177
130,0.042,0.042,-0.186
131,0.038,0.038,-0.197
132,0.034,0.034,-0.204
133,0.04,0.031,-0.202
134,0.027,0.028,-0.202
135,0.021,0.027,-0.194
136,0.018,0.025,-0.182
137,0.023,0.025,-0.164
138,0.026,0.027,-0.144
139,0.02,0.028,-0.118
140,0.029,0.029,-0.077
141,0.037,0.031,-0.021
142,0.03,0.031,0.044
143,0.038,0.032,0.126
144,0.05,0.032,0.219
145,0.042,0.034,0.295
146,0.038,0.035,0.361
147,0.033,0.035,0.399
148,0.043,0.036,0.407
149,0.042,0.036,0.368
150,0.035,0.035,0.3
151,0.026,0.035,0.215
152,0.022,0.033,0.128
153,0.026,0.03,0.05
154,0.023,0.026,-0.022
155,0.02,0.023,-0.081
156,0.023,0.02,-0.121
157,0.017,0.017,-0.155
158,0.027,0.014,-0.172
159,0.022,0.013,-0.189
160,0.024,0.012,-0.198
161,0.022,0.012,-0.205
162,0.021,0.014,-0.208
163,0.033,0.017,-0.202
164,0.021,0.021,-0.199
165,0.012,0.025,-0.192
166,0.006,0.03,-0.183
167,0.007,0.035,-0.167
168,0.006,0.041,-0.144
169,0.014,0.047,-0.113
170,0.03,0.051,-0.062
171,0.039,0.056,0.003
172,0.043,0.06,0.08
173,0.059,0.063,0.168
174,0.081,0.066,0.259
175,0.101,0.067,0.344
176,0.122,0.067,0.408
177,0.114,0.068,0.428
178,0.106,0.067,0.411
179,0.086,0.065,0.355
180,0.071,0.062,0.283
181,0.065,0.058,0.2
182,0.058,0.053,0.112
183,0.036,0.047,0.025
184,0.029,0.04,-0.043
185,0.015,0.033,-0.098
186,0.006,0.025,-0.136
187,0.003,0.018,-0.161
188,0.001,0.012,-0.179
189,-0.0,0.006,-0.194
190,-0.009,0.001,-0.207
191,-0.01,-0.002,-0.214
192,-0.011,-0.003,-0.217
193,-0.007,-0.002,-0.214
194,-0.0,0.0,-0.207
195,-0.0,0.004,-0.198
196,-0.0,0.01,-0.186
197,0.006,0.016,-0.163
198,0.014,0.022,-0.132
199,0.013,0.029,-0.094
200,0.015,0.036,-0.039
201,0.033,0.041,0.037
202,0.053,0.045,0.126
203,0.063,0.048,0.215
204,0.069,0.049,0.298
205,0.074,0.05,0.363
206,0.086,0.05,0.409
207,0.085,0.049,0.413
208,0.09,0.046,0.38
209,0.073,0.044,0.314
210,0.057,0.041,0.231
211,0.034,0.037,0.142
212,0.019,0.032,0.06
213,0.008,0.027,-0.014
214,0.001,0.022,-0.074
215,-0.013,0.017,-0.122
216,-0.015,0.011,-0.152
217,-0.018,0.006,-0.174
218,-0.025,0.002,-0.193
219,-0.02,-0.001,-0.204
220,-0.005,-0.002,-0.211
221,0.005,-0.002,-0.215
222,0.003,-0.0,-0.219
223,0.007,0.002,-0.214
224,0.018,0.005,-0.201
225,0.013,0.01,-0.191
226,0.03,0.016,-0.17
227,0.03,0.023,-0.149
228,0.025,0.03,-0.121
229,0.03,0.036,-0.078
230,0.045,0.043,-0.012
231,0.042,0.048,0.06
232,0.037,0.053,0.14
233,0.045,0.056,0.229
234,0.066,0.058,0.317
235,0.073,0.059,0.383
236,0.085,0.059,0.419
237,0.074,0.058,0.405
238,0.075,0.056,0.361
239,0.078,0.054,0.295
240,0.071,0.051,0.212
241,0.042,0.048,0.118
242,0.018,0.043,0.037
243,0.016,0.038,-0.025
244,0.022,0.033,-0.074
245,0.019,0.027,-0.111
246,0.025,0.021,-0.136
247,0.019,0.015,-0.159
248,0.008,0.01,-0.18
249,-0.005,0.007,-0.2
250,0.002,0.004,-0.209
251,0.009,0.003,-0.212
252,0.006,0.002,-0.214
253,0.01,0.003,-0.207
254,0.008,0.005,-0.198
255,0.004,0.008,-0.187
256,0.003,0.012,-0.17
257,-0.004,0.016,-0.149
258,0.008,0.021,-0.11
259,0.007,0.026,-0.062
260,0.013,0.031,0.004
261,0.018,0.036,0.085
262,0.027,0.039,0.175
263,0.035,0.042,0.262
264,0.044,0.043,0.337
265,0.06,0.042,0.399
266,0.087,0.04,0.425
267,0.089,0.039,0.396
268,0.085,0.037,0.331
269,0.067,0.035,0.246
270,0.049,0.032,0.16
271,0.034,0.027,0.071
272,0.015,0.023,-0.006
273,0.009,0.019,-0.067
274,0.005,0.015,-0.11
275,-0.003,0.012,-0.143
276,-0.008,0.01,-0.168
277,-0.02,0.008,-0.188
278,-0.009,0.007,-0.198
279,-0.009,0.008,-0.21
280,-0.015,0.011,-0.218
281,0.002,0.014,-0.211
282,0.008,0.019,-0.2
283,0.014,0.025,-0.186
284,0.018,0.032,-0.172
285,0.035,0.04,-0.151
286,0.049,0.049,-0.126
287,0.06,0.059,-0.096
288,0.082,0.068,-0.048
289,0.08,0.078,0.008
290,0.084,0.087,0.078
291,0.102,0.095,0.165
292,0.113,0.1,0.259
293,0.131,0.103,0.358
294,0.138,0.104,0.44
295,0.122,0.103,0.484
296,0.114,0.1,0.477
297,0.104,0.095,0.426
298,0.116,0.09,0.351
299,0.101,0.084,0.252
300,0.08,0.077,0.147
301,0.066,0.068,0.058
302,0.043,0.058,-0.017
303,0.02,0.049,-0.081
304,0.027,0.04,-0.118
305,0.036,0.032,-0.144
306,0.027,0.026,-0.171
307,0.009,0.022,-0.198
308,-0.002,0.02,-0.218
309,-0.0,0.019,-0.226
310,0.003,0.021,-0.229
311,0.015,0.024,-0.223
312,0.006,0.03,-0.217
313,0.014,0.036,-0.2
314,0.037,0.042,-0.18
315,0.037,0.05,-0.161
316,0.057,0.058,-0.131
317,0.073,0.066,-0.092
318,0.078,0.073,-0.042
319,0.095,0.08,0.026
320,0.09,0.085,0.106
321,0.099,0.09,0.205
322,0.1,0.094,0.299
323,0.112,0.097,0.391
324,0.148,0.097,0.477
325,0.154,0.096,0.512
326,0.138,0.093,0.472
327,0.093,0.09,0.381
328,0.081,0.085,0.286
329,0.063,0.078,0.185
330,0.049,0.07,0.085
331,0.029,0.06,-0.002
332,0.037,0.05,-0.059
333,0.021,0.04,-0.111
334,0.01,0.031,-0.15
335,0.003,0.023,-0.177
336,0.005,0.016,-0.195
337,0.027,0.01,-0.204
338,0.019,0.006,-0.223
339,0.004,0.004,-0.236
340,0.006,0.003,-0.237
341,0.012,0.004,-0.228
342,0.007,0.007,-0.22
343,-0.002,0.011,-0.212
344,0.003,0.016,-0.197
345,0.006,0.022,-0.177
346,0.019,0.029,-0.147
347,0.023,0.037,-0.106
348,0.027,0.045,-0.047
349,0.038,0.053,0.029
350,0.052,0.059,0.124
351,0.077,0.064,0.233
352,0.109,0.069,0.346
353,0.112,0.073,0.437
354,0.103,0.076,0.489
355,0.087,0.08,0.481
356,0.094,0.082,0.426
357,0.098,0.084,0.336
358,0.086,0.085,0.23
359,0.069,0.084,0.124
360,0.078,0.081,0.039
361,0.069,0.076,-0.032
362,0.053,0.07,-0.089
363,0.055,0.063,-0.125
364,0.065,0.056,-0.149
365,0.05,0.05,-0.172
366,0.035,0.045,-0.193
367,0.045,0.04,-0.202
368,0.05,0.037,-0.209
369,0.058,0.035,-0.212
370,0.038,0.034,-0.218
371,0.033,0.035,-0.209
372,0.031,0.036,-0.196
373,0.027,0.038,-0.185
374,0.021,0.042,-0.172
375,0.016,0.046,-0.154
376,0.014,0.052,-0.122
377,0.023,0.057,-0.072
378,0.025,0.062,-0.008
379,0.028,0.066,0.074
380,0.047,0.07,0.177
381,0.073,0.073,0.28
382,0.093,0.074,0.377
383,0.125,0.075,0.456
384,0.159,0.074,0.495
385,0.119,0.071,0.438
386,0.093,0.067,0.344
387,0.064,0.061,0.243
388,0.046,0.054,0.141
389,0.02,0.045,0.037
390,0.012,0.035,-0.04
391,0.014,0.025,-0.092
392,-0.003,0.013,-0.14
393,-0.013,0.001,-0.174
394,-0.019,-0.01,-0.199
395,-0.03,-0.021,-0.216
396,-0.02,-0.03,-0.222
397,-0.032,-0.037,-0.235
398,-0.042,-0.041,-0.245
399,-0.032,-0.041,-0.238
400,-0.033,-0.035,-0.229
