gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1796,2854,11.8433313369751,23.6235427856445,90.4916610717773,3670176,1797,2301,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-04-14 20:01:39.265451,-77.83035331105907,41.09033300671393,35.5863516908276,0.0003591873969677605,14.0,41.08,1.4276677814245327,40.64,11.9464,13.9912,16.2059,0.8829,10.8482,10.4563,7
102724,npp,1095,2226,9.04061031341553,23.6257438659668,90.4938735961914,3670176,1095,1784,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-04-15 19:42:50.690451,-77.97272951960548,11.143170855331471,9.852461015173013,9.339714059929046e-09,11.0,11.12,1.015504800579495,10.44,9.9034,12.4012,14.3744,0.9961,9.0434,9.0052,7
102964,npp,2687,956,15.9721279144287,23.6236743927002,90.4883346557617,3670176,2685,707,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-04-17 19:05:06.434635,95.84054170112411,49.76648973314252,42.5246535060136,4.7285260995109746e-20,5.0,-49.78,1.7549928774784245,-50.08,14.1051,15.4976,17.311,0.7971,12.623,12.7309,7
103092,npp,835,3681,9.90022373199463,23.6280765533447,90.4914932250977,3670176,838,2979,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-04-18 20:26:37.131447,-75.27073580748063,63.424566450095945,52.36197918086403,4.270766062418876e-16,18.0,63.42,2.7445598364131496,63.15,11.4858,14.0438,16.5876,0.8796,10.8429,8.708,7
103211,npp,164,3063,10.407413482666,23.6265163421631,90.4939956665039,3670176,166,2461,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-04-19 20:07:52.118212,-77.22878105490827,48.22560525324857,41.323986911324624,2.4260303388783726e-21,15.0,48.2,1.7549928774784245,47.8,11.977,14.239,16.4871,0.8675,10.1694,9.0286,7
103330,npp,2542,2433,8.70422840118408,23.6259956359863,90.4911804199219,3670176,2542,1970,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-04-20 19:49:03.548744,-77.24524422390418,22.490791192135994,19.79746128983971,6.493698675827404e-26,12.0,22.45,1.0837787002826917,21.82,10.8435,12.5641,13.8564,0.9832,8.7911,8.5577,7
103448,npp,1827,1804,6.08777523040771,23.6261005401611,90.4923248291016,3670176,1827,1382,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-04-21 19:30:14.979960,98.03394579569743,13.258731867387032,11.716237310049166,6.058071456216904e-28,9.0,-13.27,1.015504800579495,-13.89,10.5453,12.2508,14.3007,1.0083,6.2837,6.1384,7
103566,npp,1091,1170,8.74315738677979,23.6246910095215,90.4942932128906,3670176,1092,863,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-04-22 19:11:22.856960,96.88955347114211,42.74934050149088,36.94117943470074,4.734809506089521e-27,6.0,-42.75,1.4867838833500562,-43.23,12.9458,15.2711,17.7674,0.8089,7.962,7.0722,7
103694,npp,2279,3884,6.22683143615723,23.6221714019775,90.4944076538086,3670176,2280,3107,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-04-23 20:32:48.223342,-74.4164961645428,67.07883586029718,54.64146833361982,2.749097557213163e-25,19.0,67.08,3.1865100272627664,66.83,11.5213,14.322,16.97,0.8625,9.8122,5.3706,7
103811,npp,1599,3271,12.3736114501953,23.6228294372559,90.4933471679688,3670176,1597,2615,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-04-24 20:14:03.223642,-76.00437808674826,54.14728378765238,45.862421920585874,6.806821091100258e-25,16.0,54.14,1.9513309067639726,53.81,12.2023,14.1159,16.0846,0.8751,11.4598,10.828,7
104397,npp,1020,117,5.90708351135254,23.623441696167,90.4952850341797,3670176,1018,54,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-04-29 18:39:46.194266,93.78639537286786,68.38543232829532,55.39736256634226,0.00031748178815814605,1.0,-68.39,3.3166247903554,-68.57,9.5728,13.3737,18.6643,0.9237,10.1014,5.4561,7
104405,npp,3043,3475,10.7376308441162,23.6237316131592,90.4890518188477,3670176,3045,2818,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-04-29 20:20:16.134381,-75.96090276513958,59.13883071433278,49.4705678077091,9.630616544824554e-14,17.0,59.13,2.3545700244418297,58.87,10.8419,14.2142,16.8209,0.869,10.8761,9.3314,7
104522,npp,2362,2852,9.97849750518799,23.6241397857666,90.4909057617188,3670176,2362,2299,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-04-30 20:01:29.355780,-77.40392224130345,41.01318432746658,35.52410751540796,7.458328865940788e-08,14.0,41.0,1.4276677814245327,40.64,11.9464,13.9912,16.2059,0.8829,9.542,8.8099,7
107562,npp,9,1378,9.06925678253174,23.6266441345215,90.4887084960938,3670176,9,1038,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-05-13 19:17:24.308561,97.38768627792385,34.60552736353425,30.187474829979056,0.0004844347316781354,7.0,-34.62,1.2937979144666532,-34.96,12.8728,14.2146,17.4679,0.869,8.3757,7.8813,7
107923,npp,488,3471,9.67124557495117,23.6262283325195,90.4947967529297,3670176,488,2814,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-05-15 20:20:02.919174,-75.49600285419133,59.04933548367509,49.40743144665938,0.00011834234017528472,17.0,59.05,2.3545700244418297,58.87,10.8419,14.2142,16.8209,0.869,10.4232,8.4046,7
108974,npp,1241,3055,11.2417850494385,23.6253433227539,90.4948348999023,3670176,1241,2455,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-05-21 20:07:27.352541,-76.89199743589539,47.98301241267235,41.133376459099175,3.980258589890521e-25,15.0,47.96,1.646109783506203,47.8,11.977,14.239,16.4871,0.8675,10.5318,9.7525,7
109147,npp,527,2425,9.80705833435059,23.6232242584229,90.488639831543,3670176,526,1963,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-05-22 19:48:38.806252,-76.958688086095,22.06612099234931,19.42786652171783,9.771191446740695e-26,12.0,22.03,1.0837787002826917,21.82,10.8435,12.5641,13.8564,0.9832,9.8087,9.642,7
109320,npp,2879,1795,5.25874280929565,23.6273174285889,90.4894104003906,3670176,2879,1374,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-05-23 19:29:48.451074,96.15583488598267,13.777728547305067,12.172492092702957,3.247104676083573e-25,9.0,-13.78,1.015504800579495,-13.89,10.5453,12.2508,14.3007,1.0083,5.4673,5.3025,7
109669,npp,1378,529,11.3873653411865,23.6230316162109,90.4912414550781,3670176,1380,325,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-05-25 18:52:02.443239,95.27458404758059,60.708721514486854,50.546234911733116,4.679513837470513e-20,3.0,-60.71,2.4157378735459294,-60.84,13.1562,16.0927,18.3267,0.7676,10.4049,8.7409,7
115692,npp,530,3246,4.57915067672729,23.6251773834229,90.4906997680664,3670176,532,2587,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-06-27 20:13:01.146937,-77.49810792752697,53.488874738247624,45.36122181386991,1.226362062193882e-17,16.0,53.46,1.9513309067639726,53.81,12.2023,14.1159,16.0846,0.8751,7.4654,4.0072,7
115818,npp,2922,2618,10.00860404968262,23.6219425201416,90.4921798706055,3670176,2921,2113,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-06-28 19:54:14.386189,-78.61749343629182,31.423600098890788,27.487132087667437,4.409292197772208e-11,13.0,31.4,1.2365102219381485,31.91,11.2225,13.1133,14.9704,0.942,9.8418,9.428,7
143248,npp,978,3654,10.6199016571045,23.6261501312256,90.4885864257812,3670176,981,2961,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-10-11 20:25:08.508449,-75.23668103579674,62.91917647800784,52.0265378652384,1.714924089597343e-05,18.0,62.9,2.7445598364131496,63.15,11.4858,14.0438,16.5876,0.8796,11.1051,9.341,7
144028,npp,1259,1148,11.5613660812378,23.6252956390381,90.4934005737305,3670176,1259,845,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-10-15 19:09:58.040818,96.81985542839746,43.55066370326802,37.58577611004062,7.94720787379314e-34,6.0,-43.55,1.4867838833500562,-43.23,12.9458,15.2711,17.7674,0.8089,9.8575,9.3519,7
144221,npp,512,516,15.7978439331055,23.6234149932861,90.4929351806641,3670176,516,315,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-10-16 18:51:04.200780,94.78368751769328,61.00067724045049,50.7390730312109,1.7558123712629564e-33,3.0,-60.99,2.4157378735459294,-60.84,13.1562,16.0927,18.3267,0.7676,12.2306,12.1263,7
144431,npp,1808,3248,8.48294353485107,23.6263542175293,90.4914016723633,3670176,1812,2591,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-10-17 20:12:42.081496,-76.0796098334236,53.53347499080376,45.39619185316752,1.220931532654845e-32,16.0,53.51,1.9513309067639726,53.81,12.2023,14.1159,16.0846,0.8751,9.4659,7.4233,7
144634,npp,1132,2621,11.9326515197754,23.6211242675781,90.4935913085938,3670176,1131,2115,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-10-18 19:53:57.130245,-77.88367198460142,31.546389292256702,27.592377626067112,1.1876728952372013e-31,13.0,31.53,1.2365102219381485,31.91,11.2225,13.1133,14.9704,0.942,11.3978,11.2405,7
144831,npp,433,1993,10.2094831466675,23.6258373260498,90.4886016845703,3670176,433,1562,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-10-19 19:35:10.405005,102.91015613446913,2.375234910478061,2.102634922947049,1.9379226721792388e-28,10.0,-2.39,1.0,-1.96,10.2095,12.3526,16.3091,1.0,10.2095,10.2095,7
145027,npp,2786,1363,15.3443489074707,23.6235160827637,90.4906845092773,3670176,2787,1028,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-10-20 19:16:20.125895,98.08104975018792,35.25051696946421,30.72610624097483,4.331010922244109e-23,7.0,-35.25,1.2937979144666532,-34.96,12.8728,14.2146,17.4679,0.869,13.2258,13.3344,7
145227,npp,2029,726,23.5479888916016,23.6224842071533,90.493049621582,3670176,2027,508,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-10-21 18:57:26.291965,95.46176880582819,56.102873136079474,47.29028160455396,4.464817295295979e-16,4.0,-56.09,2.0682789409984763,-55.93,13.6055,17.2694,19.1647,0.7153,15.3883,16.8436,7
145435,npp,220,3454,19.3813552856445,23.6276664733887,90.492317199707,3670176,219,2799,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-10-22 20:19:00.621962,-75.45343786997462,58.668257650304476,49.13168451315225,4.003958268745183e-18,17.0,58.66,2.253202848596432,58.87,10.8419,14.2142,16.8209,0.869,14.6459,16.8431,7
145624,npp,2622,2832,16.1711692810059,23.6267719268799,90.4902801513672,3670176,2621,2282,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-10-23 20:00:15.678075,-76.85109992998065,40.25437197323276,34.894104823953214,1.3347159760450878e-10,14.0,40.25,1.4276677814245327,40.64,11.9464,13.9912,16.2059,0.8829,13.8796,14.2773,7
148951,npp,2632,2209,12.4011850357056,23.6228446960449,90.4898529052734,3670176,2632,1769,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-11-09 19:41:36.208099,-78.84164397849743,10.168276365565584,8.991319910429977,8.261450532974571e-08,11.0,10.15,1.0,10.44,9.9034,12.4012,14.3744,0.9961,12.3526,12.3526,7
149155,npp,1916,1579,11.9098043441772,23.6253299713135,90.4943237304688,3670176,1916,1186,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-11-10 19:22:45.941066,96.67424913500662,25.318829378336844,22.24592439615263,3.5163618670358203e-16,8.0,-25.3,1.1367971201176101,-25.1,12.085,13.0533,16.0896,0.9463,11.3467,11.2705,7
149345,npp,1179,942,14.4129934310913,23.6281051635742,90.4922561645508,3670176,1179,698,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-11-11 19:03:53.893852,95.8660494637833,50.20804090397974,42.85882283909114,7.452889878891513e-24,5.0,-50.2,1.7549928774784245,-50.08,14.1051,15.4976,17.311,0.7971,11.7346,11.4881,7
149538,npp,422,315,14.5559768676758,23.6249370574951,90.4944763183594,3670176,423,169,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-11-12 18:45:00.066594,94.59354551285409,64.98299668313041,53.338777300201045,5.033793065793593e-30,2.0,-64.97,2.898275349237888,-64.96,11.5898,14.5224,17.1823,0.8506,12.3642,12.3812,7
149548,npp,2408,3663,15.3435859680176,23.6254577636719,90.4933471679688,3670176,2408,2967,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-11-12 20:25:24.674059,-74.9420306970747,63.085508545803236,52.13080857680584,2.5982086991077647e-23,18.0,63.07,2.7445598364131496,63.15,11.4858,14.0438,16.5876,0.8796,12.8262,13.4959,7
149734,npp,1743,3045,19.9661693572998,23.6250648498535,90.4881591796875,3670176,1741,2449,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-11-13 20:06:39.745222,-76.32955335898295,47.649449298085045,40.86395606744444,2.84602227482397e-32,15.0,47.64,1.646109783506203,47.8,11.977,14.239,16.4871,0.8675,15.8318,17.3211,7
149921,npp,1055,2417,19.7865543365479,23.6248931884766,90.4881591796875,3670176,1055,1956,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-11-14 19:47:53.036963,-77.88481763280707,21.644555760825565,19.058636122055454,4.4641321100018314e-33,12.0,21.61,1.0837787002826917,21.82,10.8435,12.5641,13.8564,0.9832,19.0168,19.4535,7
150107,npp,346,1789,12.1366682052612,23.6222724914551,90.4929351806641,3670176,346,1368,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-11-15 19:29:04.555273,97.21809598709469,14.131665056864877,12.482554981409027,4.9785213029044255e-33,9.0,-14.12,1.015504800579495,-13.89,10.5453,12.2508,14.3007,1.0083,12.2402,12.2375,7
150294,npp,2687,1155,19.0524787902832,23.6258964538574,90.4912033081055,3670176,2686,851,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-11-16 19:10:12.515263,96.26732400858448,43.31662080938716,37.39645509185962,5.218974733388389e-31,6.0,-43.3,1.4867838833500562,-43.23,12.9458,15.2711,17.7674,0.8089,14.896,15.4113,7
150678,npp,153,3255,17.0961513519287,23.6260185241699,90.4892883300781,3670176,153,2598,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-11-18 20:12:56.594709,-76.1678067475784,53.70835097406418,45.52767062260791,1.3117520439684605e-27,16.0,53.7,1.9513309067639726,53.81,12.2023,14.1159,16.0846,0.8751,13.88,14.9607,7
150858,npp,2527,2627,6.71229362487793,23.6258602142334,90.4927520751953,3670176,2526,2120,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-11-19 19:54:09.888193,-76.93756975368332,31.808012413621608,27.81530842798538,2.943765368524562e-22,13.0,31.8,1.2365102219381485,31.91,11.2225,13.1133,14.9704,0.942,7.176,6.3229,7
151221,npp,1100,1368,16.9996032714844,23.6225395202637,90.4899597167969,3670176,1099,1031,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-11-21 19:16:31.135687,97.20646093762315,35.038966459571384,30.548506296764554,1.0169895091964211e-07,7.0,-35.04,1.2937979144666532,-34.96,12.8728,14.2146,17.4679,0.869,14.5052,14.7728,7
154022,npp,1733,1366,14.1982870101929,23.6254978179932,90.4918746948242,3670176,1734,1030,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-12-07 19:16:31.422830,97.6197935277464,35.09332977621321,30.595817439368666,0.0004722745523838948,7.0,-35.13,1.2937979144666532,-34.96,12.8728,14.2146,17.4679,0.869,12.34,12.3384,7
155011,npp,148,1576,11.6384286880493,23.627799987793,90.4894027709961,3670176,149,1184,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-12-12 19:22:47.956776,97.73710188094036,25.430606218139328,22.34495535514335,1.1338019191436857e-31,8.0,-25.45,1.1367971201176101,-25.1,12.085,13.0533,16.0896,0.9463,11.108,11.0137,7
155189,npp,2480,938,16.6965847015381,23.6224040985107,90.4941635131836,3670176,2483,696,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-12-13 19:03:54.066196,95.97483514185166,50.28601474539384,42.925256982008975,1.5256002914113825e-34,5.0,-50.32,1.7549928774784245,-50.08,14.1051,15.4976,17.311,0.7971,13.0358,13.3083,7
155372,npp,1703,308,13.1660795211792,23.6223964691162,90.4915466308594,3670176,1704,164,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-12-14 18:45:00.176741,94.52570804982008,65.06281859222443,53.39770492102004,3.5744028346841774e-33,2.0,-65.1,2.898275349237888,-64.96,11.5898,14.5224,17.1823,0.8506,11.8847,11.1989,7
155386,npp,633,3660,14.0438232421875,23.6223945617676,90.4929046630859,3670176,633,2965,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-12-14 20:25:24.779804,-74.87414022903228,63.05783657856026,52.12113286721853,1.5312616109729012e-32,18.0,63.02,2.7445598364131496,63.15,11.4858,14.0438,16.5876,0.8796,12.3526,12.3526,7
155568,npp,3020,3043,19.8960876464844,23.6228218078613,90.4943771362305,3670176,3019,2447,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-12-15 20:06:39.789592,-76.51300157190194,47.61336428312625,40.84114610504708,1.9531187894110203e-32,15.0,47.57,1.646109783506203,47.8,11.977,14.239,16.4871,0.8675,15.7893,17.2603,7
155751,npp,2328,2415,12.1545057296753,23.625337600708,90.4952239990234,3670176,2328,1954,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-12-16 19:47:53.015395,-78.99470718781869,21.552790314414906,18.980879378424518,2.9493179449560906e-30,12.0,21.51,1.0837787002826917,21.82,10.8435,12.5641,13.8564,0.9832,11.9747,11.9499,7
155937,npp,1615,1784,14.687066078186,23.6255893707275,90.4892578125,3670176,1615,1364,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-12-17 19:29:02.686713,95.8049929329879,14.398497392305876,12.71840979301379,4.5103376078935815e-26,9.0,-14.4,1.015504800579495,-13.89,10.5453,12.2508,14.3007,1.0083,14.7517,14.8091,7
156294,npp,126,516,14.7135162353516,23.6241912841797,90.4918594360352,3670176,124,315,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-12-19 18:51:16.652276,94.71450009114052,60.958653550245444,50.71716638477722,6.156786148949262e-13,3.0,-60.99,2.4157378735459294,-60.84,13.1562,16.0927,18.3267,0.7676,11.7817,11.294,7
156672,npp,711,2622,14.6285028457642,23.6273384094238,90.4888763427734,3670176,711,2117,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2012-12-21 19:54:07.708142,-77.89406022185885,31.607864681811805,27.64784059085898,3.382654910345436e-08,13.0,31.58,1.2365102219381485,31.91,11.2225,13.1133,14.9704,0.942,13.578,13.78,7
169262,npp,594,1988,12.9690380096436,23.6260566711426,90.4894256591797,3670176,594,1557,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-01-07 19:35:13.160051,104.11484125702331,2.6246277430125486,2.323618728729231,4.735820856977148e-12,10.0,-2.68,1.0,-1.96,10.2095,12.3526,16.3091,1.0,12.969,12.969,7
169438,npp,2937,1356,17.1042003631592,23.6224384307861,90.4911727905273,3670176,2937,1023,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-01-08 19:16:21.064391,97.54177150323551,35.50753329198813,30.946042934901964,3.406180888983157e-20,7.0,-35.55,1.2937979144666532,-34.96,12.8728,14.2146,17.4679,0.869,14.586,14.8637,7
169619,npp,2186,717,18.6715869903564,23.6239833831787,90.4912643432617,3670176,2185,498,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-01-09 18:57:27.194553,95.60942173159606,56.276713805780815,47.424241533742986,4.977006607011708e-27,4.0,-56.32,2.0682789409984763,-55.93,13.6055,17.2694,19.1647,0.7153,13.0306,13.3556,7
169633,npp,1023,4057,11.7118530273438,23.622652053833,90.4916152954102,3670176,1029,3195,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-01-09 20:37:42.902037,-73.37757596400984,69.86321631187316,56.23578223074166,3.2796168312960864e-19,20.0,69.83,3.5496478698597698,69.87,9.4506,12.0256,15.922,1.0272,12.2643,12.0304,7
169799,npp,1414,89,9.48077392578125,23.6255645751953,90.490608215332,3670176,1415,39,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-01-10 18:38:31.546253,93.83084181935007,68.80543518003641,55.63659170615768,4.7543616812298267e-32,1.0,-68.85,3.3985290935932855,-68.57,9.5728,13.3737,18.6643,0.9237,11.2072,8.7569,7
170167,npp,2041,2197,9.90335655212402,23.6270942687988,90.4928588867188,3670176,2041,1757,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-01-12 19:41:26.197946,-78.53247017377157,9.49318726686627,8.396958417148038,3.208042998395398e-33,11.0,9.45,1.0,10.44,9.9034,12.4012,14.3744,0.9961,9.8548,9.8646,7
170350,npp,1318,1565,12.0850162506104,23.627124786377,90.4910507202148,3670176,1318,1175,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-01-13 19:22:35.878139,97.54840006967216,25.972800915844594,22.814633495629266,3.7933889408459224e-32,8.0,-25.99,1.1367971201176101,-25.1,12.085,13.0533,16.0896,0.9463,11.5009,11.4363,7
170531,npp,574,926,17.31103515625,23.6247882843018,90.4899063110352,3670176,572,688,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-01-14 19:03:41.999088,95.64043570453431,50.66002636440146,43.21592711393744,3.5563144331671775e-29,5.0,-50.68,1.847645286154319,-50.08,14.1051,15.4976,17.311,0.7971,13.3341,13.7981,7
170714,npp,2883,296,13.9233875274658,23.6285266876221,90.4881362915039,3670176,2886,157,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-01-15 18:44:48.116198,94.74013564223483,65.28129227367323,53.536734001128806,2.3403313802033774e-24,2.0,-65.32,2.898275349237888,-64.96,11.5898,14.5224,17.1823,0.8506,12.146,11.8431,7
170727,npp,1800,3649,12.5287294387817,23.6265048980713,90.4929428100586,3670176,1800,2957,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-01-15 20:25:12.719987,-75.10264337656696,62.84798968695288,51.9866152396596,4.34745144827724e-29,18.0,62.81,2.7445598364131496,63.15,11.4858,14.0438,16.5876,0.8796,11.8006,11.02,7
170910,npp,1145,3033,13.4847927093506,23.6267700195312,90.4922103881836,3670176,1145,2440,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-01-16 20:06:29.512787,-77.88427092243667,47.2833405764627,40.582100860491515,3.1952420000752937e-25,15.0,47.25,1.646109783506203,47.8,11.977,14.239,16.4871,0.8675,11.8945,11.6983,7
171092,npp,468,2405,14.2868614196777,23.6226406097412,90.4875946044922,3670176,468,1946,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-01-17 19:47:44.523083,-79.02806285809044,21.010382000794564,18.50809667902032,8.633572519604086e-20,12.0,20.98,1.0837787002826917,21.82,10.8435,12.5641,13.8564,0.9832,13.9422,14.0464,7
171270,npp,2841,1776,13.5848703384399,23.6236095428467,90.4897308349609,3670176,2841,1357,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-01-18 19:28:55.971806,95.58928064221496,14.8598330720935,13.123612552297796,3.2856256329368e-13,9.0,-14.85,1.0442604737599883,-13.89,10.5453,12.2508,14.3007,1.0083,13.6302,13.6978,7
171453,npp,2105,1142,16.9841384887695,23.6249828338623,90.4894866943359,3670176,2105,841,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-01-19 19:10:05.643377,95.72167127892924,43.75272805187202,37.75457242987931,3.4709206283037646e-06,6.0,-43.77,1.5732132722552272,-43.23,12.9458,15.2711,17.7674,0.8089,13.4415,13.7383,7
171652,npp,242,3855,11.6909980773926,23.6250228881836,90.4883346557617,3670176,245,3091,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-01-20 20:31:34.577286,-73.99246708670208,66.63675277965302,54.3760541909728,7.075621009703019e-09,19.0,66.59,3.1865100272627664,66.83,11.5213,14.322,16.97,0.8625,11.527,10.0834,7
174419,npp,2941,1151,19.9807109832764,23.6221694946289,90.488655090332,3670176,2940,848,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-02-04 19:10:26.069023,96.65429185495356,43.410218224296,37.47440862999313,2.6657824366298913e-07,6.0,-43.44,1.4867838833500562,-43.23,12.9458,15.2711,17.7674,0.8089,15.5203,16.1622,7
174611,npp,2199,519,18.8578224182129,23.6252288818359,90.4919281005859,3670176,2200,317,196611,3866787,6691,bgd_dhaka_48_92,23.625,90.49166667,48,92,bgd_dhaka,2013-02-05 18:51:33.946366,94.92174764939331,60.90004900881298,50.67409269362457,2.059958839946119e-15,3.0,-60.92,2.4157378735459294,-60.84,13.1562,16.0927,18.3267,0.7676,13.4973,14.4752,7
