lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.821,0.835,0.897
2,0.689,0.715,0.76
3,0.586,0.606,0.612
4,0.49,0.507,0.459
5,0.418,0.418,0.314
6,0.344,0.34,0.182
7,0.278,0.271,0.074
8,0.232,0.212,-0.009
9,0.181,0.161,-0.077
10,0.14,0.119,-0.129
11,0.106,0.085,-0.166
12,0.068,0.058,-0.198
13,0.039,0.038,-0.223
14,0.022,0.024,-0.24
15,0.01,0.015,-0.25
16,0.006,0.011,-0.253
17,-0.008,0.012,-0.256
18,-0.012,0.015,-0.251
19,-0.007,0.022,-0.238
20,0.009,0.03,-0.21
21,0.023,0.04,-0.171
22,0.035,0.051,-0.117
23,0.057,0.062,-0.044
24,0.075,0.073,0.046
25,0.091,0.084,0.153
26,0.112,0.088,0.271
27,0.134,0.092,0.393
28,0.123,0.095,0.486
29,0.113,0.095,0.535
30,0.121,0.093,0.535
31,0.139,0.088,0.473
32,0.147,0.082,0.38
33,0.114,0.074,0.263
34,0.071,0.063,0.145
35,0.046,0.049,0.044
36,0.023,0.032,-0.04
37,0.003,0.016,-0.111
38,-0.022,-0.0,-0.167
39,-0.041,-0.014,-0.208
40,-0.053,-0.027,-0.237
41,-0.064,-0.037,-0.257
42,-0.067,-0.045,-0.272
43,-0.066,-0.049,-0.281
44,-0.074,-0.05,-0.288
45,-0.079,-0.048,-0.29
46,-0.071,-0.043,-0.284
47,-0.059,-0.035,-0.273
48,-0.037,-0.025,-0.253
49,-0.03,-0.012,-0.233
50,-0.014,0.001,-0.199
51,0.001,0.016,-0.153
52,0.019,0.031,-0.09
53,0.045,0.045,-0.007
54,0.058,0.059,0.09
55,0.082,0.072,0.204
56,0.11,0.084,0.318
57,0.139,0.091,0.424
58,0.172,0.096,0.506
59,0.189,0.097,0.541
60,0.149,0.096,0.492
61,0.113,0.092,0.404
62,0.086,0.085,0.306
63,0.067,0.076,0.205
64,0.063,0.067,0.105
65,0.037,0.056,0.012
66,0.022,0.044,-0.061
67,0.005,0.031,-0.119
68,-0.004,0.018,-0.162
69,-0.007,0.005,-0.192
70,-0.023,-0.007,-0.217
71,-0.032,-0.016,-0.233
72,-0.041,-0.024,-0.247
73,-0.047,-0.029,-0.254
74,-0.046,-0.032,-0.255
75,-0.043,-0.031,-0.251
76,-0.044,-0.028,-0.247
77,-0.038,-0.023,-0.236
78,-0.029,-0.015,-0.218
79,-0.013,-0.006,-0.189
80,0.005,0.006,-0.15
81,0.015,0.018,-0.098
82,0.033,0.031,-0.03
83,0.047,0.042,0.056
84,0.061,0.051,0.156
85,0.08,0.057,0.264
86,0.074,0.062,0.363
87,0.073,0.065,0.441
88,0.074,0.067,0.481
89,0.094,0.068,0.484
90,0.111,0.066,0.433
91,0.104,0.062,0.351
92,0.075,0.057,0.248
93,0.058,0.049,0.15
94,0.04,0.038,0.061
95,0.025,0.027,-0.018
96,0.015,0.015,-0.081
97,-0.008,0.004,-0.134
98,-0.022,-0.006,-0.174
99,-0.033,-0.016,-0.202
100,-0.039,-0.024,-0.221
101,-0.04,-0.03,-0.235
102,-0.049,-0.034,-0.247
103,-0.053,-0.036,-0.252
104,-0.06,-0.036,-0.253
105,-0.055,-0.033,-0.247
106,-0.048,-0.029,-0.236
107,-0.041,-0.023,-0.221
108,-0.032,-0.016,-0.2
109,-0.02,-0.007,-0.166
110,-0.012,0.001,-0.122
111,-0.004,0.01,-0.065
112,0.016,0.018,0.011
113,0.026,0.027,0.098
114,0.047,0.034,0.196
115,0.068,0.04,0.295
116,0.092,0.043,0.389
117,0.107,0.044,0.45
118,0.091,0.043,0.467
119,0.06,0.041,0.432
120,0.046,0.035,0.363
121,0.04,0.028,0.284
122,0.028,0.019,0.19
123,0.011,0.009,0.096
124,-0.012,-0.002,0.009
125,-0.027,-0.014,-0.063
126,-0.041,-0.027,-0.119
127,-0.051,-0.04,-0.163
128,-0.057,-0.052,-0.196
129,-0.075,-0.061,-0.223
130,-0.086,-0.069,-0.241
131,-0.092,-0.074,-0.254
132,-0.092,-0.076,-0.26
133,-0.087,-0.076,-0.26
134,-0.089,-0.073,-0.257
135,-0.086,-0.068,-0.249
136,-0.078,-0.061,-0.236
137,-0.067,-0.052,-0.215
138,-0.057,-0.041,-0.188
139,-0.045,-0.028,-0.149
140,-0.034,-0.016,-0.098
141,-0.018,-0.004,-0.034
142,0.002,0.007,0.048
143,0.029,0.015,0.145
144,0.054,0.022,0.249
145,0.055,0.027,0.341
146,0.062,0.031,0.418
147,0.058,0.032,0.457
148,0.075,0.031,0.467
149,0.09,0.028,0.431
150,0.061,0.023,0.351
151,0.033,0.017,0.259
152,0.007,0.007,0.161
153,-0.014,-0.005,0.07
154,-0.035,-0.019,-0.013
155,-0.052,-0.033,-0.081
156,-0.066,-0.046,-0.135
157,-0.077,-0.059,-0.176
158,-0.084,-0.071,-0.206
159,-0.094,-0.082,-0.229
160,-0.098,-0.09,-0.245
161,-0.112,-0.095,-0.258
162,-0.116,-0.098,-0.264
163,-0.117,-0.098,-0.264
164,-0.109,-0.095,-0.256
165,-0.1,-0.09,-0.244
166,-0.095,-0.082,-0.228
167,-0.086,-0.072,-0.203
168,-0.079,-0.06,-0.172
169,-0.064,-0.047,-0.126
170,-0.05,-0.035,-0.069
171,-0.034,-0.022,0.002
172,-0.017,-0.01,0.089
173,-0.001,0.001,0.182
174,0.021,0.01,0.28
175,0.052,0.015,0.372
176,0.093,0.019,0.451
177,0.074,0.02,0.47
178,0.055,0.02,0.447
179,0.04,0.016,0.386
180,0.033,0.011,0.307
181,0.025,0.003,0.214
182,0.004,-0.006,0.116
183,-0.018,-0.016,0.026
184,-0.038,-0.027,-0.051
185,-0.052,-0.039,-0.11
186,-0.066,-0.052,-0.158
187,-0.078,-0.064,-0.194
188,-0.093,-0.074,-0.222
189,-0.102,-0.082,-0.241
190,-0.112,-0.088,-0.255
191,-0.115,-0.092,-0.262
192,-0.109,-0.093,-0.261
193,-0.112,-0.091,-0.26
194,-0.109,-0.086,-0.252
195,-0.099,-0.079,-0.237
196,-0.086,-0.07,-0.214
197,-0.071,-0.059,-0.184
198,-0.058,-0.047,-0.144
199,-0.044,-0.033,-0.093
200,-0.028,-0.02,-0.028
201,-0.007,-0.007,0.052
202,0.014,0.003,0.143
203,0.039,0.011,0.242
204,0.048,0.018,0.332
205,0.049,0.023,0.403
206,0.053,0.026,0.45
207,0.063,0.027,0.459
208,0.072,0.025,0.424
209,0.063,0.021,0.351
210,0.04,0.015,0.258
211,0.01,0.006,0.161
212,-0.006,-0.006,0.072
213,-0.028,-0.019,-0.012
214,-0.049,-0.032,-0.082
215,-0.066,-0.045,-0.137
216,-0.08,-0.058,-0.179
217,-0.088,-0.07,-0.209
218,-0.097,-0.081,-0.231
219,-0.099,-0.089,-0.245
220,-0.104,-0.095,-0.255
221,-0.113,-0.099,-0.262
222,-0.116,-0.099,-0.262
223,-0.113,-0.098,-0.257
224,-0.1,-0.093,-0.243
225,-0.096,-0.085,-0.226
226,-0.089,-0.076,-0.203
227,-0.084,-0.064,-0.174
228,-0.074,-0.051,-0.132
229,-0.058,-0.039,-0.078
230,-0.042,-0.025,-0.011
231,-0.02,-0.012,0.07
232,0.005,0.0,0.159
233,0.029,0.011,0.252
234,0.055,0.019,0.339
235,0.085,0.025,0.411
236,0.08,0.029,0.443
237,0.058,0.031,0.426
238,0.048,0.031,0.381
239,0.041,0.028,0.307
240,0.051,0.023,0.222
241,0.028,0.018,0.124
242,0.014,0.01,0.037
243,-0.001,0.001,-0.038
244,-0.014,-0.01,-0.099
245,-0.027,-0.021,-0.148
246,-0.041,-0.032,-0.186
247,-0.051,-0.039,-0.211
248,-0.063,-0.045,-0.231
249,-0.068,-0.049,-0.242
250,-0.065,-0.05,-0.246
251,-0.064,-0.048,-0.246
252,-0.062,-0.043,-0.243
253,-0.06,-0.036,-0.235
254,-0.052,-0.025,-0.219
255,-0.039,-0.012,-0.198
256,-0.022,0.003,-0.168
257,-0.008,0.02,-0.131
258,0.01,0.037,-0.081
259,0.032,0.054,-0.02
260,0.061,0.07,0.056
261,0.089,0.084,0.143
262,0.117,0.095,0.237
263,0.133,0.106,0.325
264,0.14,0.113,0.396
265,0.166,0.118,0.457
266,0.195,0.12,0.482
267,0.202,0.119,0.457
268,0.165,0.114,0.385
269,0.131,0.106,0.287
270,0.1,0.094,0.187
271,0.075,0.08,0.09
272,0.061,0.064,0.006
273,0.036,0.048,-0.068
274,0.015,0.033,-0.125
275,-0.006,0.017,-0.169
276,-0.024,0.002,-0.201
277,-0.037,-0.012,-0.223
278,-0.049,-0.025,-0.237
279,-0.064,-0.035,-0.249
280,-0.074,-0.043,-0.255
281,-0.075,-0.047,-0.254
282,-0.072,-0.049,-0.248
283,-0.065,-0.048,-0.236
284,-0.06,-0.043,-0.219
285,-0.049,-0.036,-0.198
286,-0.042,-0.027,-0.168
287,-0.028,-0.016,-0.129
288,-0.006,-0.004,-0.074
289,0.009,0.009,-0.009
290,0.028,0.022,0.07
291,0.054,0.034,0.16
292,0.084,0.042,0.259
293,0.107,0.048,0.352
294,0.105,0.052,0.427
295,0.082,0.054,0.467
296,0.052,0.054,0.45
297,0.048,0.051,0.403
298,0.054,0.047,0.323
299,0.06,0.042,0.225
300,0.043,0.035,0.121
301,0.028,0.025,0.026
302,0.013,0.013,-0.053
303,-0.002,-0.001,-0.115
304,-0.017,-0.016,-0.164
305,-0.035,-0.029,-0.201
306,-0.049,-0.04,-0.226
307,-0.063,-0.049,-0.245
308,-0.07,-0.055,-0.257
309,-0.072,-0.058,-0.263
310,-0.076,-0.058,-0.267
311,-0.079,-0.056,-0.265
312,-0.079,-0.051,-0.26
313,-0.067,-0.044,-0.246
314,-0.059,-0.035,-0.231
315,-0.039,-0.024,-0.207
316,-0.029,-0.012,-0.177
317,-0.015,-0.0,-0.135
318,-0.001,0.011,-0.081
319,0.011,0.02,-0.014
320,0.027,0.028,0.071
321,0.03,0.036,0.162
322,0.042,0.042,0.254
323,0.069,0.047,0.339
324,0.111,0.05,0.416
325,0.155,0.05,0.457
326,0.142,0.048,0.417
327,0.101,0.044,0.333
328,0.059,0.037,0.225
329,0.022,0.028,0.114
330,-0.006,0.016,0.006
331,-0.024,0.005,-0.084
332,-0.04,-0.007,-0.155
333,-0.053,-0.019,-0.207
334,-0.06,-0.032,-0.243
335,-0.064,-0.044,-0.266
336,-0.067,-0.054,-0.28
337,-0.08,-0.062,-0.29
338,-0.085,-0.068,-0.295
339,-0.087,-0.07,-0.296
340,-0.082,-0.07,-0.292
341,-0.072,-0.067,-0.282
342,-0.067,-0.061,-0.271
343,-0.06,-0.052,-0.255
344,-0.05,-0.041,-0.236
345,-0.036,-0.029,-0.207
346,-0.023,-0.015,-0.169
347,-0.008,0.001,-0.116
348,0.005,0.018,-0.05
349,0.024,0.035,0.032
350,0.044,0.049,0.128
351,0.075,0.06,0.238
352,0.113,0.068,0.354
353,0.107,0.074,0.44
354,0.094,0.078,0.493
355,0.094,0.081,0.488
356,0.114,0.082,0.439
357,0.133,0.082,0.35
358,0.114,0.08,0.238
359,0.093,0.077,0.13
360,0.072,0.069,0.032
361,0.052,0.059,-0.047
362,0.038,0.049,-0.108
363,0.03,0.039,-0.152
364,0.018,0.03,-0.184
365,0.008,0.024,-0.204
366,0.004,0.02,-0.214
367,0.008,0.018,-0.217
368,0.016,0.02,-0.218
369,0.01,0.025,-0.219
370,0.008,0.032,-0.217
371,0.012,0.042,-0.209
372,0.028,0.055,-0.194
373,0.044,0.069,-0.176
374,0.059,0.086,-0.155
375,0.074,0.103,-0.122
376,0.092,0.124,-0.078
377,0.109,0.145,-0.02
378,0.13,0.164,0.056
379,0.157,0.181,0.149
380,0.176,0.197,0.25
381,0.21,0.209,0.356
382,0.247,0.218,0.455
383,0.291,0.223,0.537
384,0.335,0.224,0.58
385,0.279,0.221,0.52
386,0.232,0.213,0.424
387,0.196,0.2,0.318
388,0.164,0.184,0.208
389,0.139,0.163,0.102
390,0.106,0.139,0.009
391,0.079,0.112,-0.063
392,0.055,0.083,-0.119
393,0.034,0.053,-0.161
394,0.016,0.024,-0.193
395,0.0,-0.003,-0.215
396,-0.014,-0.026,-0.232
397,-0.03,-0.044,-0.248
398,-0.038,-0.053,-0.258
399,-0.044,-0.051,-0.264
400,-0.044,-0.035,-0.264
