gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2079,946,3.3419361114502,23.8308448791504,90.4503402709961,3670144,2083,701,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-01 19:05:09.323569,95.86528286164926,50.070178228764235,42.75728804133922,0.00703977511675918,5.0,-50.08,1.7549928774784245,-50.44,4.6684,6.6695,9.8482,0.7071,2.8201,2.3632,2.222399210326212,7
101102,npp,1317,319,5.56125020980835,23.8285980224609,90.4516372680664,3670144,1319,172,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-02 18:46:15.417028,94.52123586903384,64.8944333478249,53.29052381621495,0.02480896244457166,2.0,-64.9,2.898275349237888,-65.16,4.1479,6.9248,9.3122,0.6811,4.2457,3.7875,3.291302117930277,7
101111,npp,232,3665,4.10981869697571,23.8254528045654,90.4506072998047,3670144,232,2968,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-02 20:26:40.018873,-75.1429728611285,63.12701420475974,52.164618457296946,0.0024156852271759784,18.0,63.11,2.7445598364131496,62.82,5.6633,8.2054,11.6935,0.5748,3.2239,2.3622,2.313884481116456,7
101858,npp,1006,3257,5.4588451385498,23.8296947479248,90.4501724243164,3670144,1004,2600,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-08 20:14:07.887545,-75.76733940313636,53.76869424613168,45.577563008414934,0.08170791685374916,16.0,53.76,1.9513309067639726,53.41,4.9766,7.3233,10.3745,0.644,3.7607,3.5155,1.8812802948534646,7
101986,npp,321,2630,4.51647424697876,23.8280982971191,90.4466857910156,3670144,322,2122,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-09 19:55:22.879539,-78.25678051785773,31.944562404146662,27.934377502359393,0.05439562762387129,13.0,31.93,1.2365102219381485,31.31,4.2442,5.5736,7.5179,0.8462,3.8612,3.8216,2.733646592793967,7
102602,npp,1767,2840,1.096810638904572,23.829008102417,90.4491500854492,3670176,1767,2289,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-14 20:01:35.706943,-77.33657084994799,40.558205592450626,35.14935410611496,0.0003505717942953552,14.0,40.55,1.4276677814245327,40.06,4.1665,6.531,9.4993,0.7221,0.9098,0.792,0.792,7
102724,npp,1066,2213,2.43383383750916,23.8295154571533,90.4506988525391,3670176,1066,1772,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-15 19:42:47.131890,-78.48792138153611,10.415443307945699,9.21068452190687,8.75030530923899e-09,11.0,10.38,1.0,9.68,2.8612,4.5455,6.3891,1.0375,2.6045,2.5252,2.5252,7
102845,npp,344,1583,1.65392959117889,23.829761505127,90.4503631591797,3670176,344,1189,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-16 19:23:56.782365,97.38820858314591,25.095930790288364,22.05661358954161,8.690034401023267e-15,8.0,-25.1,1.1367971201176101,-25.74,3.1701,4.9096,6.9828,0.9606,1.8522,1.5887,1.5887,7
102964,npp,2657,946,3.73906493186951,23.8308506011963,90.4474563598633,3670176,2659,701,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-17 19:05:04.655399,96.45210747044447,50.06270248345808,42.754359207504265,4.8251347833281395e-20,5.0,-50.08,1.7549928774784245,-50.44,4.6684,6.6695,9.8482,0.7071,3.0464,2.644,2.644,7
103083,npp,1893,318,2.68432974815369,23.8259296417236,90.4487762451172,3670176,1894,171,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-18 18:46:08.971273,94.3344179894393,64.91470144271365,53.30741291852558,2.309349813318759e-24,2.0,-64.91,2.898275349237888,-65.16,4.1479,6.9248,9.3122,0.6811,3.253,1.8282,1.8282,7
103092,npp,807,3666,3.69896030426025,23.8275394439697,90.4520797729492,3670176,808,2969,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-18 20:26:33.572938,-74.97374278715431,63.13886887521067,52.176518064978175,4.358724364196029e-16,18.0,63.13,2.7445598364131496,62.82,5.6633,8.2054,11.6935,0.5748,3.0742,2.126,2.126,7
103211,npp,136,3049,2.37090992927551,23.8260860443115,90.4527359008789,3670176,136,2451,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-19 20:07:48.559659,-76.78206570532198,47.78125140093331,40.97466170939373,2.5701490434775884e-21,15.0,47.77,1.646109783506203,47.31,4.4728,6.7192,9.6859,0.7019,2.0746,1.6641,1.6641,7
103330,npp,2513,2421,2.27822494506836,23.8322086334229,90.4504089355469,3670176,2514,1959,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-20 19:49:01.769507,-78.83909879002057,21.84321834510642,19.234168754383482,7.145332809266959e-26,12.0,21.82,1.0837787002826917,21.14,3.3972,4.54,6.6968,1.0388,2.6292,2.3666,2.3666,7
103448,npp,1798,1792,1.32696747779846,23.8275985717773,90.4510192871094,3670176,1798,1371,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-21 19:30:11.421451,98.51188255285629,13.914993709888911,12.29370699392846,6.836792882601964e-28,9.0,-13.95,1.015504800579495,-14.63,3.007,4.51,5.796,1.0457,1.5816,1.3876,1.3876,7
103566,npp,1061,1158,3.03304433822632,23.8301830291748,90.4464111328125,3670176,1062,854,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-22 19:11:19.298450,97.03960821681314,43.1718857289641,37.284683445911384,5.4744469056615285e-27,6.0,-43.19,1.4867838833500562,-43.55,4.0702,6.25,8.4006,0.7546,2.5524,2.2887,2.2887,7
103694,npp,2250,3868,5.65776252746582,23.8309020996094,90.4481582641602,3670176,2249,3098,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-23 20:32:44.664788,-74.17895790985568,66.80390123757022,54.477465566521396,3.182802448130994e-25,19.0,66.81,3.1865100272627664,66.56,6.3588,8.6946,11.049,0.5424,3.7631,3.0689,3.0689,7
103811,npp,1571,3257,2.70635533332825,23.8267879486084,90.4467849731445,3670176,1573,2600,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-24 20:14:01.444412,-76.47870476527422,53.767196061956696,45.578950597930074,7.973979311651214e-25,16.0,53.76,1.9513309067639726,53.41,4.9766,7.3233,10.3745,0.644,2.3501,1.7429,1.7429,7
104522,npp,2333,2838,2.8940703868866,23.8298492431641,90.4486312866211,3670176,2332,2287,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-04-30 20:01:25.797263,-76.90409598538871,40.483155260646505,35.08866315691402,8.114682162992476e-08,14.0,40.47,1.4276677814245327,40.06,4.1665,6.531,9.4993,0.7221,2.1687,2.0898,2.0898,7
105916,npp,143,943,4.58137178421021,23.8326568603516,90.449333190918,3670144,147,699,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-05-03 19:04:53.027781,96.00071239654305,50.14633333410998,42.81965809032544,0.046286641774912665,5.0,-50.17,1.7549928774784245,-50.44,4.6684,6.6695,9.8482,0.7071,3.5263,3.2396,2.313832400160007,7
106285,npp,690,3046,7.46862173080444,23.8303375244141,90.4464797973633,3670144,692,2450,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-05-05 20:07:38.760438,-77.06504864267745,47.67129536040198,40.888674289721045,0.12666095718387213,15.0,47.67,1.646109783506203,47.31,4.4728,6.7192,9.6859,0.7019,5.1714,5.2422,2.708885725532512,7
106642,npp,2331,1789,5.26672410964966,23.8305435180664,90.4527893066406,3670144,2331,1368,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-05-07 19:29:59.890369,96.32606567671108,14.122846825724432,12.47633262944344,0.08851915028663544,9.0,-14.12,1.015504800579495,-14.63,3.007,4.51,5.796,1.0457,5.4613,5.5074,3.736950510507116,7
107043,npp,2114,3254,4.73326396942139,23.8291015625,90.4478225708008,3670144,2116,2597,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-05-10 20:13:49.956672,-76.34641672854299,53.67418764205671,45.50975458755428,0.027658434527914683,16.0,53.68,1.9513309067639726,53.41,4.9766,7.3233,10.3745,0.644,3.3888,3.0482,2.4950105361206565,7
107560,npp,3051,1367,1.56189668178558,23.8320217132568,90.4522705078125,3670176,3051,1030,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-05-13 19:17:20.750044,96.8489555208191,35.08289725369432,30.58979177787421,0.00047697161931340435,7.0,-35.08,1.2937979144666532,-35.47,3.8489,5.9244,8.2698,0.796,1.3443,1.2433,1.2433,7
108445,npp,1417,1576,2.16779756546021,23.8306846618652,90.4481048583984,3670176,1417,1184,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-05-18 19:23:33.727547,97.34684883428875,25.436305187526514,22.350725667731908,5.2566549029541155e-20,8.0,-25.45,1.1367971201176101,-25.74,3.1701,4.9096,6.9828,0.9606,2.3042,2.0824,2.0824,7
108802,npp,1888,3658,2.66671180725098,23.8280773162842,90.4512710571289,3670176,1893,2964,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-05-20 20:26:08.782433,-74.60693688030378,62.98694899027245,52.077029291764354,3.2990090506468764e-24,18.0,62.98,2.7445598364131496,62.82,5.6633,8.2054,11.6935,0.5748,2.6981,1.5327,1.5327,7
109320,npp,2850,1784,2.05267429351807,23.8314609527588,90.4482498168945,3670176,2850,1364,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-05-23 19:29:46.671793,98.81711342946518,14.383587662846606,12.705326856252688,3.803414145185593e-25,9.0,-14.4,1.015504800579495,-14.63,3.007,4.51,5.796,1.0457,2.2963,2.1465,2.1465,7
109495,npp,2109,1150,3.53697490692139,23.8277969360352,90.446662902832,3670176,2108,847,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-05-24 19:10:52.793704,96.26816220157214,43.48250955265896,37.5345526671119,3.0527716680787107e-23,6.0,-43.48,1.4867838833500562,-43.55,4.0702,6.25,8.4006,0.7546,2.8914,2.6689,2.6689,7
109495,npp,2109,1151,2.08392262458801,23.826961517334,90.4541854858398,3670176,2108,847,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-05-24 19:10:52.793704,96.27049017971555,43.446095481859786,37.50505060404133,3.0415663009614986e-23,6.0,-43.44,1.4867838833500562,-43.55,4.0702,6.25,8.4006,0.7546,1.914,1.5725,1.5725,7
112066,npp,279,2828,4.16648244857788,23.8279724121094,90.4531402587891,3670144,279,2278,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-06-01 20:00:57.605655,-77.47575552435357,40.113181470006865,34.78070452495981,0.009844369972826505,14.0,40.1,1.4276677814245327,40.06,4.1665,6.531,9.4993,0.7221,3.0599,3.0087,2.8118052067678834,7
115692,npp,501,3232,1.78153157234192,23.830659866333,90.4524078369141,3670176,502,2571,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-06-27 20:12:57.588382,-77.16633603831917,53.102304475245184,45.07117511501761,1.581144778625025e-17,16.0,53.08,1.9513309067639726,53.41,4.9766,7.3233,10.3745,0.644,1.8762,1.1473,1.1473,7
124044,npp,1842,3241,2.48174715042114,23.8278923034668,90.4523696899414,3670144,1844,2581,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-07-29 20:13:02.348972,-76.58765309587898,53.32388462432169,45.24083023978394,0.000698500216835246,16.0,53.32,1.9513309067639726,53.41,4.9766,7.3233,10.3745,0.644,2.235,1.5982,1.5982,7
124222,npp,1159,2613,5.28580045700073,23.8276081085205,90.4517517089844,3670144,1159,2110,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-07-30 19:54:15.582070,-77.9462460578987,31.175179888625607,27.277802350353884,0.0209817540610609,13.0,31.17,1.2365102219381485,31.31,4.2442,5.5736,7.5179,0.8462,4.4834,4.4726,4.052949160088143,7
130773,npp,1190,1567,4.72379541397095,23.8264198303223,90.4498672485352,3670144,1190,1177,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-08-06 19:22:53.225574,98.2000600070958,25.891915963330415,22.743607997068118,0.048945871458100886,8.0,-25.89,1.1367971201176101,-25.74,3.1701,4.9096,6.9828,0.9606,4.5527,4.5376,3.5586458092381585,7
132036,npp,66,3853,2.98639035224915,23.8313312530518,90.4498825073242,3670176,69,3089,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-08-13 20:31:44.840947,-74.43981598836378,66.55391048578734,54.323577879553106,5.428267177257554e-05,19.0,66.56,3.1865100272627664,66.56,6.3588,8.6946,11.049,0.5424,2.9247,1.6199,1.6199,7
139367,npp,1337,2820,2.93274307250977,23.826774597168,90.4476699829102,3670176,1337,2271,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-09-21 20:00:16.034707,-77.71328262386636,39.79887874287985,34.522488170744055,1.578672170627901e-25,14.0,39.79,1.4276677814245327,40.06,4.1665,6.531,9.4993,0.7221,2.1957,2.1178,2.1178,7
139562,npp,634,2193,2.91544079780579,23.8267345428467,90.4466094970703,3670176,634,1753,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-09-22 19:41:27.504267,-76.96569358581908,9.232485710885017,8.166370565766229,2.5252850057077665e-19,11.0,9.22,1.0,9.68,2.8612,4.5455,6.3891,1.0375,3.0861,3.0249,3.0249,7
139754,npp,2982,1563,3.23179960250854,23.8261528015137,90.4485626220703,3670176,2982,1174,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-09-23 19:22:37.197257,98.27046351201045,26.08531606062237,22.910681300769372,8.666008735806672e-12,8.0,-26.09,1.1367971201176101,-25.74,3.1701,4.9096,6.9828,0.9606,3.2402,3.1044,3.1044,7
143444,npp,289,3024,3.26260614395142,23.8270969390869,90.4477081298828,3670176,291,2434,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-12 20:06:21.776637,-76.70256704581817,46.967824536263045,40.32742326204582,7.357871214429742e-14,15.0,46.96,1.646109783506203,47.31,4.4728,6.7192,9.6859,0.7019,2.6163,2.29,2.29,7
143639,npp,2661,2397,2.08808791637421,23.8269729614258,90.449577331543,3670176,2661,1939,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-13 19:47:35.047767,-76.72188816108856,20.60757668206798,18.15556048856666,6.604243416874292e-22,12.0,20.56,1.0837787002826917,21.14,3.3972,4.54,6.6968,1.0388,2.4538,2.1691,2.1691,7
143835,npp,1955,1769,2.41227602958679,23.8327007293701,90.4484176635742,3670176,1956,1350,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-14 19:28:46.545148,95.5254403267186,15.266246267938897,13.480023607456925,6.071939853944164e-29,9.0,-15.24,1.0442604737599883,-14.63,3.007,4.51,5.796,1.0457,2.7073,2.5225,2.5225,7
144028,npp,1229,1136,3.03518509864807,23.8307247161865,90.4483261108398,3670176,1228,836,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-15 19:09:54.482305,96.40449844080753,43.972372804973475,37.927061535880355,8.126905140309585e-34,6.0,-43.97,1.5732132722552272,-43.55,4.0702,6.25,8.4006,0.7546,2.6727,2.2903,2.2903,7
144221,npp,482,507,2.91274833679199,23.8289585113525,90.4520111083984,3670176,485,307,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-16 18:51:02.421506,95.20084205841087,61.19354026086204,50.86984997992927,1.796861129428843e-33,3.0,-61.18,2.5331140255951103,-61.04,5.2778,7.2386,10.2562,0.6515,3.0084,1.8977,1.8977,7
144233,npp,2433,3844,3.99223899841309,23.8310222625732,90.4495391845703,3670176,2437,3084,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-16 20:31:23.469151,-74.59928984345477,66.42059755696143,54.23584736552344,1.7691608160782434e-31,19.0,66.41,3.1865100272627664,66.56,6.3588,8.6946,11.049,0.5424,3.2404,2.1655,2.1655,7
144634,npp,1103,2607,2.0437780618667603,23.8266563415527,90.4504013061523,3670176,1102,2105,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-18 19:53:53.571733,-77.19076538941108,30.921307082134888,27.05993455549758,1.2072093411858232e-31,13.0,30.91,1.2365102219381485,31.31,4.2442,5.5736,7.5179,0.8462,1.8615,1.7293,1.7293,7
144831,npp,404,1981,1.50250554084778,23.8282318115234,90.4507369995117,3670176,404,1550,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-19 19:35:06.846441,94.75632588375628,3.112159964246256,2.754877976651564,1.9690672209343516e-28,10.0,-3.08,1.0,-2.62,2.7994,4.7161,6.9971,1.0,1.5025,1.5025,1.5025,7
145027,npp,2756,1352,2.16898465156555,23.8291110992432,90.4518051147461,3670176,2757,1020,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-20 19:16:16.567338,97.5414084937638,35.7317385754957,31.130655782017474,4.386376921372553e-23,7.0,-35.72,1.2937979144666532,-35.47,3.8489,5.9244,8.2698,0.796,1.8135,1.7266,1.7266,7
145227,npp,1998,716,2.69756770133972,23.830265045166,90.4537811279297,3670176,1996,497,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.19454771287276,56.36424124593237,47.480573521769884,4.486375114052357e-16,4.0,-56.34,2.0682789409984763,-56.21,4.6505,6.9339,10.1586,0.6802,2.6679,1.8348,1.8348,7
145227,npp,1998,717,4.62209939956665,23.8295783996582,90.4614791870117,3670176,1996,497,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.19738847858886,56.338509897419705,47.46190111407884,4.455525968937051e-16,4.0,-56.32,2.0682789409984763,-56.21,4.6505,6.9339,10.1586,0.6802,3.5984,3.1438,3.1438,7
145241,npp,854,4048,5.13496685028076,23.8300437927246,90.4476318359375,3670176,855,3191,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-21 20:37:40.223179,-73.80565023757886,69.7009808750588,56.13649756027731,2.0039132668947315e-24,20.0,69.69,3.5496478698597698,69.76,6.9125,9.7418,13.3581,0.4841,3.4183,2.4859,2.4859,7
145421,npp,1236,93,3.76447796821594,23.8283290863037,90.4538269042969,3670176,1238,41,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-22 18:38:28.897924,93.73711259202302,68.81514699935272,55.63143146610484,3.619724164894629e-08,1.0,-68.78,3.3985290935932855,-68.73,4.9655,7.4995,10.6194,0.6289,3.6171,2.3673,2.3673,7
145435,npp,192,3440,2.51153063774109,23.8267402648926,90.4524841308594,3670176,196,2787,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-22 20:18:57.063398,-75.47384318759657,58.348004902742694,48.906124809182096,5.077380891113178e-18,17.0,58.33,2.253202848596432,58.52,5.7722,7.8278,11.3563,0.6025,2.3567,1.5132,1.5132,7
145624,npp,2594,2819,2.08376777172089,23.8273143768311,90.4477005004883,3670176,2595,2270,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-23 20:00:13.898793,-77.57390820956462,39.75183712112266,34.479767366187126,1.369298915312114e-10,14.0,39.76,1.4276677814245327,40.06,4.1665,6.531,9.4993,0.7221,1.6011,1.5047,1.5047,7
145818,npp,1901,2193,1.41606104373932,23.8272323608398,90.4499359130859,3670144,1901,1753,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-24 19:41:25.394981,-76.31170572363932,9.247992315232242,8.179327352413301,0.0009750691314862729,11.0,9.22,1.0,9.68,2.8612,4.5455,6.3891,1.0375,1.5867,1.4692,1.4692,7
146006,npp,1187,1564,2.55399060249329,23.8285331726074,90.4491119384766,3670144,1187,1174,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-25 19:22:36.896375,97.85212239518123,26.060402823565305,22.88694434690065,0.01750502266713537,8.0,-26.04,1.1367971201176101,-25.74,3.1701,4.9096,6.9828,0.9606,2.644,2.4533,2.10318639922281,7
146194,npp,452,929,4.53043031692505,23.8277206420898,90.4521331787109,3670144,453,689,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-26 19:03:44.845170,96.17867546536789,50.60742599679378,43.16776267668209,0.051171772436159335,5.0,-50.59,1.7549928774784245,-50.44,4.6684,6.6695,9.8482,0.7071,3.4973,3.2036,2.180126117877539,7
146383,npp,2767,301,7.09523391723633,23.8269195556641,90.4463272094727,3670144,2764,160,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-27 18:44:49.234707,94.185533586559,65.25033110013013,53.506705358749585,0.10096906251743884,2.0,-65.23,2.898275349237888,-65.16,4.1479,6.9248,9.3122,0.6811,4.7749,4.8322,2.812742915180199,7
146398,npp,1685,3645,6.08379554748535,23.826602935791,90.4517059326172,3670144,1686,2954,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-27 20:25:15.621641,-75.09980951072647,62.740538095254806,51.90568935082836,0.05335350645487566,18.0,62.73,2.6065528283652384,62.82,5.6633,8.2054,11.6935,0.5748,3.9022,3.4967,2.4295897988760817,7
146589,npp,1021,3029,6.18395948410034,23.8277454376221,90.4498596191406,3670144,1020,2437,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-28 20:06:30.686845,-76.45845102178234,47.12645806519888,40.45093613731389,0.12528965662271493,15.0,47.12,1.646109783506203,47.31,4.4728,6.7192,9.6859,0.7019,4.391,4.3405,1.8346127666934406,7
146778,npp,334,2402,6.95074081420898,23.8318271636963,90.4511413574219,3670144,334,1943,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-29 19:47:43.973072,-76.71741258660207,20.837010039756294,18.354988297122,0.2621441571045748,12.0,20.82,1.0837787002826917,21.14,3.3972,4.54,6.6968,1.0388,6.9405,7.2204,1.9773199702382565,7
146964,npp,2699,1774,5.86220645904541,23.8282661437988,90.4476318359375,3670144,2699,1355,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-10-30 19:28:55.481630,97.18500363419592,14.968468655088401,13.217739762658043,0.19728883172258838,9.0,-14.96,1.0442604737599883,-14.63,3.007,4.51,5.796,1.0457,6.011,6.1301,2.184175188534207,7
148348,npp,1562,4052,5.08271789550781,23.8269901275635,90.4515609741211,3670144,1561,3192,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-11-06 20:37:47.450350,-73.62230306922058,69.76068980182337,56.16726699761946,0.016992941320189834,20.0,69.75,3.5496478698597698,69.76,6.9125,9.7418,13.3581,0.4841,3.4036,2.4606,2.120728410768818,7
148548,npp,1959,96,5.27545022964478,23.827356338501,90.4465484619141,3670144,1960,43,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-11-07 18:38:36.131087,93.85114252592453,68.75828843824677,55.597561555625845,0.0005731078548228838,1.0,-68.73,3.3985290935932855,-68.73,4.9655,7.4995,10.6194,0.6289,4.0617,3.3175,3.3175,7
148562,npp,914,3444,5.74594354629517,23.8315982818604,90.4505004882812,3670144,917,2790,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-11-07 20:19:06.076328,-76.04100223703557,58.44062499716831,48.97000107931765,0.0067511480289905714,17.0,58.43,2.253202848596432,58.52,5.7722,7.8278,11.3563,0.6025,3.7922,3.4619,3.326871968859694,7
148756,npp,242,2823,3.79617738723755,23.8259353637695,90.4491729736328,3670144,243,2274,196611,3866755,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-11-08 20:00:21.140444,-78.08344865590813,39.91861505701875,34.61665795328292,0.0010969743346234294,14.0,39.91,1.4276677814245327,40.06,4.1665,6.531,9.4993,0.7221,2.8005,2.7413,2.719359689406959,7
148951,npp,2603,2197,1.90565228462219,23.8255977630615,90.4522933959961,3670176,2603,1756,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-11-09 19:41:32.649543,-76.3473798641957,9.478154521191602,8.382395690160216,7.996094980897844e-08,11.0,9.45,1.0,9.68,2.8612,4.5455,6.3891,1.0375,2.0763,1.9772,1.9772,7
149155,npp,1887,1567,1.68080496788025,23.8257598876953,90.4504852294922,3670176,1886,1177,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-11-10 19:22:42.382509,96.91494887592316,25.89721260374559,22.745768879383476,3.4185434001930405e-16,8.0,-25.89,1.1367971201176101,-25.74,3.1701,4.9096,6.9828,0.9606,1.8758,1.6146,1.6146,7
149345,npp,1149,931,4.19861698150635,23.8311061859131,90.4469146728516,3670176,1148,691,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-11-11 19:03:50.335296,95.97051731593506,50.533631373101706,43.11033699471195,7.338772848742263e-24,5.0,-50.53,1.7549928774784245,-50.44,4.6684,6.6695,9.8482,0.7071,3.3082,2.9689,2.9689,7
149538,npp,391,305,2.7338924407959,23.8300552368164,90.4509353637695,3670176,392,162,196611,3866787,3104,bgd_dhaka_38_43,23.82916667,90.45,38,43,bgd_dhaka,2012-11-12 18:44:56.508081,94.36525381830869,65.17176191227051,53.45728524991066,4.4807874196171444e-30,2.0,-65.16,2.898275349237888,-65.16,4.1479,6.9248,9.3122,0.6811,3.2701,1.8619,1.8619,7
