gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1755,2856,1.71124970912933,23.8825092315674,90.5898056030273,3670176,1755,2302,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-04-14 20:01:33.927662,-76.86745185387815,41.16163092409917,35.64517063271419,0.00036056525574910893,14.0,41.15,1.4276677814245327,40.755,1.5046,1.7792,2.1635,0.8114,1.396,1.3885,7
102845,npp,333,1599,0.873106241226196,23.8852825164795,90.5841522216797,3670176,333,1203,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-04-16 19:23:55.003130,97.65243060257521,24.280813733209882,21.350888496942595,9.91268162004941e-15,8.0,-24.31,1.1367971201176101,-24.85,1.1152,1.3736,1.8942,1.051,1.0034,0.9176,7
102964,npp,2647,963,1.91285502910614,23.8812580108643,90.5871734619141,3670176,2647,712,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-04-17 19:05:02.876118,96.06485827527064,49.557274763840084,42.36245182078073,5.483392547526274e-20,5.0,-49.57,1.7549928774784245,-49.9,1.4014,1.9753,2.2612,0.7308,1.408,1.398,7
103092,npp,794,3681,1.25737047195435,23.8827953338623,90.5883331298828,3670176,793,2979,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-04-18 20:26:31.793656,-74.73329680764216,63.42304789033873,52.36158855519803,5.012212797342141e-16,18.0,63.42,2.7445598364131496,63.11,1.3089,1.9174,2.4631,0.7529,1.2031,0.9467,7
103211,npp,123,3064,0.6733039021492,23.8863639831543,90.5862426757812,3670176,123,2462,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-04-19 20:07:46.780378,-76.44751552719033,48.2442405757028,41.33902782972987,2.918368798441239e-21,15.0,48.23,1.7549928774784245,47.845,1.4166,1.6149,2.1613,0.8939,0.907,0.6019,7
103448,npp,1787,1808,1.16905069351196,23.8811836242676,90.5874862670898,3670176,1787,1386,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-04-21 19:30:09.642171,96.75195443340615,13.033770034053047,11.51829855216772,7.38430353323552e-28,9.0,-13.04,1.015504800579495,-13.67,1.0776,1.3609,1.7175,1.0607,1.2546,1.2401,7
103566,npp,1050,1175,1.21069002151489,23.8862628936768,90.5881881713867,3670176,1050,868,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-04-22 19:11:17.519169,96.61604320250369,42.56335263859512,36.79009515988249,5.7414213300146225e-27,6.0,-42.57,1.4867838833500562,-42.97,1.3297,1.7944,2.0474,0.8045,1.051,0.974,7
103694,npp,2237,3883,1.080914676189423,23.8829612731934,90.5900039672852,3670176,2235,3106,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-04-23 20:32:42.885553,-73.9534812657823,67.06309311129255,54.632739415421234,3.39381123328224e-25,19.0,67.06,3.1865100272627664,66.79,1.5872,2.2594,2.7608,0.6389,1.0738,0.6906,7
103811,npp,1558,3272,1.24493372440338,23.8849258422852,90.5851745605469,3670176,1559,2617,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-04-24 20:13:59.665133,-76.18398583597666,54.170541755547184,45.88006118835133,8.39376098637949e-25,16.0,54.16,1.9513309067639726,53.85,1.6315,1.9123,2.217,0.7549,1.1016,0.9398,7
104397,npp,980,125,1.065045833587646,23.8812141418457,90.5882263183594,3670176,982,58,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-04-29 18:39:42.635714,93.89432464396798,68.26181947627896,55.326696721812766,0.00031429614359982896,1.0,-68.26,3.3166247903554,-68.44,1.2486,1.6726,2.3558,0.8631,1.2604,0.9192,7
104405,npp,3002,3476,2.0110992193222,23.8794708251953,90.5896148681641,3670176,3001,2818,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-04-29 20:20:10.796591,-75.36726383774159,59.158066082312914,49.48456271306078,9.781003225734496e-14,17.0,59.16,2.3545700244418297,58.89,1.6289,2.0111,2.6979,0.7178,1.4436,1.4436,7
104522,npp,2321,2855,0.6185785531997681,23.8859901428223,90.5902786254883,3670176,2323,2301,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-04-30 20:01:25.797263,-77.7137532790261,41.11984272819826,35.61186598601249,7.154718034587454e-08,14.0,41.12,1.4276677814245327,40.755,1.5046,1.7792,2.1635,0.8114,0.6306,0.5019,7
108445,npp,1406,1593,0.918180048465729,23.8851852416992,90.5896835327148,3670176,1406,1197,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-05-18 19:23:31.948310,96.46223020461508,24.610990043974798,21.636701439327446,5.990682764539081e-20,8.0,-24.61,1.1367971201176101,-24.85,1.1152,1.3736,1.8942,1.051,1.043,0.965,7
109147,npp,486,2429,0.82332581281662,23.8856582641602,90.5879516601562,3670176,486,1966,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-05-22 19:48:35.247691,-78.95838779383624,22.270431174019585,19.605689472588477,1.2052080823743264e-25,12.0,22.24,1.0837787002826917,21.98,1.1793,1.4305,1.8028,1.0091,0.8833,0.8308,7
109320,npp,2839,1800,0.790254771709442,23.8848056793213,90.5851287841797,3670176,2839,1379,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-05-23 19:29:44.892513,97.13674688328712,13.499161944488293,11.927482856722447,3.8748696739492805e-25,9.0,-13.5,1.015504800579495,-13.67,1.0776,1.3609,1.7175,1.0607,0.8816,0.8383,7
132023,npp,1162,528,0.852840960025787,23.8827075958252,90.5839996337891,3670176,1161,325,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-08-13 18:51:22.017556,95.06437855007871,60.72398106732351,50.55796651459292,3.723002496648226e-13,3.0,-60.73,2.4157378735459294,-60.68,1.4048,1.8402,2.2385,0.7845,1.0349,0.669,7
132036,npp,53,3868,0.977522373199463,23.8853359222412,90.5866088867188,3670176,55,3098,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-08-13 20:31:43.061667,-74.4949348399856,66.81105055696071,54.47850279193598,5.635131104825335e-05,19.0,66.81,3.1865100272627664,66.79,1.5872,2.2594,2.7608,0.6389,1.0413,0.6246,7
137608,npp,784,1791,0.762547135353088,23.8821620941162,90.5887832641602,3670176,784,1370,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-09-12 19:28:57.843364,95.19991186778083,14.048212267026592,12.410636328596485,2.461524875489985e-13,9.0,-14.0,1.015504800579495,-13.67,1.0776,1.3609,1.7175,1.0607,0.8544,0.8089,7
139754,npp,2971,1579,0.732713460922241,23.8815956115723,90.5844955444336,3670176,2971,1187,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-09-23 19:22:35.418028,97.44927067387337,25.299325408246716,22.231656178357706,7.509090765760222e-12,8.0,-25.3,1.1367971201176101,-24.85,1.1152,1.3736,1.8942,1.051,0.8799,0.7701,7
143248,npp,937,3655,0.966471254825592,23.8797760009766,90.5889205932617,3670176,937,2961,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-10-11 20:25:03.170605,-75.00536686789152,62.937760455104744,52.03922986888227,1.847816731044426e-05,18.0,62.92,2.7445598364131496,63.11,1.3089,1.9174,2.4631,0.7529,1.0971,0.7276,7
143444,npp,276,3040,0.948813021183014,23.8856220245361,90.5906066894531,3670176,278,2445,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-10-12 20:06:19.997357,-76.3616483527514,47.48320500820347,40.73525844849892,8.525303156484086e-14,15.0,47.47,1.646109783506203,47.845,1.4166,1.6149,2.1613,0.8939,1.0389,0.8481,7
144028,npp,1219,1154,1.21010518074036,23.883415222168,90.5888748168945,3670176,1220,850,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-10-15 19:09:54.482305,97.09973455295541,43.335842330147194,37.41198637568851,8.541902660818615e-34,6.0,-43.34,1.4867838833500562,-42.97,1.3297,1.7944,2.0474,0.8045,1.0506,0.9735,7
144221,npp,472,523,1.13007807731628,23.882453918457,90.5856857299805,3670176,472,321,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-10-16 18:51:00.642224,94.9379616895345,60.85463671155691,50.6403100289034,1.809609467461878e-33,3.0,-60.84,2.4157378735459294,-60.68,1.4048,1.8402,2.2385,0.7845,1.1496,0.8865,7
144431,npp,1767,3250,0.835527777671814,23.8866958618164,90.588134765625,3670176,1768,2592,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-10-17 20:12:38.522940,-76.25769649942907,53.57736543574407,45.42940606623133,1.2505603361502643e-32,16.0,53.57,1.9513309067639726,53.85,1.6315,1.9123,2.217,0.7549,0.8918,0.6307,7
144634,npp,1091,2624,1.006937563419342,23.8833999633789,90.5887298583984,3670176,1092,2118,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-10-18 19:53:53.571733,-78.32941319175163,31.670624214100528,27.69828915174339,1.1765946665640972e-31,13.0,31.67,1.2365102219381485,31.98,1.3139,1.7497,2.0345,0.825,0.8429,0.8308,7
144831,npp,393,1997,0.720876097679138,23.8823013305664,90.5861511230469,3670176,393,1566,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-10-19 19:35:05.067160,95.89166187425755,2.153709362003696,1.9065678541786495,1.8437972953850389e-28,10.0,-2.16,1.0,-1.67,1.1777,1.4436,1.7681,1.0,0.7209,0.7209,7
145027,npp,2745,1368,1.21391010284424,23.8853626251221,90.5871353149414,3670176,2745,1031,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.9869510959008,35.05995184498685,30.56607250078704,3.957932571793049e-23,7.0,-35.04,1.2937979144666532,-34.75,1.3804,1.7506,2.143,0.8246,1.0287,1.001,7
145027,npp,2745,1369,1.54046702384949,23.8844604492188,90.5944442749023,3670176,2745,1031,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.98892859170302,35.01749637625365,30.53033979148384,3.937200837533012e-23,7.0,-35.0,1.2937979144666532,-34.75,1.3804,1.7506,2.143,0.8246,1.2811,1.2703,7
145227,npp,1989,733,1.59372854232788,23.8801021575928,90.5904769897461,3670176,1990,515,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.64251055975748,55.92467949270952,47.160784631168774,3.9331880955086867e-16,4.0,-55.91,2.0682789409984763,-55.73,1.4398,1.9636,2.7635,0.7352,1.2648,1.1717,7
145227,npp,1989,734,0.93566107749939,23.8793907165527,90.5979995727539,3670176,1990,515,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.64537797730921,55.89916662803219,47.14217094442517,3.906813658829252e-16,4.0,-55.88,2.0682789409984763,-55.73,1.4398,1.9636,2.7635,0.7352,0.9466,0.6879,7
145241,npp,841,4063,1.34341514110565,23.879753112793,90.5902709960938,3670176,841,3198,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-10-21 20:37:38.443904,-73.58790767204918,69.93253195626984,56.26388785798959,1.8222447013128345e-24,20.0,69.92,3.5496478698597698,69.89,1.3421,1.6924,2.084,0.853,1.3453,1.1459,7
145421,npp,1226,109,1.84089636802673,23.8826770782471,90.5888366699219,3670176,1225,50,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-10-22 18:38:27.118642,93.79478583422936,68.54667458202721,55.478784082520086,3.137816051221256e-08,1.0,-68.52,3.3166247903554,-68.44,1.2486,1.6726,2.3558,0.8631,1.4943,1.5889,7
145435,npp,180,3456,2.03994619846344,23.880916595459,90.590690612793,3670176,182,2800,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-10-22 20:18:57.063398,-75.91559314893381,58.7163649889844,49.16580117154175,4.492042257629577e-18,17.0,58.7,2.253202848596432,58.89,1.6289,2.0111,2.6979,0.7178,1.4564,1.4643,7
145624,npp,2582,2835,1.5045862197876,23.8818454742432,90.5860443115234,3670176,2582,2284,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-10-23 20:00:12.119510,-77.73239808679607,40.368791286017355,34.98850137310281,1.1898973394025862e-10,14.0,40.36,1.4276677814245327,40.755,1.5046,1.7792,2.1635,0.8114,1.2512,1.2208,7
148951,npp,2591,2212,1.014574766159058,23.884407043457,90.5848770141602,3670176,2591,1772,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-11-09 19:41:30.870261,-74.66169472042019,10.367861054855613,9.167456828113261,9.133160503768092e-08,11.0,10.32,1.0,10.67,1.0275,1.3403,1.6056,1.077,1.1178,1.0927,7
149155,npp,1876,1584,0.740275025367737,23.8829288482666,90.5860900878906,3670176,1876,1190,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-11-10 19:22:42.382509,98.31133553822067,25.04610205032889,22.010159306584367,3.893492797288464e-16,8.0,-25.05,1.1367971201176101,-24.85,1.1152,1.3736,1.8942,1.051,0.8865,0.778,7
149345,npp,1139,949,1.20030748844147,23.8859672546387,90.5902481079102,3670176,1141,702,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-11-11 19:03:50.335296,96.5572897989932,49.98699302591801,42.688030136754804,8.207945563300464e-24,5.0,-49.99,1.7549928774784245,-49.9,1.4014,1.9753,2.2612,0.7308,1.002,0.8772,7
149538,npp,381,321,0.5618279278278351,23.8828163146973,90.5849227905273,3670176,379,173,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-11-12 18:44:54.728799,94.12696221622986,64.87741016456161,53.27311295624653,4.809093570740771e-30,2.0,-64.86,2.8345692104261015,-64.84,1.3218,1.7598,2.1492,0.8203,1.0209,0.4609,7
149548,npp,2367,3663,1.30026948451996,23.8807201385498,90.5898513793945,3670176,2364,2967,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-11-12 20:25:19.336265,-74.71679345505446,63.09282817926323,52.136082310461354,2.7887814172660223e-23,18.0,63.07,2.7445598364131496,63.11,1.3089,1.9174,2.4631,0.7529,1.2187,0.979,7
149734,npp,1702,3048,1.058062493801117,23.8853588104248,90.5908279418945,3670176,1703,2450,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-11-13 20:06:36.186703,-77.06674848678624,47.75388182291465,40.94648046332267,3.0247084586524324e-32,15.0,47.74,1.646109783506203,47.845,1.4166,1.6149,2.1613,0.8939,1.1053,0.9458,7
149921,npp,1015,2421,0.951231002807617,23.8805408477783,90.5859222412109,3670176,1015,1960,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-11-14 19:47:49.478406,-78.4577543554351,21.836033721437786,19.22541362012046,4.6279823850468935e-33,12.0,21.82,1.0837787002826917,21.98,1.1793,1.4305,1.8028,1.0091,1.0013,0.9599,7
150107,npp,306,1794,1.071815490722656,23.8798160552979,90.5888366699219,3670176,306,1373,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-11-15 19:29:00.996708,98.19876244581128,13.856556455785741,12.24069169769492,5.015821132318622e-33,9.0,-13.84,1.015504800579495,-13.67,1.0776,1.3609,1.7175,1.0607,1.1589,1.1369,7
150294,npp,2647,1161,1.45369279384613,23.8841171264648,90.5852432250977,3670176,2647,856,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-11-16 19:10:08.956700,96.54442779344606,43.106581410466575,37.226294530044626,5.119083971819552e-31,6.0,-43.08,1.4867838833500562,-42.97,1.3297,1.7944,2.0474,0.8045,1.2144,1.1695,7
150678,npp,112,3256,1.53120648860931,23.8831729888916,90.5866775512695,3670176,116,2600,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-11-18 20:12:51.256908,-75.90545217993977,53.74519114830704,45.555609327108584,1.280356098255589e-27,16.0,53.73,1.9513309067639726,53.85,1.6315,1.9123,2.217,0.7549,1.2483,1.1559,7
150858,npp,2487,2630,0.862680971622467,23.8817825317383,90.5857849121094,3670176,2487,2122,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-11-19 19:54:06.329637,-78.14249217140545,31.940847616653787,27.928401093948608,2.8108459582156177e-22,13.0,31.93,1.2365102219381485,31.98,1.3139,1.7497,2.0345,0.825,0.7262,0.7117,7
151043,npp,1784,2003,0.74342805147171,23.882661819458,90.5847778320312,3670176,1784,1572,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-11-20 19:35:17.842729,85.02504853836483,1.908970857261028,1.6899364381618756,2.123933878142538e-15,10.0,-1.82,1.0,-1.67,1.1777,1.4436,1.7681,1.0,0.7434,0.7434,7
151221,npp,1059,1374,1.27672457695007,23.8866310119629,90.5872650146484,3670176,1060,1035,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-11-21 19:16:27.577130,97.65843260976733,34.793273872406374,30.341804369042524,9.306391741763451e-08,7.0,-34.79,1.2937979144666532,-34.75,1.3804,1.7506,2.143,0.8246,1.0773,1.0528,7
155011,npp,108,1581,1.21850109100342,23.8830528259277,90.5887222290039,3670176,108,1188,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-12-12 19:22:42.618988,97.1210327912332,25.177046742378057,22.125854838872495,1.1854554139815887e-31,8.0,-25.2,1.1367971201176101,-24.85,1.1152,1.3736,1.8942,1.051,1.3072,1.2806,7
155189,npp,2440,944,1.102812945842743,23.8810119628906,90.5864028930664,3670176,2440,699,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-12-13 19:03:50.507686,96.19659853409813,50.10662550969763,42.7868422507531,1.5663755513534886e-34,5.0,-50.14,1.7549928774784245,-49.9,1.4014,1.9753,2.2612,0.7308,0.9465,0.806,7
155372,npp,1662,315,0.892857193946838,23.8813190460205,90.5899658203125,3670176,1659,169,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-12-14 18:44:54.838951,94.0700229676542,64.93841190928148,53.320316014053965,3.6999575919593946e-33,2.0,-64.97,2.898275349237888,-64.84,1.3218,1.7598,2.1492,0.8203,1.1444,0.7324,7
155386,npp,591,3659,1.21064794063568,23.8859062194824,90.5847473144531,3670176,588,2964,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-12-14 20:25:19.442014,-74.68525826654898,63.04706827211938,52.11458005028265,1.593932785348709e-32,18.0,63.0,2.7445598364131496,63.11,1.3089,1.9174,2.4631,0.7529,1.1861,0.9115,7
155568,npp,2979,3045,1.6266793012619,23.8849620819092,90.5885162353516,3670176,2981,2448,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-12-15 20:06:36.231031,-77.25482752153547,47.68157338718672,40.895143219847334,2.0113807164280522e-32,15.0,47.64,1.646109783506203,47.845,1.4166,1.6149,2.1613,0.8939,1.4507,1.4541,7
155751,npp,2288,2417,1.064318180084229,23.880521774292,90.5852966308594,3670176,2287,1956,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-12-16 19:47:47.677607,-76.88056904239802,21.661809623577025,19.075964061547626,2.999196135667364e-30,12.0,21.61,1.0837787002826917,21.98,1.1793,1.4305,1.8028,1.0091,1.1057,1.074,7
155937,npp,1575,1789,0.992455899715424,23.8831195831299,90.5858306884766,3670176,1575,1369,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-12-17 19:28:59.128196,98.81168768864895,14.067910024996843,12.427782379472688,5.170029808225402e-26,9.0,-14.12,1.015504800579495,-13.67,1.0776,1.3609,1.7175,1.0607,1.0808,1.0527,7
156294,npp,86,523,0.858974516391754,23.8831596374512,90.5843658447266,3670176,87,321,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-12-19 18:51:13.093715,95.20446835967651,60.800382561550244,50.60986414274603,5.910100747148759e-13,3.0,-60.84,2.4157378735459294,-60.68,1.4048,1.8402,2.2385,0.7845,1.0374,0.6738,7
156672,npp,671,2625,1.27178406715393,23.8808364868164,90.588264465332,3670176,670,2118,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2012-12-21 19:54:02.370306,-77.36662358840357,31.751944790646455,27.770662668843645,3.303752282918841e-08,13.0,31.71,1.2365102219381485,31.98,1.3139,1.7497,2.0345,0.825,1.0571,1.0493,7
169262,npp,554,1992,1.17482650279999,23.882568359375,90.5876541137695,3670176,554,1561,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2013-01-07 19:35:07.822260,86.01028034173534,2.517166473684406,2.228513903883061,4.865020809863899e-12,10.0,-2.45,1.0,-1.67,1.1777,1.4436,1.7681,1.0,1.1748,1.1748,7
169438,npp,2896,1361,1.75698411464691,23.8839626312256,90.5882568359375,3670176,2898,1027,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2013-01-08 19:16:15.726600,96.4492029755629,35.31879217844851,30.78766478348852,3.545447942344589e-20,7.0,-35.34,1.2937979144666532,-34.75,1.3804,1.7506,2.143,0.8246,1.4485,1.4488,7
169619,npp,2146,724,1.88680183887482,23.8818283081055,90.5874938964844,3670176,2148,506,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2013-01-09 18:57:23.636001,95.7899912712702,56.10363483577281,47.29870586275184,5.2118232868067984e-27,4.0,-56.14,2.0682789409984763,-55.73,1.4398,1.9636,2.7635,0.7352,1.4065,1.3871,7
169799,npp,1373,97,0.752762138843536,23.881498336792,90.5909423828125,3670176,1371,43,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2013-01-10 18:38:26.208411,93.67163600706938,68.67694335841088,55.56416061172913,4.972635875822297e-32,1.0,-68.72,3.3166247903554,-68.44,1.2486,1.6726,2.3558,0.8631,1.1663,0.6497,7
170167,npp,2001,2201,0.598641633987427,23.883716583252,90.5873260498047,3670176,2001,1761,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2013-01-12 19:41:22.639391,-79.92733433077433,9.70408498210357,8.583162697723768,3.3945766387673295e-33,11.0,9.68,1.0,10.67,1.0275,1.3403,1.6056,1.077,0.7019,0.6448,7
170350,npp,1278,1570,1.0115823149681091,23.8822422027588,90.5896224975586,3670176,1278,1179,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2013-01-13 19:22:30.540305,96.94008332903121,25.72569743389509,22.601363432676482,3.986204471733163e-32,8.0,-25.74,1.1367971201176101,-24.85,1.1152,1.3736,1.8942,1.051,1.1252,1.0632,7
170531,npp,534,933,1.66803753376007,23.8817596435547,90.5886306762695,3670176,535,692,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2013-01-14 19:03:38.440577,96.3150620393822,50.436427867694306,43.043783842984595,3.6927194490297244e-29,5.0,-50.47,1.7549928774784245,-49.9,1.4014,1.9753,2.2612,0.7308,1.2685,1.219,7
170714,npp,2842,304,1.38840055465698,23.8862075805664,90.5900955200195,3670176,2842,162,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2013-01-15 18:44:42.778364,94.28473408317772,65.1478696608559,53.45413969039242,2.3830493248265658e-24,2.0,-65.17,2.898275349237888,-64.84,1.3218,1.7598,2.1492,0.8203,1.3154,1.1389,7
170727,npp,1759,3649,1.31760323047638,23.8813972473145,90.5892486572266,3670176,1756,2957,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2013-01-15 20:25:07.382197,-74.87366302270355,62.85548085055747,51.9920447909125,4.6930567433371153e-29,18.0,62.81,2.7445598364131496,63.11,1.3089,1.9174,2.4631,0.7529,1.225,0.992,7
170910,npp,1105,3035,1.49135828018188,23.8817005157471,90.5855712890625,3670176,1107,2441,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2013-01-16 20:06:25.954272,-78.06176621047254,47.34544669850686,40.631486476337216,3.406521745007377e-25,15.0,47.31,1.646109783506203,47.845,1.4166,1.6149,2.1613,0.8939,1.3685,1.3331,7
171092,npp,427,2408,1.15680241584778,23.8840637207031,90.5855331420898,3670176,427,1949,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2013-01-17 19:47:39.185243,-78.38379611906595,21.17751803253756,18.653885003180793,9.032161537253213e-20,12.0,21.14,1.0837787002826917,21.98,1.1793,1.4305,1.8028,1.0091,1.191,1.1673,7
171270,npp,2800,1780,0.867474973201752,23.8850212097168,90.5859069824219,3670176,2801,1361,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2013-01-18 19:28:50.634014,94.62957648532856,14.643108960254343,12.933249184028634,3.365280996718199e-13,9.0,-14.63,1.015504800579495,-13.67,1.0776,1.3609,1.7175,1.0607,0.9577,0.9202,7
171453,npp,2064,1148,1.25856578350067,23.8850364685059,90.5900268554688,3670176,2067,846,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2013-01-19 19:10:00.305587,95.44401508606396,43.540342530569916,37.58297524315368,3.4607053505914775e-06,6.0,-43.55,1.4867838833500562,-42.97,1.3297,1.7944,2.0474,0.8045,1.0832,1.0125,7
171652,npp,200,3855,1.33270788192749,23.8850078582764,90.5897369384766,3670176,200,3090,196611,3866787,2188,bgd_dhaka_71_30,23.88333333,90.5875,71,30,bgd_dhaka,2013-01-20 20:31:29.239490,-73.80588475025753,66.64304537337587,54.38041175763267,7.2775108398182085e-09,19.0,66.59,3.1865100272627664,66.79,1.5872,2.2594,2.7608,0.6389,1.1528,0.8515,7
