lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.713,0.712,0.848
2,0.476,0.561,0.661
3,0.354,0.433,0.498
4,0.281,0.326,0.349
5,0.217,0.238,0.208
6,0.16,0.166,0.083
7,0.116,0.108,-0.014
8,0.09,0.064,-0.085
9,0.071,0.031,-0.137
10,0.052,0.008,-0.176
11,0.035,-0.006,-0.203
12,0.023,-0.014,-0.222
13,0.013,-0.015,-0.236
14,0.006,-0.012,-0.246
15,0.005,-0.005,-0.25
16,0.006,0.004,-0.25
17,0.006,0.016,-0.248
18,0.007,0.029,-0.242
19,0.011,0.043,-0.229
20,0.021,0.056,-0.205
21,0.032,0.069,-0.17
22,0.043,0.082,-0.119
23,0.056,0.093,-0.05
24,0.069,0.102,0.037
25,0.096,0.109,0.146
26,0.133,0.109,0.274
27,0.158,0.11,0.403
28,0.13,0.111,0.495
29,0.094,0.112,0.542
30,0.103,0.111,0.542
31,0.159,0.108,0.492
32,0.182,0.104,0.396
33,0.145,0.099,0.268
34,0.107,0.092,0.15
35,0.08,0.081,0.049
36,0.057,0.068,-0.037
37,0.037,0.054,-0.107
38,0.02,0.041,-0.159
39,0.007,0.029,-0.197
40,-0.005,0.018,-0.225
41,-0.009,0.008,-0.242
42,-0.012,0.002,-0.254
43,-0.014,-0.003,-0.262
44,-0.015,-0.004,-0.266
45,-0.019,-0.003,-0.267
46,-0.016,0.0,-0.262
47,-0.011,0.006,-0.253
48,-0.001,0.014,-0.239
49,0.004,0.023,-0.22
50,0.009,0.035,-0.192
51,0.019,0.046,-0.151
52,0.036,0.057,-0.092
53,0.054,0.066,-0.012
54,0.075,0.076,0.089
55,0.083,0.087,0.197
56,0.094,0.096,0.305
57,0.137,0.102,0.419
58,0.209,0.105,0.521
59,0.207,0.105,0.55
60,0.159,0.103,0.488
61,0.129,0.099,0.395
62,0.107,0.091,0.29
63,0.084,0.082,0.185
64,0.064,0.073,0.082
65,0.042,0.064,-0.008
66,0.024,0.054,-0.079
67,0.011,0.042,-0.134
68,0.003,0.031,-0.174
69,-0.003,0.019,-0.202
70,-0.009,0.009,-0.22
71,-0.017,0.001,-0.233
72,-0.023,-0.006,-0.243
73,-0.023,-0.01,-0.246
74,-0.02,-0.013,-0.245
75,-0.016,-0.013,-0.241
76,-0.014,-0.01,-0.234
77,-0.019,-0.005,-0.226
78,-0.016,0.002,-0.21
79,-0.004,0.01,-0.183
80,0.013,0.019,-0.145
81,0.027,0.03,-0.095
82,0.041,0.041,-0.029
83,0.056,0.052,0.053
84,0.078,0.058,0.155
85,0.107,0.062,0.269
86,0.101,0.065,0.37
87,0.069,0.067,0.444
88,0.041,0.067,0.481
89,0.087,0.065,0.493
90,0.112,0.062,0.44
91,0.098,0.057,0.34
92,0.068,0.052,0.231
93,0.043,0.045,0.132
94,0.026,0.035,0.045
95,0.015,0.023,-0.029
96,0.006,0.012,-0.09
97,-0.015,0.002,-0.141
98,-0.028,-0.008,-0.179
99,-0.037,-0.017,-0.205
100,-0.041,-0.025,-0.224
101,-0.04,-0.032,-0.235
102,-0.043,-0.038,-0.245
103,-0.045,-0.041,-0.25
104,-0.051,-0.042,-0.251
105,-0.048,-0.042,-0.245
106,-0.046,-0.04,-0.234
107,-0.047,-0.036,-0.221
108,-0.044,-0.031,-0.198
109,-0.038,-0.025,-0.167
110,-0.03,-0.019,-0.124
111,-0.021,-0.014,-0.069
112,-0.008,-0.009,0.003
113,-0.001,-0.003,0.088
114,-0.004,0.003,0.178
115,0.009,0.008,0.273
116,0.045,0.01,0.374
117,0.067,0.011,0.445
118,0.065,0.01,0.464
119,0.023,0.009,0.421
120,-0.005,0.005,0.342
121,0.005,-0.002,0.264
122,0.002,-0.009,0.173
123,-0.011,-0.015,0.079
124,-0.022,-0.021,-0.001
125,-0.033,-0.027,-0.069
126,-0.042,-0.033,-0.123
127,-0.05,-0.04,-0.164
128,-0.055,-0.046,-0.194
129,-0.06,-0.051,-0.216
130,-0.067,-0.054,-0.233
131,-0.072,-0.056,-0.245
132,-0.073,-0.056,-0.252
133,-0.07,-0.055,-0.253
134,-0.067,-0.053,-0.25
135,-0.065,-0.048,-0.242
136,-0.06,-0.043,-0.228
137,-0.051,-0.037,-0.207
138,-0.043,-0.03,-0.18
139,-0.031,-0.023,-0.141
140,-0.018,-0.015,-0.088
141,-0.001,-0.006,-0.022
142,0.018,0.0,0.057
143,0.042,0.004,0.15
144,0.061,0.007,0.25
145,0.044,0.009,0.329
146,0.001,0.01,0.386
147,-0.015,0.01,0.421
148,0.013,0.008,0.435
149,0.032,0.005,0.402
150,0.031,0.001,0.324
151,0.009,-0.004,0.234
152,-0.016,-0.012,0.143
153,-0.033,-0.022,0.056
154,-0.047,-0.032,-0.022
155,-0.058,-0.041,-0.087
156,-0.062,-0.049,-0.137
157,-0.064,-0.057,-0.174
158,-0.069,-0.065,-0.203
159,-0.077,-0.072,-0.225
160,-0.08,-0.078,-0.24
161,-0.086,-0.082,-0.251
162,-0.092,-0.085,-0.258
163,-0.095,-0.085,-0.259
164,-0.092,-0.084,-0.252
165,-0.086,-0.081,-0.24
166,-0.081,-0.076,-0.223
167,-0.076,-0.071,-0.199
168,-0.073,-0.065,-0.168
169,-0.069,-0.06,-0.128
170,-0.064,-0.055,-0.075
171,-0.054,-0.05,-0.007
172,-0.049,-0.044,0.071
173,-0.046,-0.037,0.155
174,-0.032,-0.032,0.246
175,0.006,-0.029,0.34
176,0.035,-0.027,0.415
177,0.007,-0.027,0.433
178,-0.045,-0.027,0.397
179,-0.043,-0.028,0.339
180,-0.02,-0.03,0.27
181,-0.012,-0.034,0.186
182,-0.02,-0.036,0.097
183,-0.037,-0.039,0.014
184,-0.051,-0.044,-0.055
185,-0.059,-0.051,-0.112
186,-0.065,-0.058,-0.156
187,-0.07,-0.065,-0.19
188,-0.076,-0.07,-0.215
189,-0.081,-0.074,-0.233
190,-0.084,-0.076,-0.246
191,-0.084,-0.078,-0.253
192,-0.086,-0.078,-0.256
193,-0.09,-0.076,-0.255
194,-0.087,-0.074,-0.247
195,-0.081,-0.07,-0.233
196,-0.073,-0.065,-0.213
197,-0.065,-0.059,-0.184
198,-0.056,-0.052,-0.147
199,-0.052,-0.045,-0.1
200,-0.048,-0.037,-0.041
201,-0.038,-0.031,0.032
202,-0.025,-0.027,0.117
203,-0.011,-0.023,0.21
204,-0.007,-0.019,0.295
205,-0.023,-0.015,0.363
206,-0.03,-0.012,0.41
207,0.038,-0.011,0.437
208,0.065,-0.012,0.404
209,0.028,-0.014,0.315
210,-0.009,-0.017,0.218
211,-0.028,-0.022,0.129
212,-0.033,-0.029,0.048
213,-0.045,-0.035,-0.029
214,-0.056,-0.041,-0.094
215,-0.062,-0.046,-0.143
216,-0.065,-0.053,-0.18
217,-0.068,-0.059,-0.207
218,-0.073,-0.065,-0.228
219,-0.075,-0.07,-0.242
220,-0.08,-0.073,-0.252
221,-0.082,-0.074,-0.257
222,-0.081,-0.074,-0.256
223,-0.078,-0.073,-0.249
224,-0.074,-0.07,-0.238
225,-0.071,-0.065,-0.223
226,-0.068,-0.059,-0.201
227,-0.065,-0.052,-0.173
228,-0.059,-0.044,-0.135
229,-0.049,-0.036,-0.084
230,-0.04,-0.028,-0.022
231,-0.026,-0.019,0.053
232,-0.008,-0.01,0.137
233,0.014,-0.004,0.225
234,0.036,-0.001,0.314
235,0.039,0.002,0.386
236,0.013,0.003,0.412
237,-0.012,0.004,0.393
238,-0.002,0.002,0.35
239,0.026,-0.001,0.285
240,0.037,-0.004,0.206
241,0.017,-0.007,0.112
242,-0.004,-0.012,0.025
243,-0.022,-0.02,-0.049
244,-0.034,-0.03,-0.107
245,-0.047,-0.039,-0.153
246,-0.059,-0.047,-0.189
247,-0.067,-0.054,-0.214
248,-0.071,-0.06,-0.232
249,-0.073,-0.064,-0.243
250,-0.075,-0.067,-0.25
251,-0.079,-0.068,-0.252
252,-0.08,-0.067,-0.25
253,-0.08,-0.065,-0.243
254,-0.074,-0.061,-0.229
255,-0.068,-0.055,-0.211
256,-0.061,-0.048,-0.188
257,-0.056,-0.04,-0.158
258,-0.048,-0.031,-0.115
259,-0.038,-0.023,-0.062
260,-0.022,-0.016,0.006
261,-0.005,-0.01,0.087
262,0.018,-0.003,0.18
263,0.008,0.004,0.261
264,-0.003,0.009,0.331
265,0.033,0.013,0.401
266,0.086,0.015,0.441
267,0.101,0.016,0.418
268,0.067,0.015,0.339
269,0.001,0.011,0.229
270,-0.014,0.004,0.137
271,-0.01,-0.004,0.052
272,-0.019,-0.012,-0.03
273,-0.031,-0.018,-0.097
274,-0.038,-0.025,-0.146
275,-0.047,-0.032,-0.183
276,-0.051,-0.039,-0.209
277,-0.054,-0.045,-0.227
278,-0.056,-0.049,-0.24
279,-0.061,-0.051,-0.249
280,-0.063,-0.052,-0.253
281,-0.06,-0.05,-0.25
282,-0.057,-0.046,-0.245
283,-0.051,-0.041,-0.234
284,-0.045,-0.033,-0.218
285,-0.039,-0.023,-0.198
286,-0.034,-0.013,-0.17
287,-0.024,-0.002,-0.131
288,-0.013,0.009,-0.081
289,-0.003,0.02,-0.019
290,0.021,0.032,0.058
291,0.05,0.043,0.147
292,0.093,0.05,0.249
293,0.123,0.054,0.351
294,0.124,0.055,0.437
295,0.073,0.057,0.467
296,0.04,0.057,0.446
297,0.051,0.054,0.395
298,0.081,0.049,0.319
299,0.08,0.045,0.22
300,0.055,0.039,0.111
301,0.029,0.031,0.014
302,0.013,0.02,-0.063
303,-0.001,0.007,-0.123
304,-0.016,-0.005,-0.169
305,-0.032,-0.015,-0.203
306,-0.04,-0.025,-0.225
307,-0.048,-0.033,-0.24
308,-0.05,-0.038,-0.249
309,-0.052,-0.041,-0.254
310,-0.052,-0.042,-0.255
311,-0.054,-0.04,-0.253
312,-0.053,-0.035,-0.246
313,-0.047,-0.028,-0.234
314,-0.035,-0.019,-0.216
315,-0.023,-0.007,-0.192
316,-0.012,0.006,-0.16
317,0.0,0.02,-0.116
318,0.016,0.032,-0.06
319,0.032,0.042,0.011
320,0.06,0.05,0.104
321,0.069,0.059,0.203
322,0.054,0.067,0.292
323,0.058,0.074,0.381
324,0.126,0.077,0.473
325,0.183,0.077,0.52
326,0.173,0.076,0.481
327,0.11,0.073,0.384
328,0.077,0.067,0.277
329,0.061,0.057,0.172
330,0.044,0.044,0.067
331,0.023,0.032,-0.027
332,0.004,0.02,-0.102
333,-0.016,0.006,-0.158
334,-0.027,-0.008,-0.196
335,-0.036,-0.021,-0.222
336,-0.046,-0.033,-0.24
337,-0.058,-0.042,-0.254
338,-0.066,-0.048,-0.261
339,-0.069,-0.051,-0.264
340,-0.066,-0.05,-0.262
341,-0.057,-0.046,-0.254
342,-0.051,-0.04,-0.245
343,-0.047,-0.03,-0.233
344,-0.04,-0.019,-0.216
345,-0.03,-0.006,-0.189
346,-0.018,0.008,-0.153
347,-0.005,0.023,-0.103
348,0.012,0.04,-0.035
349,0.034,0.057,0.049
350,0.063,0.071,0.15
351,0.108,0.081,0.268
352,0.168,0.088,0.4
353,0.181,0.094,0.5
354,0.124,0.098,0.533
355,0.102,0.099,0.521
356,0.144,0.097,0.471
357,0.168,0.093,0.379
358,0.133,0.088,0.252
359,0.095,0.081,0.133
360,0.06,0.07,0.027
361,0.035,0.055,-0.058
362,0.011,0.039,-0.125
363,-0.008,0.024,-0.175
364,-0.022,0.01,-0.209
365,-0.029,-0.003,-0.231
366,-0.032,-0.013,-0.244
367,-0.037,-0.021,-0.254
368,-0.036,-0.027,-0.258
369,-0.039,-0.029,-0.262
370,-0.043,-0.028,-0.261
371,-0.044,-0.025,-0.257
372,-0.038,-0.019,-0.247
373,-0.025,-0.01,-0.23
374,-0.018,0.002,-0.21
375,-0.008,0.015,-0.18
376,0.007,0.031,-0.135
377,0.021,0.048,-0.076
378,0.045,0.064,0.003
379,0.069,0.078,0.1
380,0.078,0.091,0.202
381,0.081,0.102,0.302
382,0.105,0.11,0.406
383,0.172,0.114,0.505
384,0.228,0.116,0.554
385,0.188,0.114,0.497
386,0.11,0.108,0.382
387,0.074,0.098,0.272
388,0.065,0.086,0.167
389,0.045,0.07,0.063
390,0.017,0.051,-0.029
391,-0.002,0.031,-0.098
392,-0.016,0.01,-0.148
393,-0.022,-0.011,-0.182
394,-0.029,-0.031,-0.206
395,-0.037,-0.048,-0.223
396,-0.041,-0.06,-0.233
397,-0.046,-0.065,-0.241
398,-0.043,-0.061,-0.243
399,-0.041,-0.045,-0.244
400,-0.037,-0.015,-0.24
