lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.688,0.742,0.711
2,0.566,0.657,0.593
3,0.519,0.589,0.539
4,0.476,0.534,0.491
5,0.48,0.49,0.487
6,0.456,0.457,0.454
7,0.437,0.433,0.428
8,0.451,0.415,0.435
9,0.44,0.403,0.42
10,0.451,0.396,0.429
11,0.439,0.392,0.415
12,0.423,0.39,0.403
13,0.408,0.391,0.392
14,0.396,0.392,0.381
15,0.405,0.394,0.388
16,0.381,0.396,0.365
17,0.388,0.397,0.369
18,0.383,0.398,0.361
19,0.376,0.398,0.353
20,0.381,0.398,0.36
21,0.381,0.396,0.363
22,0.365,0.393,0.353
23,0.357,0.389,0.354
24,0.348,0.384,0.355
25,0.356,0.379,0.369
26,0.378,0.367,0.397
27,0.376,0.361,0.402
28,0.367,0.356,0.4
29,0.364,0.353,0.401
30,0.354,0.35,0.392
31,0.353,0.347,0.387
32,0.349,0.344,0.376
33,0.345,0.343,0.365
34,0.35,0.34,0.36
35,0.324,0.338,0.328
36,0.334,0.334,0.329
37,0.322,0.329,0.31
38,0.308,0.325,0.292
39,0.315,0.322,0.295
40,0.313,0.318,0.289
41,0.308,0.313,0.284
42,0.303,0.31,0.282
43,0.317,0.305,0.296
44,0.315,0.302,0.293
45,0.3,0.299,0.279
46,0.303,0.295,0.281
47,0.297,0.292,0.272
48,0.279,0.288,0.252
49,0.275,0.285,0.249
50,0.284,0.281,0.258
51,0.277,0.278,0.256
52,0.282,0.274,0.266
53,0.263,0.269,0.255
54,0.265,0.265,0.263
55,0.257,0.26,0.263
56,0.253,0.256,0.268
57,0.248,0.251,0.272
58,0.255,0.247,0.284
59,0.252,0.242,0.285
60,0.251,0.237,0.284
61,0.236,0.233,0.264
62,0.23,0.229,0.251
63,0.232,0.226,0.246
64,0.223,0.223,0.23
65,0.214,0.22,0.214
66,0.21,0.217,0.201
67,0.201,0.214,0.188
68,0.193,0.212,0.175
69,0.196,0.21,0.176
70,0.205,0.209,0.183
71,0.209,0.208,0.187
72,0.213,0.207,0.192
73,0.223,0.207,0.201
74,0.216,0.207,0.194
75,0.203,0.207,0.182
76,0.195,0.206,0.172
77,0.215,0.206,0.189
78,0.205,0.205,0.179
79,0.207,0.203,0.18
80,0.198,0.201,0.173
81,0.206,0.199,0.183
82,0.188,0.197,0.172
83,0.197,0.195,0.188
84,0.189,0.192,0.189
85,0.196,0.187,0.205
86,0.187,0.183,0.206
87,0.183,0.179,0.209
88,0.189,0.175,0.221
89,0.196,0.17,0.23
90,0.169,0.165,0.201
91,0.162,0.16,0.186
92,0.145,0.155,0.162
93,0.125,0.149,0.136
94,0.127,0.144,0.129
95,0.131,0.14,0.126
96,0.125,0.137,0.113
97,0.127,0.134,0.111
98,0.126,0.131,0.104
99,0.13,0.128,0.106
100,0.126,0.125,0.101
101,0.121,0.122,0.097
102,0.135,0.12,0.111
103,0.122,0.118,0.099
104,0.121,0.115,0.098
105,0.111,0.112,0.089
106,0.112,0.109,0.088
107,0.108,0.106,0.082
108,0.12,0.103,0.093
109,0.105,0.101,0.079
110,0.082,0.099,0.061
111,0.084,0.096,0.067
112,0.097,0.093,0.084
113,0.1,0.091,0.092
114,0.096,0.087,0.096
115,0.089,0.083,0.101
116,0.088,0.079,0.109
117,0.086,0.075,0.114
118,0.062,0.071,0.097
119,0.046,0.067,0.08
120,0.039,0.064,0.068
121,0.054,0.061,0.074
122,0.053,0.058,0.064
123,0.055,0.055,0.059
124,0.056,0.053,0.052
125,0.053,0.05,0.041
126,0.048,0.048,0.031
127,0.055,0.045,0.031
128,0.058,0.042,0.03
129,0.046,0.039,0.017
130,0.042,0.036,0.012
131,0.032,0.034,0.002
132,0.029,0.032,-0.002
133,0.025,0.03,-0.006
134,0.026,0.027,-0.003
135,0.027,0.025,-0.002
136,0.019,0.023,-0.008
137,0.006,0.022,-0.021
138,0.017,0.019,-0.011
139,0.015,0.015,-0.011
140,0.013,0.011,-0.01
141,0.012,0.008,-0.006
142,0.006,0.004,-0.007
143,-0.004,-0.001,-0.01
144,-0.001,-0.005,0.001
145,0.0,-0.009,0.011
146,-0.02,-0.012,0.002
147,-0.017,-0.015,0.011
148,-0.016,-0.019,0.014
149,-0.012,-0.022,0.015
150,-0.019,-0.026,0.002
151,-0.013,-0.029,-0.001
152,-0.027,-0.032,-0.022
153,-0.049,-0.036,-0.05
154,-0.056,-0.039,-0.064
155,-0.053,-0.043,-0.067
156,-0.05,-0.046,-0.071
157,-0.053,-0.049,-0.077
158,-0.064,-0.052,-0.091
159,-0.062,-0.055,-0.091
160,-0.051,-0.058,-0.079
161,-0.046,-0.06,-0.075
162,-0.046,-0.063,-0.075
163,-0.06,-0.064,-0.086
164,-0.072,-0.067,-0.095
165,-0.073,-0.069,-0.097
166,-0.071,-0.071,-0.096
167,-0.07,-0.073,-0.095
168,-0.067,-0.075,-0.092
169,-0.081,-0.076,-0.101
170,-0.086,-0.078,-0.101
171,-0.078,-0.079,-0.088
172,-0.07,-0.08,-0.075
173,-0.079,-0.08,-0.076
174,-0.079,-0.08,-0.068
175,-0.087,-0.081,-0.066
176,-0.086,-0.081,-0.06
177,-0.083,-0.082,-0.053
178,-0.089,-0.083,-0.059
179,-0.089,-0.083,-0.065
180,-0.081,-0.083,-0.064
181,-0.08,-0.082,-0.074
182,-0.08,-0.082,-0.082
183,-0.089,-0.081,-0.098
184,-0.081,-0.079,-0.097
185,-0.077,-0.078,-0.099
186,-0.081,-0.077,-0.108
187,-0.07,-0.077,-0.102
188,-0.066,-0.077,-0.099
189,-0.076,-0.078,-0.109
190,-0.078,-0.079,-0.109
191,-0.071,-0.08,-0.102
192,-0.082,-0.081,-0.111
193,-0.074,-0.082,-0.101
194,-0.075,-0.083,-0.101
195,-0.085,-0.084,-0.11
196,-0.09,-0.084,-0.116
197,-0.084,-0.084,-0.108
198,-0.09,-0.084,-0.11
199,-0.08,-0.084,-0.096
200,-0.081,-0.083,-0.091
201,-0.076,-0.082,-0.079
202,-0.082,-0.08,-0.078
203,-0.082,-0.078,-0.07
204,-0.087,-0.076,-0.065
205,-0.095,-0.073,-0.064
206,-0.09,-0.071,-0.053
207,-0.084,-0.068,-0.047
208,-0.071,-0.065,-0.041
209,-0.067,-0.062,-0.044
210,-0.049,-0.059,-0.037
211,-0.035,-0.055,-0.034
212,-0.034,-0.052,-0.041
213,-0.033,-0.05,-0.046
214,-0.041,-0.048,-0.059
215,-0.044,-0.046,-0.066
216,-0.034,-0.044,-0.061
217,-0.038,-0.043,-0.067
218,-0.031,-0.042,-0.06
219,-0.042,-0.041,-0.07
220,-0.052,-0.041,-0.08
221,-0.04,-0.041,-0.068
222,-0.043,-0.04,-0.069
223,-0.047,-0.039,-0.07
224,-0.047,-0.038,-0.069
225,-0.054,-0.039,-0.074
226,-0.048,-0.039,-0.069
227,-0.04,-0.04,-0.06
228,-0.038,-0.04,-0.055
229,-0.036,-0.041,-0.048
230,-0.034,-0.041,-0.042
231,-0.047,-0.039,-0.047
232,-0.046,-0.038,-0.039
233,-0.031,-0.036,-0.016
234,-0.03,-0.033,-0.006
235,-0.024,-0.03,0.006
236,-0.018,-0.027,0.015
237,-0.019,-0.023,0.012
238,-0.014,-0.02,0.011
239,-0.007,-0.016,0.01
240,-0.019,-0.013,-0.01
241,-0.012,-0.008,-0.013
242,-0.013,-0.005,-0.021
243,-0.014,-0.001,-0.028
244,-0.005,0.002,-0.024
245,-0.011,0.004,-0.034
246,0.003,0.007,-0.024
247,0.017,0.009,-0.011
248,0.022,0.013,-0.005
249,0.031,0.016,0.006
250,0.021,0.018,-0.0
251,0.029,0.022,0.008
252,0.032,0.025,0.011
253,0.031,0.028,0.012
254,0.031,0.03,0.011
255,0.032,0.033,0.011
256,0.04,0.035,0.018
257,0.037,0.038,0.019
258,0.033,0.041,0.018
259,0.039,0.043,0.029
260,0.03,0.045,0.029
261,0.034,0.047,0.038
262,0.039,0.048,0.049
263,0.055,0.05,0.072
264,0.047,0.052,0.073
265,0.05,0.053,0.082
266,0.066,0.055,0.1
267,0.069,0.056,0.098
268,0.082,0.058,0.106
269,0.065,0.058,0.082
270,0.058,0.059,0.065
271,0.054,0.061,0.055
272,0.046,0.062,0.041
273,0.067,0.062,0.053
274,0.071,0.063,0.052
275,0.054,0.064,0.034
276,0.069,0.065,0.049
277,0.063,0.065,0.044
278,0.068,0.066,0.051
279,0.065,0.067,0.051
280,0.068,0.069,0.054
281,0.079,0.07,0.066
282,0.078,0.072,0.065
283,0.075,0.074,0.063
284,0.073,0.077,0.059
285,0.076,0.08,0.062
286,0.071,0.084,0.059
287,0.07,0.088,0.061
288,0.081,0.093,0.075
289,0.1,0.097,0.097
290,0.102,0.103,0.107
291,0.112,0.108,0.124
292,0.119,0.113,0.137
293,0.13,0.119,0.156
294,0.114,0.123,0.15
295,0.123,0.127,0.162
296,0.14,0.131,0.176
297,0.138,0.134,0.171
298,0.133,0.138,0.161
299,0.153,0.141,0.171
300,0.152,0.143,0.162
301,0.153,0.146,0.157
302,0.148,0.148,0.145
303,0.147,0.15,0.137
304,0.155,0.151,0.14
305,0.152,0.152,0.137
306,0.154,0.152,0.141
307,0.158,0.152,0.146
308,0.143,0.151,0.134
309,0.143,0.151,0.136
310,0.152,0.151,0.144
311,0.147,0.152,0.14
312,0.159,0.153,0.152
313,0.15,0.154,0.143
314,0.144,0.156,0.135
315,0.144,0.157,0.136
316,0.14,0.159,0.134
317,0.163,0.161,0.158
318,0.176,0.163,0.174
319,0.173,0.165,0.177
320,0.179,0.168,0.188
321,0.174,0.171,0.19
322,0.17,0.173,0.193
323,0.169,0.176,0.2
324,0.166,0.179,0.203
325,0.191,0.182,0.227
326,0.193,0.185,0.225
327,0.193,0.189,0.221
328,0.197,0.192,0.219
329,0.214,0.195,0.227
330,0.202,0.198,0.21
331,0.191,0.2,0.192
332,0.197,0.203,0.189
333,0.195,0.205,0.182
334,0.194,0.207,0.177
335,0.203,0.21,0.184
336,0.223,0.213,0.203
337,0.225,0.217,0.206
338,0.221,0.22,0.205
339,0.217,0.223,0.202
340,0.225,0.226,0.211
341,0.225,0.229,0.212
342,0.226,0.232,0.213
343,0.229,0.235,0.214
344,0.243,0.238,0.227
345,0.241,0.24,0.227
346,0.247,0.241,0.235
347,0.241,0.243,0.231
348,0.245,0.245,0.24
349,0.245,0.247,0.248
350,0.242,0.248,0.253
351,0.257,0.249,0.274
352,0.268,0.25,0.291
353,0.252,0.251,0.285
354,0.261,0.25,0.298
355,0.258,0.249,0.295
356,0.246,0.248,0.281
357,0.25,0.247,0.28
358,0.238,0.246,0.262
359,0.232,0.246,0.248
360,0.226,0.246,0.235
361,0.231,0.246,0.231
362,0.255,0.246,0.246
363,0.261,0.246,0.248
364,0.25,0.246,0.236
365,0.246,0.246,0.232
366,0.24,0.247,0.225
367,0.237,0.246,0.223
368,0.251,0.247,0.237
369,0.246,0.247,0.231
370,0.247,0.248,0.233
371,0.238,0.249,0.223
372,0.24,0.248,0.224
373,0.26,0.249,0.24
374,0.254,0.249,0.236
375,0.25,0.249,0.235
376,0.259,0.249,0.246
377,0.252,0.248,0.242
378,0.269,0.247,0.264
379,0.25,0.246,0.252
380,0.248,0.244,0.256
381,0.237,0.243,0.253
382,0.222,0.24,0.248
383,0.22,0.238,0.252
384,0.241,0.235,0.274
385,0.229,0.232,0.263
386,0.216,0.229,0.247
387,0.214,0.225,0.239
388,0.237,0.222,0.252
389,0.224,0.218,0.233
390,0.219,0.215,0.22
391,0.219,0.211,0.212
392,0.204,0.208,0.193
393,0.194,0.206,0.18
394,0.206,0.203,0.19
395,0.206,0.202,0.188
396,0.213,0.202,0.193
397,0.192,0.202,0.174
398,0.206,0.204,0.185
399,0.216,0.208,0.194
400,0.204,0.213,0.181
