gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2064,923,5.1173734664917,23.9465637207031,90.2985992431641,3670144,2067,686,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-01 19:05:07.544289,95.65172107069552,50.761339162788225,43.29076992145578,0.007159764552387369,5.0,-50.76,1.847645286154319,-51.1,5.5653,6.9082,8.8887,0.6567,3.5675,3.3606,3.224667242395611,7
101102,npp,1300,296,7.01422548294067,23.9510478973389,90.2945861816406,3670144,1302,157,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-02 18:46:13.637793,94.40092812285882,65.3209763848631,53.55746326321402,0.024970007695806463,2.0,-65.32,2.898275349237888,-65.56,4.972,6.8588,9.8078,0.6614,4.5903,4.6395,4.165428265006703,7
101111,npp,219,3639,4.14628505706787,23.9499378204346,90.2963714599609,3670144,218,2950,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-02 20:26:38.239593,-75.00613473612523,62.61903850390654,51.831729267002814,0.0025078862826003806,18.0,62.61,2.6065528283652384,62.35,5.1835,6.481,9.1569,0.7,3.641,2.9024,2.854786158000347,7
101858,npp,994,3233,7.71394634246826,23.9468860626221,90.2988433837891,3670144,996,2572,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-08 20:14:07.887545,-76.38743254813545,53.1184646604407,45.08977600089377,0.08154021692727392,16.0,53.11,1.9513309067639726,52.71,5.2339,6.736,8.2502,0.6735,5.0379,5.1954,3.647306279671092,7
101986,npp,307,2605,5.43815612792969,23.9512405395508,90.2957077026367,3670144,308,2104,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-09 19:55:21.100258,-78.79262423803372,30.844719831907057,26.997596480159945,0.05418452089615294,13.0,30.82,1.2365102219381485,30.17,4.4612,5.4743,6.4656,0.8287,4.5075,4.5067,3.477971849654506,7
102602,npp,1754,2815,3.93375587463379,23.9472618103027,90.2984390258789,3670176,1753,2266,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-14 20:01:33.927662,-77.01241807552398,39.613734698835124,34.37069749839792,0.000335873385800546,14.0,39.61,1.4276677814245327,39.08,4.169,5.8111,7.1478,0.7807,3.2218,3.0711,3.0711,7
102724,npp,1052,2189,1.60332226753235,23.9492378234863,90.2992095947266,3670176,1052,1749,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-15 19:42:45.352663,-76.87075739560619,9.031156287860936,7.988943096592289,7.437420842463113e-09,11.0,8.99,1.0,8.23,3.3155,4.8676,5.8587,0.932,1.2724,1.4943,1.4943,7
102845,npp,329,1559,2.81908631324768,23.9506492614746,90.2981643676758,3670176,329,1170,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-16 19:23:55.003130,98.06949837959547,26.254759726406665,23.057949486611328,7.597706157225833e-15,8.0,-26.29,1.1367971201176101,-26.88,4.4832,5.4662,6.5745,0.83,2.2081,2.3397,2.3397,7
103083,npp,1876,296,3.44977164268494,23.9485111236572,90.2975845336914,3670176,1878,157,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-18 18:46:07.191993,94.51369929812898,65.31639295228891,53.55870790691836,2.2093846364290123e-24,2.0,-65.32,2.898275349237888,-65.56,4.972,6.8588,9.8078,0.6614,3.3605,2.2818,2.2818,7
103092,npp,795,3640,5.48626518249512,23.9460792541504,90.2969512939453,3670176,794,2950,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-18 20:26:31.793656,-74.8035040766726,62.633597101175376,51.84544301618776,3.914955849256496e-16,18.0,62.63,2.6065528283652384,62.35,5.1835,6.481,9.1569,0.7,4.1551,3.8404,3.8404,7
103330,npp,2500,2396,4.44000101089478,23.9475746154785,90.2924652099609,3670176,2500,1938,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-20 19:48:59.990228,-78.08474051146142,20.525917714995987,18.08636453588691,6.162582135584341e-26,12.0,20.51,1.0837787002826917,19.88,3.9144,4.9397,6.3641,0.9184,4.0756,4.0778,4.0778,7
103448,npp,1783,1768,1.7194766998291,23.9503688812256,90.2983322143555,3670176,1783,1349,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-21 19:30:09.642171,97.83350156846296,15.269954719411837,13.48473155414896,7.084565444277958e-28,9.0,-15.29,1.0442604737599883,-16.0,3.8363,4.5885,5.8478,0.9887,1.7893,1.7001,1.7001,7
103566,npp,1045,1135,1.70899593830109,23.9528942108154,90.2988204956055,3670176,1046,835,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-22 19:11:17.519169,96.83413166480094,43.990257804540065,37.9474359983469,5.937736094543532e-27,6.0,-44.0,1.5732132722552272,-44.41,5.1602,6.6112,8.5145,0.6862,1.4207,1.1727,1.1727,7
103686,npp,270,503,3.44445633888245,23.9508876800537,90.2980194091797,3670176,268,304,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-23 18:52:21.842059,94.54584467478958,61.26112351563338,50.925283249984425,4.210450753640215e-25,3.0,-61.26,2.5331140255951103,-61.51,5.1921,6.5857,8.5536,0.6889,3.2966,2.3728,2.3728,7
103694,npp,2238,3842,4.19468593597412,23.950834274292,90.2989044189453,3670176,2235,3083,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-23 20:32:42.885553,-74.03251567152037,66.37469039927356,54.21861091933065,3.3889224717478257e-25,19.0,66.37,3.1865100272627664,66.12,5.202,6.5939,7.629,0.688,3.7838,2.886,2.886,7
103811,npp,1558,3232,4.66391658782959,23.9480400085449,90.2961502075195,3670176,1559,2571,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-24 20:13:59.665133,-76.2878827707488,53.09127822714623,45.071930454039766,9.012804206708816e-25,16.0,53.08,1.9513309067639726,52.71,5.2339,6.736,8.2502,0.6735,3.4749,3.1412,3.1412,7
104046,npp,159,1976,3.48004651069641,23.9489059448242,90.2941741943359,3670176,159,1546,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-26 19:36:22.547583,87.55325184186586,3.4485379367122864,3.052951923764517,8.93570557066324e-20,10.0,-3.37,1.0,-3.95,3.8142,4.5367,5.9498,1.0,3.48,3.48,3.48,7
104287,npp,586,4045,2.24828886985779,23.9526557922363,90.297737121582,3670176,585,3189,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-28 20:38:54.016941,-73.71261860178127,69.63220925411889,56.10932638027541,2.0457423388541893e-18,20.0,69.64,3.5496478698597698,69.41,5.8955,7.0701,8.9724,0.6417,3.1783,1.4427,1.4427,7
104397,npp,972,85,2.93070816993713,23.9475269317627,90.2939529418945,3670176,970,37,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-29 18:39:40.856476,93.4569599574054,68.91520728940117,55.699902999412714,0.0003452743977880274,1.0,-68.92,3.3985290935932855,-69.09,4.7689,5.9972,8.6035,0.7565,3.6344,2.217,2.217,7
104522,npp,2320,2813,2.56094765663147,23.9484519958496,90.2985000610352,3670176,2318,2265,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-04-30 20:01:24.017984,-77.22429713954055,39.554252736338974,34.3225216038878,9.6261413560467e-08,14.0,39.53,1.4276677814245327,39.08,4.169,5.8111,7.1478,0.7807,2.2602,1.9993,1.9993,7
105564,npp,1600,2186,1.78805661201477,23.9484062194824,90.2923202514648,3670144,1600,1747,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-05-01 19:42:35.462503,-74.82004810608063,8.879780917792813,7.85541328738378,0.00196728087901141,11.0,8.81,1.0,8.23,3.3155,4.8676,5.8587,0.932,1.4572,1.6665,1.6291499009974793,7
105916,npp,128,920,3.58354830741882,23.948263168335,90.2986450195312,3670144,131,684,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-05-03 19:04:51.248500,95.78475917678566,50.831919062482605,43.34858173195683,0.046417217613239845,5.0,-50.85,1.847645286154319,-51.1,5.5653,6.9082,8.8887,0.6567,2.7373,2.3534,1.472139122729001,7
106285,npp,677,3021,8.42322540283203,23.9501495361328,90.2939071655273,3670144,678,2431,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-05-05 20:07:36.981203,-76.82292036367313,46.862886615037745,40.249390293731736,0.126728973017123,15.0,46.86,1.646109783506203,46.5,4.8248,5.8383,7.4448,0.7771,6.107,6.5453,4.139268538414351,7
106466,npp,3051,2393,6.63290929794312,23.95339012146,90.2952194213867,3670144,3051,1936,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-05-06 19:48:48.435033,-77.73848762537139,20.379682854523296,17.95885200683076,0.12869090844151568,12.0,20.35,1.0837787002826917,19.88,3.9144,4.9397,6.3641,0.9184,6.099,6.0918,3.6485199263226993,7
106642,npp,2317,1764,6.27093696594238,23.948558807373,90.2925796508789,3670144,2317,1346,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-05-07 19:29:58.111089,97.55450866600106,15.478733022391681,13.667876750555187,0.08826636420321288,9.0,-15.51,1.0442604737599883,-16.0,3.8363,4.5885,5.8478,0.9887,6.1478,6.2001,4.524306026320335,7
107043,npp,2101,3229,4.95068550109863,23.950138092041,90.2976913452148,3670144,2102,2568,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-05-10 20:13:48.177392,-76.57962440804177,53.01143892118053,45.01209336602715,0.027504597782341468,16.0,53.0,1.9513309067639726,52.71,5.2339,6.736,8.2502,0.6735,3.6218,3.3343,2.812107434029857,7
107560,npp,3036,1343,2.40382695198059,23.9511585235596,90.2957458496094,3670176,3036,1014,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-05-13 19:17:18.970763,96.55205598629712,36.1131175486544,31.455369128158146,0.00045803235931208766,7.0,-36.11,1.2937979144666532,-36.46,4.6067,5.5869,7.005,0.812,2.0765,1.952,1.952,7
107560,npp,3036,1344,1.40422236919403,23.9502544403076,90.3032455444336,3670176,3036,1014,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-05-13 19:17:18.970763,96.55374224479708,36.07043176190772,31.419574735738664,0.0004588485329160897,7.0,-36.06,1.2937979144666532,-36.46,4.6067,5.5869,7.005,0.812,1.3039,1.1403,1.1403,7
108090,npp,2836,2809,3.57789874076843,23.9469947814941,90.2961578369141,3670176,2837,2261,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-05-16 20:01:12.593863,-77.68605085654015,39.395324316960114,34.19014813884656,2.0556049755896567e-09,14.0,39.38,1.4276677814245327,39.08,4.169,5.8111,7.1478,0.7807,2.9725,2.7933,2.7933,7
108974,npp,1199,3016,3.23626446723938,23.9515686035156,90.2995834350586,3670176,1203,2428,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-05-21 20:07:22.014742,-76.7528182985865,46.72677144011196,40.14075042039692,4.714154094165976e-25,15.0,46.7,1.646109783506203,46.5,4.8248,5.8383,7.4448,0.7771,2.956,2.5148,2.5148,7
109147,npp,484,2389,2.51554656028748,23.9499130249023,90.2989196777344,3670176,484,1932,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-05-22 19:48:35.247691,-79.37130512029853,20.165832284906365,17.771948406715953,1.2273118460060915e-25,12.0,20.14,1.0837787002826917,19.88,3.9144,4.9397,6.3641,0.9184,2.2999,2.3103,2.3103,7
109320,npp,2836,1760,4.60479116439819,23.9468173980713,90.2953872680664,3670176,2836,1342,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-05-23 19:29:44.892513,97.90391920372842,15.725673009144792,13.884421078581035,4.245503809096325e-25,9.0,-15.73,1.0442604737599883,-16.0,3.8363,4.5885,5.8478,0.9887,4.5523,4.5528,4.5528,7
109495,npp,2093,1126,2.98303413391113,23.9521541595459,90.296989440918,3670176,2092,828,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-05-24 19:10:51.014468,96.65566150480385,44.28268103513808,38.181340549567565,3.538933567340063e-23,6.0,-44.3,1.5732132722552272,-44.41,5.1602,6.6112,8.5145,0.6862,2.2305,2.047,2.047,7
109495,npp,2093,1127,3.02249836921692,23.9513721466064,90.3041305541992,3670176,2092,828,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-05-24 19:10:51.014468,96.65841301993024,44.24882229934746,38.154036262041714,3.526575670549764e-23,6.0,-44.27,1.5732132722552272,-44.41,5.1602,6.6112,8.5145,0.6862,2.2556,2.0741,2.0741,7
112917,npp,1677,3008,8.22230815887451,23.9484272003174,90.2927322387695,3670144,1676,2422,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-06-06 20:07:05.289437,-76.7424768322424,46.461661314981214,39.926586810229395,0.07486033585339218,15.0,46.44,1.646109783506203,46.5,4.8248,5.8383,7.4448,0.7771,5.985,6.3892,4.967928139272514,7
115692,npp,488,3206,2.94454550743103,23.953031539917,90.2979888916016,3670176,489,2551,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-06-27 20:12:55.809101,-76.98938463927145,52.397073237978546,44.53869467676508,1.819149494293064e-17,16.0,52.38,1.847645286154319,52.71,5.2339,6.736,8.2502,0.6735,2.4847,1.9832,1.9832,7
115818,npp,2879,2579,3.67846775054932,23.9511451721191,90.2922973632812,3670176,2878,2085,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-06-28 19:54:09.048390,-78.47716808822734,29.63689112903043,25.961961697356337,5.05642816897708e-11,13.0,29.6,1.184412938166907,30.17,4.4612,5.4743,6.4656,0.8287,3.0205,3.0484,3.0484,7
124222,npp,1145,2588,5.56190633773804,23.9511013031006,90.2977294921875,3670144,1145,2091,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-07-30 19:54:13.802789,-77.56452601831428,30.023097473682277,26.294389585848755,0.02108346001471269,13.0,30.03,1.184412938166907,30.17,4.4612,5.4743,6.4656,0.8287,4.6107,4.6093,4.209016884728264,7
132036,npp,54,3828,1.18514573574066,23.9516639709473,90.3001556396484,3670176,55,3074,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-08-13 20:31:43.061667,-74.58223948065869,66.12729674584855,54.064581624742765,5.3023414831486765e-05,19.0,66.12,3.0,66.12,5.202,6.5939,7.629,0.688,2.7338,0.8154,0.8154,7
143444,npp,276,2999,4.26502132415771,23.9468460083008,90.2970275878906,3670176,277,2415,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-12 20:06:19.997357,-76.4469773881793,46.15466092471572,39.681337463932266,6.511534602032e-14,15.0,46.15,1.5732132722552272,46.5,4.8248,5.8383,7.4448,0.7771,3.5367,3.3142,3.3142,7
143639,npp,2647,2372,3.42957019805908,23.9491539001465,90.2939605712891,3670176,2647,1918,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-13 19:47:33.268484,-75.93182050847727,19.289990528806744,17.005415102585822,5.9782341454172035e-22,12.0,19.23,1.0442604737599883,19.88,3.9144,4.9397,6.3641,0.9184,3.0906,3.1498,3.1498,7
143835,npp,1941,1745,3.44458937644958,23.949104309082,90.2970428466797,3670176,1941,1328,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-14 19:28:44.765911,94.96912230862941,16.596147222636215,14.647197499077869,5.708102895352021e-29,9.0,-16.55,1.0442604737599883,-16.0,3.8363,4.5885,5.8478,0.9887,3.4413,3.4057,3.4057,7
144028,npp,1214,1112,5.33001041412354,23.9469470977783,90.2966384887695,3670176,1212,818,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-15 19:09:52.703025,96.15431431110238,44.78993351518239,38.585936502166916,7.940946441365757e-34,6.0,-44.78,1.5732132722552272,-44.41,5.1602,6.6112,8.5145,0.6862,3.7223,3.6575,3.6575,7
144221,npp,466,484,5.65058565139771,23.9471168518066,90.2988510131836,3670176,469,289,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-16 18:51:00.642224,95.04686709968902,61.67368231695709,51.19323926925243,1.8205281405376687e-33,3.0,-61.66,2.5331140255951103,-61.51,5.1921,6.5857,8.5536,0.6889,4.1676,3.8925,3.8925,7
144233,npp,2421,3819,3.88049268722534,23.9524021148682,90.2965393066406,3670176,2423,3069,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-16 20:31:21.689871,-74.46031426496589,65.97523651286339,53.96469001140763,1.6908648988830884e-31,19.0,65.96,3.0,66.12,5.202,6.5939,7.629,0.688,3.6322,2.6698,2.6698,7
144431,npp,1767,3209,3.13702368736267,23.9497814178467,90.2986602783203,3670176,1768,2553,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-17 20:12:38.522940,-76.3631678344115,52.47716082452128,44.600716347610614,1.2298525269332702e-32,16.0,52.47,1.9513309067639726,52.71,5.2339,6.736,8.2502,0.6735,2.6924,2.1128,2.1128,7
144634,npp,1089,2583,2.75051522254944,23.9521923065186,90.2957611083984,3670176,1090,2088,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-18 19:53:53.571733,-78.6505311830198,29.793274947121635,26.096389155142308,1.2520648188544561e-31,13.0,29.79,1.184412938166907,30.17,4.4612,5.4743,6.4656,0.8287,2.237,2.2794,2.2794,7
144831,npp,390,1956,3.11818289756775,23.9474353790283,90.2939682006836,3670176,390,1527,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-19 19:35:05.067160,99.86446198880175,4.512522358506981,3.994012103122243,2.121762959199025e-28,10.0,-4.53,1.0,-3.95,3.8142,4.5367,5.9498,1.0,3.1182,3.1182,3.1182,7
145027,npp,2741,1328,3.02103996276855,23.9481143951416,90.297004699707,3670176,2741,1003,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-20 19:16:14.788057,97.22756208916032,36.73680545095466,31.972941378760943,4.867692525266784e-23,7.0,-36.72,1.357151599901897,-36.46,4.6067,5.5869,7.005,0.812,2.6461,2.4532,2.4532,7
145227,npp,1982,693,4.55519819259644,23.949779510498,90.2992248535156,3670176,1980,474,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-21 18:57:20.954164,95.03673356886273,56.94014583738089,47.89709045833642,5.07294786367551e-16,4.0,-56.92,2.1127631471468895,-56.77,5.8383,7.6112,9.4762,0.5961,3.0903,2.7152,2.7152,7
145227,npp,1982,694,5.31796979904175,23.9491100311279,90.3068237304688,3670176,1980,474,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-21 18:57:20.954164,95.03948449201303,56.915250209692005,47.879155634189146,5.038501595535773e-16,4.0,-56.89,2.1127631471468895,-56.77,5.8383,7.6112,9.4762,0.5961,3.4513,3.1698,3.1698,7
145241,npp,842,4023,5.26759195327759,23.9507637023926,90.2972793579102,3670176,841,3179,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-21 20:37:38.443904,-73.67457522987317,69.31370586373559,55.92191648528906,2.2184078921640465e-24,20.0,69.3,3.5496478698597698,69.41,5.8955,7.0701,8.9724,0.6417,4.0289,3.3801,3.3801,7
145421,npp,1219,70,5.03772497177124,23.9490394592285,90.2945175170898,3670176,1222,30,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-22 18:38:27.118642,93.87880121840954,69.17392840572886,55.83374947936514,4.1182125129889605e-08,1.0,-69.15,3.5496478698597698,-69.09,4.7689,5.9972,8.6035,0.7565,4.2664,3.8109,3.8109,7
145435,npp,180,3416,4.29360580444336,23.9475479125977,90.2986068725586,3670176,182,2763,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-22 20:18:57.063398,-76.03135984029316,57.77595813720337,48.50017499668054,5.7837100262551375e-18,17.0,57.76,2.2013981571160284,57.945,5.6384,7.0158,8.8781,0.6466,3.3001,2.7764,2.7764,7
145624,npp,2580,2793,3.24464416503906,23.9524230957031,90.2949600219727,3670176,2581,2248,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-23 20:00:12.119510,-77.98797506360711,38.78917585198943,33.68322571947196,1.57509200810259e-10,14.0,38.78,1.4276677814245327,39.08,4.169,5.8111,7.1478,0.7807,2.7391,2.5331,2.5331,7
145818,npp,1887,2169,2.79714274406433,23.9468173980713,90.298698425293,3670144,1887,1730,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-24 19:41:23.615698,-74.04859055111463,7.875543959189211,6.9673177785745155,0.0010097222682798226,11.0,7.83,1.0,8.23,3.3155,4.8676,5.8587,0.932,2.4662,2.607,2.5878297701219704,7
146006,npp,1172,1540,5.45075130462646,23.9503593444824,90.293586730957,3670144,1172,1155,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-25 19:22:35.117093,98.48827183944321,27.22746826265787,23.893108803373103,0.017669739109591548,8.0,-27.23,1.1367971201176101,-26.88,4.4832,5.4662,6.5745,0.83,4.5231,4.5239,4.188428582505412,7
146194,npp,436,905,6.05851364135742,23.948558807373,90.2990188598633,3670144,437,675,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-26 19:03:43.065888,96.4475504489154,51.277566268842,43.68252340106901,0.051367058617105686,5.0,-51.27,1.847645286154319,-51.1,5.5653,6.9082,8.8887,0.6567,4.0768,3.9787,3.0034631920352455,7
146383,npp,2750,279,7.97128915786743,23.9485816955566,90.2963485717773,3670144,2747,146,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-27 18:44:47.455432,94.07144888090885,65.6539417944073,53.75725229083306,0.10115450489506571,2.0,-65.63,3.0,-65.56,4.972,6.8588,9.8078,0.6614,4.9075,5.2725,3.3520163452814913,7
146398,npp,1672,3619,7.38740491867065,23.9516582489014,90.293815612793,3670144,1672,2935,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-27 20:25:13.842358,-74.95996251064307,62.21582561018287,51.55930082280962,0.053690468795719246,18.0,62.21,2.6065528283652384,62.35,5.1835,6.481,9.1569,0.7,4.8845,5.1712,4.151851748102395,7
146589,npp,1008,3003,8.27406120300293,23.9495429992676,90.2923202514648,3670144,1011,2419,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-28 20:06:28.907564,-76.2054019081853,46.285318653023396,39.783325822103784,0.12568648919712982,15.0,46.28,1.646109783506203,46.5,4.8248,5.8383,7.4448,0.7771,6.0164,6.4294,4.043160767526463,7
146778,npp,321,2378,8.44300651550293,23.9480056762695,90.2958984375,3670144,321,1923,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-29 19:47:43.973072,-78.75099285689697,19.55414780984897,17.235565156560465,0.2625742515006967,12.0,19.56,1.0837787002826917,19.88,3.9144,4.9397,6.3641,0.9184,7.7692,7.7542,2.769058125397903,7
146964,npp,2684,1750,6.50131225585938,23.9507503509521,90.2967834472656,3670144,2684,1333,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-10-30 19:28:53.702347,96.6603779352461,16.29890567685229,14.385709523627472,0.19740990141179712,9.0,-16.28,1.0442604737599883,-16.0,3.8363,4.5885,5.8478,0.9887,6.3684,6.4279,2.6799454295709557,7
148548,npp,1942,74,5.80287456512451,23.9475059509277,90.2932510375977,3670144,1943,32,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-11-07 18:38:34.351814,93.7349658778237,69.11436183158413,55.79881338602928,0.000555395330703377,1.0,-69.09,3.5496478698597698,-69.09,4.7689,5.9972,8.6035,0.7565,4.482,4.3897,4.3897,7
148562,npp,902,3419,6.80023622512817,23.9473876953125,90.2944717407227,3670144,903,2767,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-11-07 20:19:04.297054,-75.83840855282817,57.84552743437913,48.548371312447465,0.006703592015060514,17.0,57.84,2.2013981571160284,57.945,5.6384,7.0158,8.8781,0.6466,4.4388,4.3973,4.270027972855185,7
148756,npp,228,2797,4.51002073287964,23.950984954834,90.2967224121094,3670144,229,2251,196611,3866755,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-11-08 20:00:19.361212,-77.84614823158398,38.9419036714584,33.809146528595605,0.0010743500142711647,14.0,38.93,1.4276677814245327,39.08,4.169,5.8111,7.1478,0.7807,3.6254,3.521,3.500602770593413,7
148951,npp,2588,2172,3.93909120559692,23.9530639648438,90.294792175293,3670176,2588,1733,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-11-09 19:41:30.870261,-74.53047281761995,8.040284720440042,7.112772895722909,6.860783686988903e-08,11.0,8.0,1.0,8.23,3.3155,4.8676,5.8587,0.932,3.6082,3.6713,3.6713,7
149155,npp,1871,1543,3.56874394416809,23.9532604217529,90.296012878418,3670176,1871,1158,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-11-10 19:22:40.603228,96.67239527235212,27.09642644651603,23.780006748683107,2.9853216080857735e-16,8.0,-27.08,1.1367971201176101,-26.88,4.4832,5.4662,6.5745,0.83,2.8676,2.9619,2.9619,7
149345,npp,1134,907,8.14296054840088,23.9468326568604,90.2947082519531,3670176,1132,676,196611,3866787,950,bgd_dhaka_1_14,23.95,90.29583333,1,14,bgd_dhaka,2012-11-11 19:03:48.556058,95.75644534016784,51.216705247589466,43.63540138471558,6.6242531642481e-24,5.0,-51.21,1.847645286154319,-51.1,5.5653,6.9082,8.8887,0.6567,5.205,5.3476,5.3476,7
