gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1756,2817,13.0225887298584,23.9312839508057,90.3093490600586,3670176,1755,2268,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-04-14 20:01:33.927662,-76.86439789670051,39.690479914974944,34.434105993053585,0.0003370975967372998,14.0,39.68,1.4276677814245327,39.23,9.1302,11.8173,15.4161,0.9191,11.7053,11.9688,7
102724,npp,1054,2191,2.05115723609924,23.9335136413574,90.311279296875,3670176,1054,1751,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-04-15 19:42:45.352663,-76.17568788811262,9.155252505805933,8.098514587823185,7.539383177270637e-09,11.0,9.1,1.0,8.41,7.5543,9.7936,12.6202,1.109,3.1186,2.2747,7
102845,npp,331,1561,7.50624227523804,23.935230255127,90.3107681274414,3670176,331,1172,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-04-16 19:23:55.003130,97.83166915299846,26.156831868807192,22.97342959415942,7.679053317406885e-15,8.0,-26.19,1.1367971201176101,-26.73,9.1716,11.0532,13.7748,0.9826,7.7409,7.3757,7
103083,npp,1878,298,6.63964366912842,23.9337882995605,90.3118362426758,3670176,1879,158,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-04-18 18:46:07.191993,94.45439769834199,65.27916014377726,53.535522340428116,2.215640280393084e-24,2.0,-65.29,2.898275349237888,-65.54,6.6396,11.6823,17.6498,0.9297,9.1211,6.1729,7
103092,npp,796,3642,14.1630764007568,23.9357852935791,90.309455871582,3670176,795,2952,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-04-18 20:26:31.793656,-74.76244325599279,62.67382597660306,51.871937059134815,3.9480771169174926e-16,18.0,62.67,2.6065528283652384,62.39,10.8982,14.9049,21.1659,0.7287,10.5764,10.3204,7
103211,npp,125,3026,13.0481176376343,23.9299583435059,90.3091125488281,3670176,124,2435,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-04-19 20:07:46.780378,-76.4145763502893,47.03238278754028,40.3830669104178,2.4176397544870823e-21,15.0,47.02,1.646109783506203,46.63,8.5633,13.1373,15.8413,0.8267,10.8069,10.7873,7
103330,npp,2502,2399,6.21956729888916,23.9305591583252,90.3114242553711,3670176,2502,1940,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-04-20 19:48:59.990228,-77.77549777926201,20.68647473568431,18.22639975782353,6.164908617297978e-26,12.0,20.66,1.0837787002826917,19.98,7.6941,10.1442,12.9163,1.0707,7.2398,6.6591,7
103448,npp,1785,1770,4.54423713684082,23.9350452423096,90.3105316162109,3670176,1785,1351,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-04-21 19:30:09.642171,97.40158515623041,15.163849826016337,13.391527956960939,7.038389123775777e-28,9.0,-15.18,1.0442604737599883,-15.78,8.1276,10.4664,14.8513,1.0377,5.1899,4.7156,7
103566,npp,1048,1137,12.498438835144,23.9313316345215,90.3102111816406,3670176,1048,836,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-04-22 19:11:17.519169,96.64957974182796,43.9239584899373,37.89386962883847,5.8492609481855794e-27,6.0,-43.93,1.5732132722552272,-44.37,10.7507,13.8016,18.2918,0.7869,10.0327,9.8355,7
103686,npp,273,506,8.076541423797611,23.9331836700439,90.3116455078125,3670176,276,306,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-04-23 18:52:23.621340,95.12558185267338,61.19291083063597,50.87899668985474,4.1438355069069995e-25,3.0,-61.2,2.5331140255951103,-61.45,8.2458,13.9308,22.5508,0.7796,8.5499,6.2968,7
103694,npp,2240,3844,8.60886669158936,23.9344234466553,90.3087768554688,3670176,2245,3085,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-04-23 20:32:42.885553,-73.96740359200237,66.40831490990976,54.239009212728035,3.353582414393063e-25,19.0,66.41,3.1865100272627664,66.16,9.4759,14.7382,23.8815,0.7369,8.9375,6.3441,7
103811,npp,1560,3234,20.2662181854248,23.9317874908447,90.3068466186523,3670176,1560,2574,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-04-24 20:13:59.665133,-76.18893427024531,53.14538203795928,45.112656680371195,8.894112043647518e-25,16.0,53.14,1.9513309067639726,52.76,9.7718,13.4429,17.4305,0.8079,14.3578,16.3738,7
104287,npp,588,4047,2.86534285545349,23.9355278015137,90.307991027832,3670176,586,3190,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-04-28 20:38:54.016941,-73.65159535711737,69.66313545179388,56.12641012521881,2.0116570310438707e-18,20.0,69.67,3.5496478698597698,69.46,10.3854,14.6632,23.3938,0.7407,7.5374,2.1224,7
104405,npp,3004,3437,13.844220161438,23.9308204650879,90.3047332763672,3670176,3002,2784,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-04-29 20:20:10.796591,-75.38565257166724,58.266386355809274,48.85741391922786,1.283527509616593e-13,17.0,58.26,2.253202848596432,58.0,9.8533,14.0076,18.5606,0.7754,10.7885,10.7344,7
104522,npp,2322,2816,7.51224994659424,23.9334697723389,90.3098907470703,3670176,2323,2267,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-04-30 20:01:25.797263,-77.73882610484975,39.64819533870997,34.40010592671211,9.490394177272059e-08,14.0,39.64,1.4276677814245327,39.23,9.1302,11.8173,15.4161,0.9191,7.8456,6.9044,7
107560,npp,3038,1346,2.27992129325867,23.9348640441895,90.3161926269531,3670176,3038,1016,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-05-13 19:17:18.970763,96.38880545350517,35.987470234077946,31.349990430898202,0.0004604802445536272,7.0,-35.98,1.2937979144666532,-36.38,10.6393,12.9274,17.1353,0.8402,2.6314,1.9155,7
107560,npp,3038,1345,3.79789757728577,23.9357604980469,90.3087158203125,3670176,3038,1016,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-05-13 19:17:18.970763,96.3873132766229,36.03009435463177,31.385744292025723,0.00045966411600127926,7.0,-36.02,1.2937979144666532,-36.38,10.6393,12.9274,17.1353,0.8402,3.8047,3.1908,7
108090,npp,2838,2811,9.13017749786377,23.9311046600342,90.306999206543,3670176,2838,2263,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-05-16 20:01:12.593863,-77.53609793753627,39.47107539042906,34.252797866017765,2.0692080286064317e-09,14.0,39.46,1.4276677814245327,39.23,9.1302,11.8173,15.4161,0.9191,8.9789,8.3914,7
108802,npp,1878,3635,14.5494346618652,23.9336891174316,90.3065795898438,3670176,1879,2947,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-05-20 20:26:08.782433,-75.01320643180098,62.53365582217704,51.77911517029546,3.2481669884148932e-24,18.0,62.53,2.6065528283652384,62.39,10.8982,14.9049,21.1659,0.7287,10.7246,10.602,7
108974,npp,1202,3019,6.77167749404907,23.9309253692627,90.3089981079102,3670176,1204,2430,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-05-21 20:07:23.793979,-77.1123140793837,46.80472177579797,40.20255133014461,4.658694404025767e-25,15.0,46.79,1.646109783506203,46.63,8.5633,13.1373,15.8413,0.8267,6.994,5.5984,7
109147,npp,486,2391,5.25440406799316,23.9342021942139,90.3105850219727,3670176,486,1933,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-05-22 19:48:35.247691,-79.04868279282535,20.27156955904712,17.864224930669177,1.214190026914575e-25,12.0,20.24,1.0837787002826917,19.98,7.6941,10.1442,12.9163,1.0707,6.3492,5.6257,7
109320,npp,2838,1762,7.56829643249512,23.9314498901367,90.3076629638672,3670176,2838,1344,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-05-23 19:29:44.892513,97.48485349314356,15.619187953902873,13.790934000725645,4.1889743371473945e-25,9.0,-15.62,1.0442604737599883,-15.78,8.1276,10.4664,14.8513,1.0377,8.0858,7.8537,7
109495,npp,2096,1129,4.7164626121521,23.9297695159912,90.3156280517578,3670176,2094,830,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-05-24 19:10:51.014468,96.47489579674831,44.18275801832421,38.10074503763667,3.45778653762071e-23,6.0,-44.2,1.5732132722552272,-44.37,10.7507,13.8016,18.2918,0.7869,5.0861,3.7116,7
109495,npp,2096,1128,13.7739677429199,23.9305419921875,90.3085098266602,3670176,2094,830,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-05-24 19:10:51.014468,96.4722858706166,44.21656458228064,38.128017953144486,3.4698439754603746e-23,6.0,-44.24,1.5732132722552272,-44.37,10.7507,13.8016,18.2918,0.7869,10.8435,10.8393,7
115692,npp,490,3208,3.96339082717896,23.9363136291504,90.3092803955078,3670176,490,2552,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-06-27 20:12:55.809101,-76.88470148225392,52.45421984594215,44.58199310687114,1.8001893115596582e-17,16.0,52.44,1.847645286154319,52.76,9.7718,13.4429,17.4305,0.8079,5.7304,3.2022,7
115818,npp,2881,2583,3.48943591117859,23.9358005523682,90.3124847412109,3670176,2882,2087,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-06-28 19:54:10.827672,-79.21872148252699,29.807015367260483,26.107486891844918,4.9716158681520145e-11,13.0,29.79,1.184412938166907,30.21,9.0585,11.993,14.3204,0.9056,3.6815,3.1601,7
123326,npp,2735,2380,5.28067302703857,23.9344253540039,90.3064880371094,3670176,2735,1925,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-07-25 19:47:57.265480,-77.48004921123056,19.680480384571762,17.34689031971706,3.959949601488749e-22,12.0,19.67,1.0837787002826917,19.98,7.6941,10.1442,12.9163,1.0707,6.3735,5.6538,7
132036,npp,56,3830,2.15584421157837,23.9345741271973,90.3106689453125,3670176,56,3076,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-08-13 20:31:43.061667,-74.51348939849409,66.16282762606919,54.08626689684851,5.3065299546966287e-05,19.0,66.16,3.0,66.16,9.4759,14.7382,23.8815,0.7369,6.6669,1.5887,7
139562,npp,622,2171,12.6030225753784,23.9308815002441,90.3083953857422,3670176,622,1732,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-09-22 19:41:25.725030,-74.07721086476165,7.989889769329078,7.068967354611584,2.784922657415054e-19,11.0,7.94,1.0,8.41,7.5543,9.7936,12.6202,1.109,13.6704,13.9766,7
143444,npp,277,3001,9.70052719116211,23.9363632202148,90.309814453125,3670176,278,2417,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-12 20:06:19.997357,-76.37690962861284,46.2226140391367,39.73547587792233,6.578898957084694e-14,15.0,46.21,1.646109783506203,46.63,8.5633,13.1373,15.8413,0.8267,8.7732,8.0197,7
143639,npp,2649,2374,8.19461059570312,23.9330615997314,90.3061676025391,3670176,2649,1919,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-13 19:47:33.268484,-75.60824930489517,19.40725700133386,17.107875516270244,6.016873409896407e-22,12.0,19.34,1.0442604737599883,19.98,7.6941,10.1442,12.9163,1.0707,8.9941,8.7737,7
144028,npp,1216,1114,10.7507057189941,23.9319114685059,90.3092651367188,3670176,1219,820,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-15 19:09:52.703025,96.03422409249552,44.7237959124844,38.53276697744207,7.948565996930088e-34,6.0,-44.71,1.5732132722552272,-44.37,10.7507,13.8016,18.2918,0.7869,8.9218,8.4602,7
144221,npp,468,485,17.5693416595459,23.9328231811523,90.3049926757812,3670176,470,291,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-16 18:51:00.642224,94.97566031077564,61.65316948324169,51.179487719863005,1.817511968678747e-33,3.0,-61.64,2.5331140255951103,-61.45,8.2458,13.9308,22.5508,0.7796,12.2974,13.6978,7
144233,npp,2423,3821,11.4956064224243,23.935375213623,90.3070220947266,3670176,2424,3071,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-16 20:31:21.689871,-74.39167275563167,66.01092460139448,53.98654738366206,1.6947321663355052e-31,19.0,66.0,3.0,66.16,9.4759,14.7382,23.8815,0.7369,9.7802,8.4715,7
144431,npp,1769,3211,12.2780780792236,23.9337310791016,90.3090744018555,3670176,1769,2554,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-17 20:12:38.522940,-76.2634356304824,52.53094032114467,44.641434595589985,1.2294174424216507e-32,16.0,52.52,1.9513309067639726,52.76,9.7718,13.4429,17.4305,0.8079,10.2641,9.9199,7
144634,npp,1091,2585,8.03751707077026,23.9361000061035,90.3074951171875,3670176,1092,2089,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-18 19:53:53.571733,-78.4368472587954,29.888214027995048,26.177599303086836,1.248248983226223e-31,13.0,29.88,1.184412938166907,30.21,9.0585,11.993,14.3204,0.9056,7.5214,7.2789,7
144831,npp,392,1958,12.6289510726929,23.9320964813232,90.3060455322266,3670176,392,1529,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-19 19:35:05.067160,98.39165569547028,4.401026849302734,3.8953706264891843,2.1096741549353506e-28,10.0,-4.41,1.0,-3.83,8.6291,10.861,14.4581,1.0,12.629,12.629,7
145027,npp,2743,1331,3.26847338676453,23.9321727752686,90.3163681030273,3670176,2743,1005,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-20 19:16:14.788057,97.0733441794282,36.6180582732872,31.87360721266926,4.8050251797425574e-23,7.0,-36.6,1.357151599901897,-36.38,10.6393,12.9274,17.1353,0.8402,3.744,2.746,7
145027,npp,2743,1330,10.7214078903198,23.9330406188965,90.3092803955078,3670176,2743,1005,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-20 19:16:14.788057,97.07117431312956,36.657949067381686,31.906981717866163,4.829655812873503e-23,7.0,-36.64,1.357151599901897,-36.38,10.6393,12.9274,17.1353,0.8402,9.2356,9.0077,7
145227,npp,1985,695,18.1621131896973,23.9347743988037,90.306266784668,3670176,1988,476,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-21 18:57:22.733446,95.70824788270437,56.88245925053648,47.85534597804278,5.051782703119711e-16,4.0,-56.87,2.1127631471468895,-56.715,11.4248,17.617,24.1261,0.6165,11.119,11.1971,7
145227,npp,1985,697,2.47396802902222,23.9333515167236,90.3213882446289,3670176,1988,476,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-21 18:57:22.733446,95.71417905694365,56.83276490083216,47.81951407919683,4.983815710231467e-16,4.0,-56.82,2.1127631471468895,-56.715,11.4248,17.617,24.1261,0.6165,3.6936,1.5252,7
145241,npp,844,4025,19.9722023010254,23.9338054656982,90.3073348999023,3670176,842,3180,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-21 20:37:38.443904,-73.61355788857391,69.34453329244405,55.93911484884535,2.2032043744940334e-24,20.0,69.33,3.5496478698597698,69.46,10.3854,14.6632,23.3938,0.7407,12.3567,14.7934,7
145421,npp,1221,72,16.6462211608887,23.9345035552979,90.3080902099609,3670176,1223,31,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-22 18:38:27.118642,93.82713360488744,69.14372246248061,55.81681313338622,4.076948984979125e-08,1.0,-69.12,3.5496478698597698,-69.06,7.9781,11.6522,17.1997,0.9321,12.2679,15.516,7
145435,npp,182,3418,24.0996055603027,23.9309005737305,90.3096313476562,3670176,183,2765,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-22 20:18:57.063398,-75.94374307526165,57.82400570581614,48.534395326493716,5.731572275929824e-18,17.0,57.81,2.2013981571160284,58.0,9.8533,14.0076,18.5606,0.7754,15.4454,18.686,7
145624,npp,2582,2795,11.7537078857422,23.9366588592529,90.3056411743164,3670176,2583,2250,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-10-23 20:00:12.119510,-77.83550223973664,38.864452437158846,33.745640204736326,1.5606483216871147e-10,14.0,38.85,1.4276677814245327,39.23,9.1302,11.8173,15.4161,0.9191,10.8165,10.8026,7
148951,npp,2591,2174,10.1947813034058,23.9307174682617,90.3055267333984,3670176,2591,1735,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-11-09 19:41:30.870261,-73.38203320903729,8.176094984684743,7.23273916390651,6.930331828545832e-08,11.0,8.12,1.0,8.41,7.5543,9.7936,12.6202,1.109,11.2622,11.3059,7
149155,npp,1874,1546,9.17162609100342,23.9341564178467,90.3092575073242,3670176,1875,1160,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-11-10 19:22:42.382509,98.44287153298791,26.92618474498663,23.633296766643383,3.018510163016349e-16,8.0,-26.93,1.1367971201176101,-26.73,9.1716,11.0532,13.7748,0.9826,9.2059,9.0122,7
149345,npp,1136,909,27.4713745117188,23.9319133758545,90.307502746582,3670176,1139,678,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-11-11 19:03:48.556058,95.65969603893642,51.16097722481684,43.59269476705085,6.678113256290307e-24,5.0,-51.16,1.847645286154319,-51.04,12.8652,17.0892,19.9275,0.6355,16.4802,17.4594,7
149538,npp,377,284,19.7389373779297,23.9313697814941,90.3053741455078,3670176,377,149,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-11-12 18:44:54.728799,94.15624771277906,65.56236854079086,53.70023712992743,4.217981659522549e-30,2.0,-65.54,3.0,-65.54,6.6396,11.6823,17.6498,0.9297,13.5466,18.3512,7
149548,npp,2370,3625,25.7499313354492,23.9324169158936,90.3058166503906,3670176,2373,2940,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-11-12 20:25:21.115494,-75.37587102516837,62.3411825148431,51.64166457712096,2.220240783651787e-23,18.0,62.33,2.6065528283652384,62.39,10.8982,14.9049,21.1659,0.7287,15.0217,18.7636,7
149734,npp,1703,3009,13.2284440994263,23.9369831085205,90.3076400756836,3670176,1704,2423,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-11-13 20:06:36.186703,-77.11504268443313,46.49085072289953,39.94672038715999,2.5903642286468687e-32,15.0,46.47,1.646109783506203,46.63,8.5633,13.1373,15.8413,0.8267,10.9164,10.9364,7
149921,npp,1014,2383,7.26545572280884,23.9355163574219,90.3111572265625,3670176,1015,1927,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-11-14 19:47:49.478406,-78.65532438619297,19.83746136552264,17.48320224689305,4.3166651431596145e-33,12.0,19.82,1.0837787002826917,19.98,7.6941,10.1442,12.9163,1.0707,8.2048,7.7789,7
150107,npp,304,1754,14.440071105957,23.9328327178955,90.3049087524414,3670176,304,1337,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-11-15 19:28:59.217426,96.74394276929074,16.070067894252446,14.185307068763013,5.073254079253133e-33,9.0,-16.06,1.0442604737599883,-15.78,8.1276,10.4664,14.8513,1.0377,14.6663,14.9845,7
150294,npp,2644,1123,10.4538822174072,23.9351749420166,90.31201171875,3670176,2645,826,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-11-16 19:10:08.956700,96.6397972432955,44.4297331083116,38.29626721780572,5.587887798691703e-31,6.0,-44.41,1.5732132722552272,-44.37,10.7507,13.8016,18.2918,0.7869,8.7331,8.2266,7
150678,npp,114,3218,20.7682495117188,23.9328365325928,90.3067092895508,3670176,116,2558,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-11-18 20:12:53.036190,-76.7810496676768,52.72396339278069,44.78784475104872,1.4870558715920247e-27,16.0,52.71,1.9513309067639726,52.76,9.7718,13.4429,17.4305,0.8079,14.615,16.7794,7
151043,npp,1783,1964,11.2547073364258,23.9325466156006,90.3048782348633,3670176,1783,1534,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-11-20 19:35:17.842729,93.63619036686943,4.104607042100646,3.633118599190034,2.763586594110704e-15,10.0,-4.06,1.0,-3.83,8.6291,10.861,14.4581,1.0,11.2547,11.2547,7
151221,npp,1057,1336,12.1442413330078,23.9341106414795,90.3080673217773,3670176,1058,1010,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-11-21 19:16:27.577130,97.70293649831441,36.40787802524709,31.697961446489863,1.22867156276001e-07,7.0,-36.4,1.357151599901897,-36.38,10.6393,12.9274,17.1353,0.8402,10.284,10.2031,7
154022,npp,1690,1333,9.38595867156982,23.9354362487793,90.3110961914062,3670176,1690,1008,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-12-07 19:16:26.085033,97.35491958526187,36.47879795478289,31.75901985219287,0.0004490344527420197,7.0,-36.52,1.357151599901897,-36.38,10.6393,12.9274,17.1353,0.8402,8.2516,7.8857,7
155189,npp,2436,905,11.3045740127563,23.93701171875,90.3056106567383,3670176,2438,675,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-12-13 19:03:50.507686,96.2919267073941,51.238986441188075,43.658739839246714,1.5035863714386684e-34,5.0,-51.27,1.847645286154319,-51.04,12.8652,17.0892,19.9275,0.6355,7.7302,7.1846,7
155372,npp,1657,277,7.4476261138916,23.9355545043945,90.3059692382812,3670176,1657,145,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-12-14 18:44:54.838951,94.12389327544402,65.63367939102996,53.753346177932464,3.847003098343676e-33,2.0,-65.67,3.0,-65.54,6.6396,11.6823,17.6498,0.9297,9.4495,6.924,7
155386,npp,594,3622,14.4893217086792,23.9354629516602,90.3092193603516,3670176,597,2937,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-12-14 20:25:21.221288,-75.34105408595994,62.31745886335671,51.634192334304416,1.5011078005186463e-32,18.0,62.27,2.6065528283652384,62.39,10.8982,14.9049,21.1659,0.7287,10.7016,10.5582,7
155568,npp,2980,3006,21.4811878204346,23.936014175415,90.3061294555664,3670176,2981,2421,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-12-15 20:06:36.231031,-77.30669314512316,46.41908388610908,39.89511081084065,2.0507342803355172e-32,15.0,46.38,1.646109783506203,46.63,8.5633,13.1373,15.8413,0.8267,15.9299,17.7592,7
155751,npp,2287,2379,5.61643552780151,23.9360065460205,90.3115081787109,3670176,2287,1923,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-12-16 19:47:47.677607,-76.92206897029996,19.664036234606478,17.333754229232188,3.313001270623238e-30,12.0,19.61,1.0837787002826917,19.98,7.6941,10.1442,12.9163,1.0707,6.6833,6.0133,7
156294,npp,82,485,12.3168182373047,23.9331798553467,90.3046188354492,3670176,85,291,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-12-19 18:51:13.093715,95.23491431647058,61.59850274904409,51.1493960137033,7.787032229356997e-13,3.0,-61.64,2.5331140255951103,-61.45,8.2458,13.9308,22.5508,0.7796,10.2239,9.6027,7
156306,npp,2036,3824,8.39515495300293,23.9309902191162,90.3103408813477,3670176,2038,3072,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-12-19 20:31:34.138465,-74.61532458586053,66.09812814473217,54.04660850118528,1.1424490326082931e-21,19.0,66.05,3.0,66.16,9.4759,14.7382,23.8815,0.7369,8.7467,6.1866,7
156672,npp,671,2586,15.721022605896,23.9326190948486,90.30712890625,3670176,670,2090,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2012-12-21 19:54:02.370306,-77.39297440518305,29.972999998600816,26.253085170017314,4.3878192237749416e-08,13.0,29.93,1.184412938166907,30.21,9.0585,11.993,14.3204,0.9056,14.0086,14.2372,7
169262,npp,553,1953,14.2353286743164,23.9323062896729,90.3077011108398,3670176,553,1524,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2013-01-07 19:35:07.822260,93.01400469471957,4.716939640412549,4.17530010481551,3.67876083180512e-12,10.0,-4.7,1.0,-3.83,8.6291,10.861,14.4581,1.0,14.2353,14.2353,7
169438,npp,2894,1322,24.7364387512207,23.9327411651611,90.3054046630859,3670176,2893,998,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2013-01-08 19:16:15.726600,96.56538902797706,36.93743476329549,32.1447337348196,2.7786475279443866e-20,7.0,-36.96,1.357151599901897,-36.38,10.6393,12.9274,17.1353,0.8402,19.5624,20.7825,7
169619,npp,2141,686,12.4267292022705,23.935754776001,90.3117446899414,3670176,2140,467,196611,3866787,1245,bgd_dhaka_4_18,23.93333333,90.30833333,4,18,bgd_dhaka,2013-01-09 18:57:21.856764,95.09853352699962,57.05828748761904,47.98982314979052,4.382494142051381e-27,4.0,-57.09,2.1127631471468895,-56.715,11.4248,17.617,24.1261,0.6165,8.4044,7.6612,7
