gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1782,2861,1.77603256702423,23.7030982971191,90.5691528320312,3670176,1782,2307,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-04-14 20:01:37.486177,-77.51465142515151,41.34339881685086,35.79398330821016,0.0003634933777224742,14.0,41.33,1.4867838833500562,40.96,1.5545,1.9212,2.2252,0.8602,1.5549,1.5277,7
102845,npp,360,1603,1.74948155879974,23.7057476043701,90.5699005126953,3670176,360,1205,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-04-16 19:23:58.561646,97.65837771361484,24.10199261034397,21.19581794493272,9.637837289189136e-15,8.0,-24.11,1.1367971201176101,-24.71,1.4422,1.897,2.3456,0.8712,1.5228,1.5241,7
102964,npp,2674,966,2.0985977649688703,23.7044315338135,90.572395324707,3670176,2676,714,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-04-17 19:05:06.434635,96.56915221713548,49.461373462779605,42.28760393646703,5.17401418236386e-20,5.0,-49.48,1.7549928774784245,-49.84,1.606,2.2011,2.7351,0.7508,1.5942,1.5756,7
103092,npp,821,3688,1.72270846366882,23.7035160064697,90.5737838745117,3670176,823,2984,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-04-18 20:26:35.352173,-75.08522630724988,63.556391133912186,52.447574037569545,4.702383646660192e-16,18.0,63.55,2.7445598364131496,63.27,2.3816,2.835,3.6313,0.5829,1.2473,1.0042,7
103211,npp,150,3070,1.93241584300995,23.7056827545166,90.5705413818359,3670176,151,2466,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-04-19 20:07:50.338939,-76.9683031563501,48.42867960278268,41.48350476487099,2.6615363118471955e-21,15.0,48.41,1.7549928774784245,48.01,1.8658,2.3032,2.7569,0.7175,1.4413,1.3865,7
103330,npp,2529,2441,1.55027461051941,23.7025756835938,90.5687255859375,3670176,2529,1977,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-04-20 19:49:03.548744,-79.08634111274289,22.897005350443834,20.15051453835368,7.075648489401474e-26,12.0,22.88,1.0837787002826917,22.215,1.3371,1.6353,2.1582,1.0105,1.5741,1.5666,7
103448,npp,1814,1812,0.869606196880341,23.7016639709473,90.5720367431641,3670176,1814,1389,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-04-21 19:30:13.200680,99.02313881495064,12.781799864495365,11.29639706755957,6.524832745167349e-28,9.0,-12.82,1.015504800579495,-13.5,1.2832,1.5742,2.0416,1.0498,0.9587,0.9129,7
103566,npp,1078,1178,1.58862709999084,23.7018127441406,90.5718231201172,3670176,1078,870,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-04-22 19:11:21.077723,97.16455911074064,42.44081667802372,36.69005197019542,5.0239914925060384e-27,6.0,-42.46,1.4867838833500562,-42.88,1.7033,2.1884,2.6459,0.7552,1.2492,1.1997,7
103686,npp,304,545,0.64412260055542,23.7031650543213,90.5742492675781,3670176,308,339,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-04-23 18:52:25.400576,94.75508980879974,60.3594274687924,50.31125114531088,3.3121121863315436e-25,3.0,-60.36,2.4157378735459294,-60.64,2.2797,2.6047,2.9682,0.6345,0.841,0.4087,7
103694,npp,2264,3890,2.24207854270935,23.7044143676758,90.5732040405273,3670176,2264,3110,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-04-23 20:32:46.444068,-74.27575627892494,67.17877971548013,54.70116661054672,2.963497428623381e-25,19.0,67.18,3.1865100272627664,66.92,2.7065,3.564,4.2279,0.4637,1.2377,1.0396,7
104279,npp,1780,752,1.81651782989502,23.7030715942383,90.567985534668,3670176,1782,535,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-04-28 18:58:41.869179,95.67347036350088,55.41995102695538,46.79895579877315,7.489695673573855e-10,4.0,-55.42,2.0682789409984763,-55.73,1.871,2.4859,3.0185,0.6648,1.3289,1.2076,7
104397,npp,1007,126,1.59933996200562,23.7009353637695,90.5740737915039,3670176,1013,59,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-04-29 18:39:44.414992,93.64032475979388,68.24680849709529,55.317815419330586,0.0003115156783219153,1.0,-68.25,3.3166247903554,-68.42,1.9707,2.3689,2.9978,0.6976,1.4205,1.1157,7
104405,npp,3028,3482,2.24831414222717,23.7072086334229,90.5720901489258,3670176,3030,2824,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-04-29 20:20:14.355107,-75.79818335020009,59.291851144697596,49.57758128146859,9.259717512978268e-14,17.0,59.29,2.3545700244418297,58.97,2.1967,2.7958,3.2689,0.5911,1.4201,1.329,7
104522,npp,2348,2859,1.79711663722992,23.7043838500977,90.5703506469727,3670176,2347,2305,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-04-30 20:01:27.576544,-77.10108186877378,41.27671494647092,35.740411207207266,7.020508423451407e-08,14.0,41.26,1.4867838833500562,40.96,1.5545,1.9212,2.2252,0.8602,1.5691,1.5459,7
107560,npp,3068,1387,1.34451985359192,23.7028293609619,90.5734329223633,3670176,3067,1043,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-05-13 19:17:22.529325,96.96876123583469,34.22938332283669,29.870243393655038,0.0004927210823868128,7.0,-34.24,1.2937979144666532,-34.58,1.5335,1.9136,2.2519,0.8636,1.2127,1.1611,7
108090,npp,2863,2855,1.55449891090393,23.7065982818604,90.5744018554688,3670176,2862,2301,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-05-16 20:01:14.373099,-76.96392554996102,41.13499967392432,35.62323485116998,2.537905179985334e-09,14.0,41.12,1.4276677814245327,40.96,1.5545,1.9212,2.2252,0.8602,1.3957,1.3372,7
108621,npp,686,958,1.59140872955322,23.7070045471191,90.5697326660156,3670176,685,709,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-05-19 19:04:41.623838,95.84554717433885,49.710789307985614,42.480973365518395,3.848193953052682e-24,5.0,-49.72,1.7549928774784245,-49.84,1.606,2.2011,2.7351,0.7508,1.3052,1.1948,7
108802,npp,1902,3680,1.53467857837677,23.7031517028809,90.5740509033203,3670176,1900,2978,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-05-20 20:26:10.561714,-74.72034495310906,63.40949283675858,52.35214955538013,3.266109469054928e-24,18.0,63.4,2.7445598364131496,63.27,2.3816,2.835,3.6313,0.5829,1.1788,0.8946,7
108974,npp,1227,3062,1.62330687046051,23.7044563293457,90.5719757080078,3670176,1226,2460,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-05-21 20:07:25.573260,-76.63235567903763,48.19094423357359,41.29701081835433,4.338129321317286e-25,15.0,48.17,1.7549928774784245,48.01,1.8658,2.3032,2.7569,0.7175,1.2652,1.1647,7
109147,npp,513,2434,1.40333676338196,23.7050666809082,90.5745849609375,3670176,514,1970,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-05-22 19:48:38.806252,-78.98104105011996,22.520729295812703,19.823254684839327,1.0492764125189125e-25,12.0,22.51,1.0837787002826917,22.215,1.3371,1.6353,2.1582,1.0105,1.4385,1.4181,7
109320,npp,2866,1804,1.55852377414703,23.7053108215332,90.5705337524414,3670176,2866,1382,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-05-23 19:29:48.451074,99.33754981496364,13.24554538399324,11.704227644725005,3.397850262978363e-25,9.0,-13.27,1.015504800579495,-13.5,1.2832,1.5742,2.0416,1.0498,1.6371,1.6361,7
109680,npp,237,3880,2.76223230361938,23.7044544219971,90.5688323974609,3670176,235,3105,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-05-25 20:32:19.928022,-74.01793993981559,67.01510867086063,54.60025641930087,4.712839552292761e-25,19.0,67.01,3.1865100272627664,66.92,2.7065,3.564,4.2279,0.4637,1.401,1.2808,7
115692,npp,516,3253,1.0744015574455261,23.7031097412109,90.5713958740234,3670176,517,2595,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-06-27 20:12:59.367664,-77.26528886499993,53.67341212767883,45.499592415348936,1.4179719678409797e-17,16.0,53.65,1.9513309067639726,53.985,2.0273,2.5094,2.9902,0.6586,0.9172,0.7075,7
122973,npp,1062,3668,3.69743371009827,23.7027320861816,90.5701522827148,3670176,1063,2970,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-07-23 20:25:32.579835,-75.03190477886227,63.17536238081382,52.19353216319404,2.4332178856816333e-29,18.0,63.17,2.7445598364131496,63.27,2.3816,2.835,3.6313,0.5829,1.9668,2.1553,7
132023,npp,1190,531,1.7142425775528,23.7015819549561,90.5735168457031,3670176,1191,327,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-08-13 18:51:25.576073,95.07005136510932,60.668544500081445,50.51989417123191,3.332146911061899e-13,3.0,-60.66,2.4157378735459294,-60.64,2.2797,2.6047,2.9682,0.6345,1.284,1.0876,7
132036,npp,80,3874,1.81847882270813,23.7027111053467,90.5703582763672,3670176,85,3102,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-08-13 20:31:44.840947,-73.96548328339522,66.90829680137033,54.536677834702395,5.514196505780842e-05,19.0,66.91,3.1865100272627664,66.92,2.7065,3.564,4.2279,0.4637,1.1048,0.8432,7
139754,npp,2998,1583,1.94804394245148,23.7021293640137,90.5709533691406,3670176,2998,1189,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-09-23 19:22:38.976539,97.4566584687086,25.119319617205054,22.075872623755266,7.972434017771128e-12,8.0,-25.1,1.1367971201176101,-24.71,1.4422,1.897,2.3456,0.8712,1.6975,1.6971,7
143248,npp,964,3661,2.77605223655701,23.7014865875244,90.56884765625,3670176,966,2966,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-10-11 20:25:06.729168,-75.04712544793207,63.04886053798442,52.11159036619282,1.8038285005023595e-05,18.0,63.04,2.7445598364131496,63.27,2.3816,2.835,3.6313,0.5829,1.6311,1.6182,7
143639,npp,2676,2417,1.3351686000824,23.7043285369873,90.5671844482422,3670176,2676,1956,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-10-13 19:47:36.827004,-75.9217631934136,21.648550962358943,19.062584010765168,7.07996555993006e-22,12.0,21.61,1.0837787002826917,22.215,1.3371,1.6353,2.1582,1.0105,1.3756,1.3492,7
144028,npp,1246,1156,1.34462141990662,23.7022876739502,90.5712509155273,3670176,1245,852,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-10-15 19:09:56.261536,96.50885960042676,43.26820846573447,37.35702246052486,8.236118392347024e-34,6.0,-43.26,1.4867838833500562,-42.88,1.7033,2.1884,2.6459,0.7552,1.0851,1.0154,7
144221,npp,500,525,2.0717314481735203,23.7018032073975,90.5701065063477,3670176,502,322,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-10-16 18:51:04.200780,95.27793272982503,60.8017010938925,50.60390836671169,1.7722640878515226e-33,3.0,-60.79,2.4157378735459294,-60.64,2.2797,2.6047,2.9682,0.6345,1.432,1.3144,7
144634,npp,1118,2628,0.967033207416534,23.7020854949951,90.5707244873047,3670176,1117,2120,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-10-18 19:53:55.350971,-77.4781853357481,31.857573088507934,27.857248402244537,1.172729318635794e-31,13.0,31.84,1.2365102219381485,32.25,1.6013,2.0199,2.336,0.8181,0.8011,0.7912,7
144831,npp,420,2001,1.02275824546814,23.7017688751221,90.5686798095703,3670176,420,1570,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-10-19 19:35:08.625723,95.34086793264368,1.9397718948555969,1.71718927174514,1.8627684130781013e-28,10.0,-1.93,1.0,-1.53,1.2792,1.6526,2.1048,1.0,1.0228,1.0228,7
145027,npp,2772,1371,1.85699474811554,23.7073230743408,90.5694885253906,3670176,2773,1033,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-10-20 19:16:18.346621,97.76629389406641,34.91632283957298,30.444974769365185,4.062839053979644e-23,7.0,-34.92,1.2937979144666532,-34.58,1.5335,1.9136,2.2519,0.8636,1.6088,1.6036,7
145027,npp,2772,1372,1.85893416404724,23.7064075469971,90.576774597168,3670176,2773,1033,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-10-20 19:16:18.346621,97.76921892774463,34.87381007474084,30.409175830290007,4.041601660384752e-23,7.0,-34.87,1.2937979144666532,-34.58,1.5335,1.9136,2.2519,0.8636,1.6103,1.6053,7
145227,npp,2015,734,2.0598096847534197,23.7075080871582,90.5706100463867,3670176,2020,517,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-10-21 18:57:24.512683,95.29957456375732,55.90242854659489,47.1443772818564,4.108140491391762e-16,4.0,-55.88,2.0682789409984763,-55.73,1.871,2.4859,3.0185,0.6648,1.4465,1.3693,7
145227,npp,2015,735,1.7276269197464,23.7068271636963,90.5781631469727,3670176,2020,517,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-10-21 18:57:24.512683,95.30238327685635,55.87677162590512,47.12565357119456,4.0804238550772777e-16,4.0,-55.86,2.0682789409984763,-55.73,1.871,2.4859,3.0185,0.6648,1.2859,1.1485,7
145421,npp,1254,110,2.27364635467529,23.7048511505127,90.5707626342773,3670176,1255,50,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-10-22 18:38:30.677206,93.81490191748904,68.53112210907582,55.46954522205313,3.3166010233073646e-08,1.0,-68.51,3.3166247903554,-68.42,1.9707,2.3689,2.9978,0.6976,1.6238,1.5861,7
145435,npp,206,3461,1.28352153301239,23.7036685943604,90.5746078491211,3670176,204,2805,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-10-22 20:18:58.842680,-75.248555616958,58.828801055373084,49.24469430361496,4.583438262780548e-18,17.0,58.82,2.253202848596432,58.97,2.1967,2.7958,3.2689,0.5911,0.9814,0.7587,7
145624,npp,2608,2839,1.29512560367584,23.7061805725098,90.5678482055664,3670176,2611,2289,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-10-23 20:00:13.898793,-76.53518760537776,40.515776387930806,35.10941426011028,1.228606621555391e-10,14.0,40.51,1.4276677814245327,40.96,1.5545,1.9212,2.2252,0.8602,1.2141,1.1141,7
148951,npp,2618,2217,1.29246199131012,23.7035598754883,90.5734405517578,3670176,2618,1776,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-11-09 19:41:34.428825,-77.59975901532803,10.632848570566525,9.40112538512828,8.993602260768786e-08,11.0,10.61,1.015504800579495,10.84,1.2925,1.6119,1.8721,1.0252,1.338,1.3251,7
149155,npp,1903,1587,0.779012262821198,23.7019157409668,90.5722427368164,3670176,1902,1192,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-11-10 19:22:44.161784,97.1646118375182,24.899879723625208,21.88358725263848,3.7998885846846466e-16,8.0,-24.9,1.1367971201176101,-24.71,1.4422,1.897,2.3456,0.8712,0.6691,0.6786,7
149345,npp,1166,950,1.83396148681641,23.7058963775635,90.5689010620117,3670176,1165,703,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-11-11 19:03:52.114570,96.08357410390292,49.95348845380315,42.66194152426897,7.947145675064362e-24,5.0,-49.96,1.7549928774784245,-49.84,1.606,2.2011,2.7351,0.7508,1.4434,1.3769,7
149538,npp,409,323,1.55004239082336,23.7033672332764,90.5716781616211,3670176,409,174,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-11-12 18:44:58.287363,94.43719443483651,64.83077426119435,53.243378514948695,4.693449389433623e-30,2.0,-64.82,2.8345692104261015,-64.8,2.1015,2.5008,2.8655,0.6608,1.3171,1.0243,7
149548,npp,2394,3669,1.56211459636688,23.70290184021,90.5675888061523,3670176,2393,2971,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-11-12 20:25:22.894776,-74.75989682263915,63.19768979440331,52.20416084136215,2.7517783719318616e-23,18.0,63.19,2.7445598364131496,63.27,2.3816,2.835,3.6313,0.5829,1.1888,0.9106,7
149734,npp,1729,3053,1.26279866695404,23.7066650390625,90.5703659057617,3670176,1731,2454,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-11-13 20:06:39.745222,-77.10057348470613,47.90454461923745,41.06493793208951,2.9819332634924347e-32,15.0,47.9,1.646109783506203,48.01,1.8658,2.3032,2.7569,0.7175,1.0205,0.9061,7
149921,npp,1041,2426,0.927458047866821,23.7066421508789,90.5737686157227,3670176,1042,1963,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-11-14 19:47:53.036963,-79.92291089472188,22.110691325948483,19.464287150294357,4.5805518789232516e-33,12.0,22.08,1.0837787002826917,22.215,1.3371,1.6353,2.1582,1.0105,0.9994,0.9372,7
150107,npp,332,1797,0.84044736623764,23.7048606872559,90.5745849609375,3670176,332,1375,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-11-15 19:29:02.775991,96.23896796982024,13.697492865512768,12.100749090177029,4.985482859051983e-33,9.0,-13.67,1.015504800579495,-13.5,1.2832,1.5742,2.0416,1.0498,0.93,0.8823,7
150294,npp,2674,1164,1.13397240638733,23.7066917419434,90.5704040527344,3670176,2676,859,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-11-16 19:10:12.515263,97.15211866599122,42.98304055339882,37.125750753223485,5.106824237817838e-31,6.0,-42.97,1.4867838833500562,-42.88,1.7033,2.1884,2.6459,0.7552,0.9434,0.8563,7
150678,npp,139,3262,1.07036280632019,23.7031841278076,90.5720138549805,3670176,138,2605,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-11-18 20:12:54.815472,-75.94081022060462,53.901515387495614,45.67216681056324,1.2666387591367109e-27,16.0,53.89,1.9513309067639726,53.985,2.0273,2.5094,2.9902,0.6586,0.9151,0.7049,7
151043,npp,1811,2007,1.018513560295105,23.7020149230957,90.5671463012695,3670176,1811,1576,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-11-20 19:35:21.401292,100.93848325595485,1.5626343385042694,1.3833493650501405,2.1326094920670375e-15,10.0,-1.59,1.0,-1.53,1.2792,1.6526,2.1048,1.0,1.0185,1.0185,7
151221,npp,1086,1376,1.3961033821106,23.7063331604004,90.5681838989258,3670176,1085,1037,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-11-21 19:16:29.356412,96.87751751251915,34.709587319844246,30.271208979165454,9.433420098344686e-08,7.0,-34.7,1.2937979144666532,-34.58,1.5335,1.9136,2.2519,0.8636,1.2525,1.2056,7
155011,npp,135,1584,1.42907023429871,23.7046203613281,90.5678176879883,3670176,135,1191,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-12-12 19:22:46.177497,98.25059831937918,25.012343265922965,21.98325225768522,1.1744642639182654e-31,8.0,-25.05,1.1367971201176101,-24.71,1.4422,1.897,2.3456,0.8712,1.241,1.2449,7
155189,npp,2467,947,1.69268465042114,23.7046318054199,90.5722885131836,3670176,2469,701,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-12-13 19:03:54.066196,96.69721183186856,50.01094251774649,42.71250346874512,1.550089160328154e-34,5.0,-50.05,1.7549928774784245,-49.84,1.606,2.2011,2.7351,0.7508,1.3629,1.2708,7
155372,npp,1690,317,1.47346878051758,23.7007179260254,90.5738372802734,3670176,1689,170,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-12-14 18:44:58.397469,94.37243650111235,64.89856320818129,53.294884315581996,3.6570794724857457e-33,2.0,-64.93,2.898275349237888,-64.8,2.1015,2.5008,2.8655,0.6608,1.2981,0.9737,7
155386,npp,618,3666,2.20569276809692,23.7058258056641,90.5715560913086,3670176,617,2969,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-12-14 20:25:23.000567,-75.03816414596707,63.18572164297423,52.20468193285167,1.568634068435399e-32,18.0,63.13,2.7445598364131496,63.27,2.3816,2.835,3.6313,0.5829,1.4233,1.2857,7
155568,npp,3006,3049,1.60271573066711,23.7023830413818,90.5671081542969,3670176,3004,2452,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-12-15 20:06:38.010312,-76.75334687404842,47.81781909564628,41.00239967773553,1.9665569957447713e-32,15.0,47.77,1.646109783506203,48.01,1.8658,2.3032,2.7569,0.7175,1.227,1.15,7
155751,npp,2314,2422,1.18004667758942,23.7065620422363,90.5722122192383,3670176,2314,1960,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-12-16 19:47:51.236116,-78.37787597884892,21.91656661855682,19.297621118764393,2.91845463287483e-30,12.0,21.87,1.0837787002826917,22.215,1.3371,1.6353,2.1582,1.0105,1.2325,1.1925,7
155937,npp,1602,1793,1.056916773319244,23.7037563323975,90.5707244873047,3670176,1602,1372,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-12-17 19:29:02.686713,98.83588379879657,13.861248273881024,12.245971195139397,4.3690870683007925e-26,9.0,-13.89,1.015504800579495,-13.5,1.2832,1.5742,2.0416,1.0498,1.1432,1.1095,7
156672,npp,697,2630,0.879312455654144,23.7070140838623,90.5731506347656,3670176,697,2122,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2012-12-21 19:54:05.928860,-77.4882061854418,31.963092231305797,27.950147609937144,3.1909640740873875e-08,13.0,31.93,1.2365102219381485,32.25,1.6013,2.0199,2.336,0.8181,0.7302,0.7194,7
169262,npp,581,1996,1.15566694736481,23.7021331787109,90.5694808959961,3670176,581,1565,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2013-01-07 19:35:11.380777,97.68001140422967,2.1778314694324203,1.9281146930374335,5.0114352433243346e-12,10.0,-2.22,1.0,-1.53,1.2792,1.6526,2.1048,1.0,1.1557,1.1557,7
169438,npp,2923,1364,1.17056167125702,23.7059516906738,90.5707473754883,3670176,2923,1028,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2013-01-08 19:16:19.285161,97.22086364363373,35.171592749952666,30.663658441143856,3.593035804445722e-20,7.0,-35.21,1.2937979144666532,-34.58,1.5335,1.9136,2.2519,0.8636,1.0782,1.0109,7
169619,npp,2173,725,1.047894239425659,23.7015800476074,90.5676956176758,3670176,2171,507,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2013-01-09 18:57:25.415281,95.40029482069694,56.0782847470079,47.280074305586126,5.197055858037067e-27,4.0,-56.11,2.0682789409984763,-55.73,1.871,2.4859,3.0185,0.6648,0.9573,0.6966,7
170167,npp,2028,2204,1.085669338703156,23.7028732299805,90.5678253173828,3670176,2028,1764,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2013-01-12 19:41:24.418671,-76.89482800493785,9.906656354658157,8.761921318311968,3.286161236231452e-33,11.0,9.86,1.0,10.84,1.2925,1.6119,1.8721,1.0252,1.1264,1.1131,7
170350,npp,1305,1573,1.18075323104858,23.7038440704346,90.5697937011719,3670176,1305,1182,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2013-01-13 19:22:34.098859,98.04609621044636,25.554312350742087,22.453129070635995,3.8287546416648325e-32,8.0,-25.6,1.1367971201176101,-24.71,1.4422,1.897,2.3456,0.8712,1.0225,1.0286,7
170531,npp,561,935,2.0474015474319502,23.7062664031982,90.5674819946289,3670176,563,694,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2013-01-14 19:03:41.999088,96.34581311968074,50.387381207480566,43.005706070675615,3.534903884113367e-29,5.0,-50.41,1.7549928774784245,-49.84,1.606,2.2011,2.7351,0.7508,1.565,1.5372,7
170714,npp,2870,305,1.88776707649231,23.7061367034912,90.5696411132812,3670176,2871,163,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2013-01-15 18:44:46.336924,94.58505551487933,65.11970901200064,53.43610341663428,2.278030331806858e-24,2.0,-65.16,2.898275349237888,-64.8,2.1015,2.5008,2.8655,0.6608,1.441,1.2474,7
170727,npp,1786,3656,1.34329152107239,23.7018661499023,90.5728912353516,3670176,1785,2962,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2013-01-15 20:25:10.940706,-74.91296519807791,62.977414449256166,52.0716344670537,4.3869998329119734e-29,18.0,62.94,2.7445598364131496,63.27,2.3816,2.835,3.6313,0.5829,1.109,0.783,7
170910,npp,1131,3040,1.43864071369171,23.7050609588623,90.5717010498047,3670176,1130,2445,196611,3866787,5323,bgd_dhaka_67_73,23.70416667,90.57083333,67,73,bgd_dhaka,2013-01-16 20:06:27.733507,-77.60950089572819,47.50428998590274,40.756846556925396,3.174456604035196e-25,15.0,47.47,1.646109783506203,48.01,1.8658,2.3032,2.7569,0.7175,1.1274,1.0322,7
