gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1790,2827,0.898830354213715,23.6982078552246,90.3137512207031,3670176,1789,2277,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-04-14 20:01:37.486177,-77.02732859308823,40.071434854463355,34.748315839594206,0.0003430949581037613,14.0,40.06,1.4276677814245327,39.61,0.8613,1.0076,1.2612,0.8467,0.777,0.7611,7
103092,npp,831,3654,0.603074759244919,23.6959609985352,90.3155899047852,3670176,828,2960,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-04-18 20:26:35.352173,-74.83671041701854,62.90876667126428,52.02586476367968,3.7088016822390584e-16,18.0,62.9,2.7445598364131496,62.61,0.9804,1.2308,1.5269,0.6931,0.6244,0.418,7
103211,npp,159,3036,0.771757960319519,23.6965084075928,90.3137054443359,3670176,157,2442,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-04-19 20:07:50.338939,-76.54901502769772,47.36521394806794,40.64618412091072,2.186024801806472e-21,15.0,47.35,1.646109783506203,46.96,0.6959,1.1033,1.3279,0.7732,0.6517,0.5967,7
103330,npp,2536,2408,0.448818296194077,23.6983795166016,90.3162155151367,3670176,2536,1948,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-04-20 19:49:03.548744,-78.10716753200249,21.165426288095315,18.643817385649765,6.155103203182352e-26,12.0,21.14,1.0837787002826917,20.45,0.7071,0.8532,1.106,0.9999,0.48,0.4488,7
103448,npp,1820,1778,0.508964687585831,23.6974315643311,90.3149490356445,3670176,1820,1358,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-04-21 19:30:13.200680,97.56241952144764,14.710988083083622,12.99353972339245,6.019224947075696e-28,9.0,-14.74,1.015504800579495,-15.35,0.6297,0.8809,1.0737,0.9684,0.4868,0.4929,7
103566,npp,1083,1144,0.593985587358475,23.6970748901367,90.3148803710938,3670176,1083,842,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-04-22 19:11:21.077723,96.73969186334467,43.677928412065505,37.694671902517456,4.943163204734121e-27,6.0,-43.7,1.5732132722552272,-44.12,1.0533,1.2624,1.5104,0.6758,0.4282,0.4014,7
103694,npp,2275,3857,1.49865770339966,23.6966972351074,90.3105926513672,3670176,2278,3092,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-04-23 20:32:48.223342,-74.6108620988713,66.62414912521835,54.36888293739188,2.811534246808171e-25,19.0,66.62,3.1865100272627664,66.365,1.116,1.3401,1.5305,0.6366,0.9029,0.9541,7
103928,npp,906,2616,0.835893869400024,23.6952381134033,90.3129043579102,3670176,906,2112,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-04-25 19:55:16.444333,-77.77973056977157,31.32885089960278,27.411314580207087,4.5796835670740994e-23,13.0,31.31,1.2365102219381485,30.77,0.86,1.0517,1.3208,0.8112,0.6786,0.6781,7
104287,npp,623,4059,0.471205949783325,23.6941776275635,90.313835144043,3670176,629,3196,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-04-28 20:38:57.575502,-73.46648373062793,69.848572750469,56.22813002970086,1.750286029991945e-18,20.0,69.86,3.5496478698597698,69.62,0.9479,1.1663,1.5367,0.7315,0.6573,0.3447,7
104397,npp,1011,92,1.61226642131805,23.6971035003662,90.3088760375977,3670176,1014,41,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-04-29 18:39:46.194266,93.97575965938023,68.79272654477431,55.62985578975303,0.00033783698614474827,1.0,-68.8,3.3985290935932855,-69.0,1.2601,1.5362,1.8831,0.5554,0.8755,0.8954,7
104405,npp,3038,3448,1.034995555877686,23.6969261169434,90.3093872070312,3670176,3036,2794,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-04-29 20:20:14.355107,-75.49352546961401,58.5219398612826,49.03761769721028,1.1625258510431792e-13,17.0,58.52,2.253202848596432,58.22,1.0265,1.271,1.4666,0.6712,0.7484,0.6947,7
104522,npp,2357,2826,1.30473601818085,23.6940956115723,90.3126983642578,3670176,2357,2276,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-04-30 20:01:29.355780,-77.8228637627387,40.030175420670844,34.71522562004411,9.002908304471e-08,14.0,40.02,1.4276677814245327,39.61,0.8613,1.0076,1.2612,0.8467,1.0613,1.1047,7
107562,npp,2,1353,0.386148065328598,23.6965866088867,90.3130264282227,3670176,3,1021,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-05-13 19:17:24.308561,97.91836181129085,35.665649726062014,31.079561550892574,0.0004639337243887611,7.0,-35.68,1.2937979144666532,-36.04,0.727,0.9282,1.248,0.9191,0.4342,0.3549,7
107923,npp,484,3445,0.718421101570129,23.6965198516846,90.3144226074219,3670176,486,2791,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-05-15 20:20:02.919174,-75.72635341683527,58.452458181937985,48.98787326053147,0.00011326580890520086,17.0,58.45,2.253202848596432,58.22,1.0265,1.271,1.4666,0.6712,0.6079,0.4822,7
108974,npp,1236,3029,0.789720952510834,23.6980018615723,90.3131713867188,3670176,1237,2437,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-05-21 20:07:27.352541,-77.24414070156789,47.13752676535582,40.46604776908464,3.93087947351734e-25,15.0,47.12,1.646109783506203,46.96,0.6959,1.1033,1.3279,0.7732,0.6626,0.6106,7
109147,npp,521,2400,0.354757398366928,23.6953449249268,90.3145599365234,3670176,521,1941,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-05-22 19:48:38.806252,-77.81610788160285,20.739674697399508,18.272474692953296,1.0131374820219974e-25,12.0,20.72,1.0837787002826917,20.45,0.7071,0.8532,1.106,0.9999,0.3932,0.3547,7
109320,npp,2873,1770,0.529583603143692,23.6943340301514,90.3128356933594,3670176,2873,1351,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-05-23 19:29:48.451074,97.66218097869096,15.16367831350197,13.390821878812792,3.508301850689546e-25,9.0,-15.18,1.0442604737599883,-15.35,0.6297,0.8809,1.0737,0.9684,0.5167,0.5129,7
109495,npp,2131,1137,0.533882677555084,23.6969585418701,90.3200302124023,3670176,2133,836,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-05-24 19:10:56.352264,97.14235233067005,43.91971599627689,37.88803026535415,2.9393862185135917e-23,6.0,-43.93,1.5732132722552272,-44.12,1.0533,1.2624,1.5104,0.6758,0.39,0.3608,7
109495,npp,2131,1136,0.50511446595192,23.6977634429932,90.3130264282227,3670176,2133,836,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-05-24 19:10:56.352264,97.13950837268992,43.95328281234577,37.915151402298115,2.9495655363577713e-23,6.0,-43.97,1.5732132722552272,-44.12,1.0533,1.2624,1.5104,0.6758,0.3718,0.3414,7
109669,npp,1369,503,1.14279091358185,23.6941413879395,90.3111877441406,3670176,1369,304,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-05-25 18:52:00.664003,94.84123827596106,61.26230079332016,50.922022237700396,5.484222395092459e-20,3.0,-61.26,2.5331140255951103,-61.32,1.0965,1.4897,1.8552,0.5727,0.7161,0.6544,7
109854,npp,2651,3236,0.76530784368515,23.6959457397461,90.3154449462891,3670176,2650,2576,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-05-26 20:13:36.717287,-76.07650183414907,53.197528654918344,45.14836282570241,8.368785236020487e-23,16.0,53.19,1.9513309067639726,53.08,1.03,1.1692,1.3448,0.7297,0.6461,0.5584,7
115692,npp,525,3219,0.377795577049255,23.6963214874268,90.314582824707,3670176,524,2558,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-06-27 20:12:59.367664,-76.9525437801844,52.75856736568754,44.81186455304607,1.7800353069949464e-17,16.0,52.73,1.9513309067639726,53.08,1.03,1.1692,1.3448,0.7297,0.4475,0.2757,7
115818,npp,2916,2592,0.443517774343491,23.6967220306396,90.3144683837891,3670176,2917,2094,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-06-28 19:54:14.386189,-79.30900115864777,30.241208196496196,26.478534172393367,5.1724786337291936e-11,13.0,30.21,1.184412938166907,30.77,0.86,1.0517,1.3208,0.8112,0.3397,0.3598,7
143639,npp,2684,2383,1.23896420001984,23.694429397583,90.3099060058594,3670176,2684,1927,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-13 19:47:36.827004,-74.41100020836308,19.899779901859834,17.53794260037258,5.746288711338739e-22,12.0,19.82,1.0837787002826917,20.45,0.7071,0.8532,1.106,0.9999,1.2091,1.2388,7
143835,npp,1978,1755,0.534191191196442,23.6965274810791,90.3144226074219,3670176,1978,1337,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-14 19:28:48.324430,94.63223723896556,16.04462501843745,14.163309359527192,5.476783021964736e-29,9.0,-16.0,1.0442604737599883,-15.35,0.6297,0.8809,1.0737,0.9684,0.5211,0.5173,7
144028,npp,1252,1122,0.626585304737091,23.6934432983398,90.3145980834961,3670176,1253,825,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-15 19:09:58.040818,97.19275565688066,44.43502038455894,38.29997465796058,7.637402591700386e-34,6.0,-44.44,1.5732132722552272,-44.12,1.0533,1.2624,1.5104,0.6758,0.449,0.4234,7
144221,npp,504,491,1.112148821353912,23.6946411132812,90.3138046264648,3670176,504,295,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-16 18:51:04.200780,95.02063868036721,61.5207758934824,51.09020750015449,1.7683840173167853e-33,3.0,-61.51,2.5331140255951103,-61.32,1.0965,1.4897,1.8552,0.5727,0.704,0.6369,7
144233,npp,2458,3833,1.17617106437683,23.6934204101562,90.3156356811523,3670176,2457,3077,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-16 20:31:25.248426,-74.45684548011246,66.23158277055161,54.12081041389078,1.6638008562346248e-31,19.0,66.21,3.0,66.365,1.116,1.3401,1.5305,0.6366,0.7985,0.7488,7
144431,npp,1804,3222,1.15396678447723,23.6934432983398,90.3141326904297,3670176,1803,2560,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-17 20:12:42.081496,-76.33467894635626,52.83402051570594,44.870180921065455,1.2106419716169937e-32,16.0,52.82,1.9513309067639726,53.08,1.03,1.1692,1.3448,0.7297,0.8453,0.842,7
144634,npp,1126,2594,0.841665029525757,23.6969871520996,90.3093185424805,3670176,1126,2096,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-18 19:53:57.130245,-78.53920501517364,30.320870903375383,26.54726306662557,1.2364585342559729e-31,13.0,30.31,1.184412938166907,30.77,0.86,1.0517,1.3208,0.8112,0.6758,0.6828,7
144831,npp,427,1967,0.453267484903336,23.6938438415527,90.3156585693359,3670176,427,1536,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-19 19:35:08.625723,91.55953086872616,3.9487258171749566,3.4951672963470757,2.1052845246509644e-28,10.0,-3.89,1.0,-3.43,0.665,0.8531,1.0491,1.0,0.4533,0.4533,7
145027,npp,2778,1337,0.889798820018768,23.6978187561035,90.3118743896484,3670176,2778,1010,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-20 19:16:18.346621,97.1656642002679,36.36563430159035,31.66209809373899,4.907517051664995e-23,7.0,-36.36,1.2937979144666532,-36.04,0.727,0.9282,1.248,0.9191,0.8235,0.8178,7
145027,npp,2778,1338,0.634385049343109,23.6969051361084,90.3193817138672,3670176,2778,1010,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-20 19:16:18.346621,97.16815135072348,36.3230618542793,31.62643984018621,4.880973973595291e-23,7.0,-36.32,1.2937979144666532,-36.04,0.727,0.9282,1.248,0.9191,0.626,0.5831,7
145227,npp,2021,701,1.3012273311615,23.6950778961182,90.3103866577148,3670176,2022,482,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-21 18:57:26.291965,95.74190964374968,56.731891652559256,47.746354755172085,5.216229662572364e-16,4.0,-56.72,2.1127631471468895,-56.59,1.0331,1.3967,1.7666,0.6108,0.8079,0.7948,7
145227,npp,2021,703,0.946176707744598,23.6936817169189,90.3253326416016,3670176,2022,482,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-21 18:57:26.291965,95.74784449746068,56.6824416383937,47.71063091311748,5.146735334802085e-16,4.0,-56.67,2.1127631471468895,-56.59,1.0331,1.3967,1.7666,0.6108,0.6399,0.5779,7
145241,npp,879,4037,1.14296221733093,23.6930637359619,90.3115539550781,3670176,885,3186,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-21 20:37:42.002461,-73.68317779502641,69.53510092071362,56.044572508138955,2.1938706130168858e-24,20.0,69.52,3.5496478698597698,69.62,0.9479,1.1663,1.5367,0.7315,0.8465,0.8361,7
145421,npp,1258,77,1.32742309570312,23.6929588317871,90.314094543457,3670176,1257,33,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-22 18:38:30.677206,93.59676526136124,69.07049730063687,55.775334064086806,4.2687589017266465e-08,1.0,-69.04,3.5496478698597698,-69.0,1.2601,1.5362,1.8831,0.5554,0.7943,0.7372,7
145435,npp,216,3428,0.865275204181671,23.6980113983154,90.3113479614258,3670176,216,2775,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-22 20:19:00.621962,-75.68454472122262,58.06196693045685,48.703265853564396,4.677671116356883e-18,17.0,58.05,2.2013981571160284,58.22,1.0265,1.271,1.4666,0.6712,0.6688,0.5808,7
145624,npp,2617,2806,0.561624139547348,23.6959915161133,90.3154525756836,3670176,2617,2259,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-10-23 20:00:15.678075,-77.2585522092562,39.27223207161593,34.08321895993274,1.5765528886060207e-10,14.0,39.27,1.4276677814245327,39.61,0.8613,1.0076,1.2612,0.8467,0.5408,0.4755,7
148951,npp,2626,2184,0.882039666175842,23.6930751800537,90.3139953613281,3670176,2626,1744,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-11-09 19:41:36.208099,-81.04438268108402,8.711964838001958,7.7059410039290634,6.948405418187834e-08,11.0,8.7,1.0,8.93,0.7292,0.854,0.99,0.9989,0.8811,0.8811,7
149155,npp,1909,1553,0.5901042520999911,23.6978816986084,90.3113861083984,3670176,1910,1166,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-11-10 19:22:45.941066,97.51924242269402,26.59531350467038,23.34802981002413,2.978307498167992e-16,8.0,-26.59,1.1367971201176101,-26.39,0.8076,0.9444,1.2474,0.9034,0.5415,0.5331,7
149345,npp,1172,917,0.688819944858551,23.6943378448486,90.3151092529297,3670176,1173,682,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-11-11 19:03:53.893852,96.1654908591013,50.93847891041555,43.421610937471655,6.570031332782025e-24,5.0,-50.93,1.847645286154319,-50.85,0.8254,1.2691,1.5527,0.6722,0.539,0.463,7
149538,npp,413,289,0.868915438652039,23.6950397491455,90.3090591430664,3670176,411,152,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-11-12 18:44:58.287363,94.20469891784234,65.46712872896346,53.64083894917425,4.126045016959694e-30,2.0,-65.46,2.898275349237888,-65.42,0.9687,1.2743,1.6351,0.6695,0.7132,0.5817,7
149548,npp,2404,3636,0.518216460943222,23.6988658905029,90.3099899291992,3670176,2406,2948,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-11-12 20:25:24.674059,-75.15699326441772,62.558837677739454,51.78521479602754,2.239730073939657e-23,18.0,62.55,2.6065528283652384,62.61,0.9804,1.2308,1.5269,0.6931,0.5797,0.3592,7
149734,npp,1738,3020,0.448849499225616,23.6962013244629,90.3155975341797,3670176,1738,2430,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-11-13 20:06:39.745222,-76.66956371947767,46.836336873309214,40.22087354779701,2.5905769448298864e-32,15.0,46.83,1.646109783506203,46.96,0.6959,1.1033,1.3279,0.7732,0.4555,0.3471,7
149921,npp,1049,2392,0.388147801160812,23.6967849731445,90.3148651123047,3670176,1049,1934,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-11-14 19:47:53.036963,-78.82227742726504,20.32359390124427,17.9073848666652,4.278084850624717e-33,12.0,20.3,1.0837787002826917,20.45,0.7071,0.8532,1.106,0.9999,0.424,0.3881,7
150107,npp,339,1763,0.604832172393799,23.6963577270508,90.3108749389648,3670176,339,1345,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-11-15 19:29:04.555273,98.77916381200818,15.568462907834265,13.744955619169962,5.008251343925848e-33,9.0,-15.56,1.0442604737599883,-15.35,0.6297,0.8809,1.0737,0.9684,0.5887,0.5857,7
150294,npp,2680,1129,1.70172011852264,23.6948070526123,90.3096618652344,3670176,2680,831,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-11-16 19:10:12.515263,96.66213158180494,44.21695718144773,38.124524252080114,5.53950208572235e-31,6.0,-44.2,1.5732132722552272,-44.12,1.0533,1.2624,1.5104,0.6758,1.1324,1.15,7
150678,npp,149,3229,1.6904513835907,23.6929874420166,90.3105621337891,3670176,150,2568,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-11-18 20:12:56.594709,-76.42129705141538,53.00767413605903,45.001664864990424,1.4485458110661177e-27,16.0,53.0,1.9513309067639726,53.08,1.03,1.1692,1.3448,0.7297,1.1202,1.2334,7
151043,npp,1818,1973,0.630419611930847,23.6942825317383,90.3142929077148,3670176,1818,1542,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-11-20 19:35:21.401292,93.67482608726598,3.5647815953215445,3.1554290200664386,2.6965544801418817e-15,10.0,-3.54,1.0,-3.43,0.665,0.8531,1.0491,1.0,0.6304,0.6304,7
151221,npp,1093,1343,1.16016042232513,23.6927127838135,90.3123245239258,3670176,1093,1014,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-11-21 19:16:31.135687,97.73335776905793,36.099729203416096,31.439580687014026,1.2153544004571814e-07,7.0,-36.11,1.2937979144666532,-36.04,0.727,0.9282,1.248,0.9191,1.0324,1.0663,7
154022,npp,1726,1340,0.996142446994781,23.6928768157959,90.3130187988281,3670176,1725,1013,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-12-07 19:16:29.643550,96.6337320080257,36.211209581267525,31.534734895448608,0.0004525083125752965,7.0,-36.23,1.2937979144666532,-36.04,0.727,0.9282,1.248,0.9191,0.9057,0.9156,7
154819,npp,861,2181,0.54499563574791,23.6991691589355,90.3115997314453,3670176,862,1742,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-12-11 19:41:36.505810,-75.59292708819505,8.585738362671455,7.595283165731162,2.686522808538397e-25,11.0,8.52,1.0,8.93,0.7292,0.854,0.99,0.9989,0.5441,0.5444,7
155189,npp,2472,912,0.679914474487305,23.6966781616211,90.3124237060547,3670176,2472,679,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-12-13 19:03:54.066196,96.32590299331206,51.03734598820776,43.50382649114076,1.488157094271102e-34,5.0,-51.07,1.847645286154319,-50.85,0.8254,1.2691,1.5527,0.6722,0.5342,0.4571,7
155372,npp,1693,283,0.576658308506012,23.6987953186035,90.31396484375,3670176,1691,148,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-12-14 18:44:58.397469,94.17359926939301,65.52827722520826,53.68774195221183,3.774922057372084e-33,2.0,-65.56,3.0,-65.42,0.9687,1.2743,1.6351,0.6695,0.6206,0.3861,7
155386,npp,629,3634,0.618340700864792,23.6940402984619,90.3158264160156,3670176,630,2946,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-12-14 20:25:24.779804,-75.08455916624708,62.54786888999852,51.78627368518832,1.4773077916346193e-32,18.0,62.51,2.6065528283652384,62.61,0.9804,1.2308,1.5269,0.6931,0.6181,0.4286,7
155568,npp,3015,3017,0.534305244684219,23.6950664520264,90.3149948120117,3670176,3015,2428,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-12-15 20:06:39.789592,-76.85798780440334,46.768717928209284,40.17274779935158,1.9871668773408028e-32,15.0,46.73,1.646109783506203,46.96,0.6959,1.1033,1.3279,0.7732,0.5074,0.4131,7
155751,npp,2322,2389,0.5324124395847321,23.6980113983154,90.3149871826172,3670176,2323,1932,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-12-16 19:47:53.015395,-80.00985092420765,20.185387340238936,17.788790625591304,3.1696050439849196e-30,12.0,20.14,1.0837787002826917,20.45,0.7071,0.8532,1.106,0.9999,0.5571,0.5324,7
156672,npp,706,2596,0.650962710380554,23.6956462860107,90.3109512329102,3670176,707,2098,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2012-12-21 19:54:07.708142,-78.45303921876767,30.432203283434195,26.64535851294144,4.090181938410915e-08,13.0,30.4,1.184412938166907,30.77,0.86,1.0517,1.3208,0.8112,0.5148,0.5281,7
169262,npp,588,1961,0.816801965236664,23.6952457427979,90.3093795776367,3670176,588,1532,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2013-01-07 19:35:11.380777,93.06952857373761,4.239871358068189,3.753168656106569,3.917335378927639e-12,10.0,-4.24,1.0,-3.43,0.665,0.8531,1.0491,1.0,0.8168,0.8168,7
169438,npp,2929,1331,0.571125000715256,23.6982917785645,90.3151550292969,3670176,2931,1005,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2013-01-08 19:16:21.064391,98.11809795498657,36.55693799627333,31.826182357326612,2.905149193579435e-20,7.0,-36.6,1.357151599901897,-36.04,0.727,0.9282,1.248,0.9191,0.59,0.5249,7
169619,npp,2178,692,0.952162265777588,23.6968059539795,90.3102264404297,3670176,2180,473,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2013-01-09 18:57:27.194553,95.88819032880544,56.897897732637404,47.87379583244389,4.431871290760395e-27,4.0,-56.94,2.1127631471468895,-56.59,1.0331,1.3967,1.7666,0.6108,0.6427,0.5816,7
169991,npp,2754,2798,0.546244084835052,23.6983795166016,90.3125915527344,3670176,2756,2252,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2013-01-11 20:00:14.733592,-77.8412836062776,39.00316612268141,33.86611368506499,1.0715391789913707e-32,14.0,38.97,1.4276677814245327,39.61,0.8613,1.0076,1.2612,0.8467,0.53,0.4625,7
170167,npp,2035,2171,0.5955565273761749,23.6982345581055,90.3105010986328,3670176,2035,1732,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2013-01-12 19:41:26.197946,-80.86461932182497,7.977273245846977,7.058176267149884,3.1531411030484966e-33,11.0,7.94,1.0,8.93,0.7292,0.854,0.99,0.9989,0.5946,0.5949,7
170350,npp,1311,1539,0.546797752380371,23.6965465545654,90.3126373291016,3670176,1311,1154,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2013-01-13 19:22:34.098859,97.25943361745165,27.243785915248804,23.910652387899685,3.93532093340014e-32,8.0,-27.28,1.1367971201176101,-26.39,0.8076,0.9444,1.2474,0.9034,0.5034,0.494,7
170531,npp,566,900,0.683762967586517,23.6974849700928,90.3104019165039,3670176,567,672,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2013-01-14 19:03:41.999088,95.98522265489969,51.39277058048455,43.77842643588643,3.894571689387021e-29,5.0,-51.41,1.847645286154319,-50.85,0.8254,1.2691,1.5527,0.6722,0.5363,0.4596,7
170714,npp,2874,271,1.26552164554596,23.697338104248,90.3120193481445,3670176,2873,141,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2013-01-15 18:44:46.336924,94.35212963952131,65.73743412380516,53.819593675702905,2.6769335888444485e-24,2.0,-65.77,3.0,-65.42,0.9687,1.2743,1.6351,0.6695,0.8502,0.8472,7
170727,npp,1796,3623,0.529357105493546,23.6987018585205,90.3134002685547,3670176,1798,2938,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2013-01-15 20:25:12.719987,-75.31854547690898,62.32738905590402,51.64332608765207,4.6903232670671775e-29,18.0,62.29,2.6065528283652384,62.61,0.9804,1.2308,1.5269,0.6931,0.584,0.3669,7
170910,npp,1140,3007,0.688185393810272,23.6980800628662,90.3147583007812,3670176,1142,2421,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2013-01-16 20:06:29.512787,-78.26339917537004,46.44439239210842,39.91665641370111,3.611946207932884e-25,15.0,46.41,1.646109783506203,46.96,0.6959,1.1033,1.3279,0.7732,0.6009,0.5321,7
171092,npp,462,2379,0.681447505950928,23.6933994293213,90.3152389526367,3670176,461,1923,196611,3866787,5407,bgd_dhaka_5_75,23.69583333,90.3125,5,75,bgd_dhaka,2013-01-17 19:47:42.743803,-77.12200395954572,19.65516968629973,17.325705185056144,1.0109711573899704e-19,12.0,19.61,1.0837787002826917,20.45,0.7071,0.8532,1.106,0.9999,0.6946,0.6814,7
