gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2106,947,2.83848810195923,23.6560401916504,90.4216156005859,3670144,2105,701,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-01 19:05:12.882079,95.8920120108847,50.051357240773406,42.742516099058605,0.007036954408305718,5.0,-50.05,1.7549928774784245,-50.44,2.5789,3.717,5.1358,0.6737,2.0034,1.9122,1.7802773465097939,7
101102,npp,1343,318,5.65543556213379,23.6583023071289,90.4216156005859,3670144,1340,171,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-02 18:46:17.196302,94.27120021248763,64.91320614307496,53.3021197717619,0.0248423732598525,2.0,-64.91,2.898275349237888,-65.16,3.1446,4.6186,6.1033,0.5421,2.8617,3.0661,2.6003769599919937,7
101111,npp,258,3670,2.62937879562378,23.6559925079346,90.4236297607422,3670144,261,2971,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-02 20:26:43.577390,-75.22232427029344,63.21340963479344,52.22065139866726,0.0024154801202808424,18.0,63.21,2.7445598364131496,62.9,2.8307,3.8525,5.5331,0.65,2.0583,1.709,1.6637166958273626,7
101605,npp,503,1160,7.23626518249512,23.6583137512207,90.4212341308594,3670144,503,855,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-06 19:11:29.306932,96.91736971962284,43.09745228611703,37.22204530569375,0.2022817512512006,6.0,-43.12,1.4867838833500562,-43.52,2.4868,3.5199,5.026,0.7114,5.0035,5.1476,1.3553990236504547,7
101736,npp,1694,3872,8.29680728912354,23.6585960388184,90.420166015625,3670144,1691,3100,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-07 20:32:54.671067,-74.11978126381769,66.88387362973263,54.52108178863133,0.11164899463363812,19.0,66.88,3.1865100272627664,66.64,3.4921,4.5078,5.7457,0.5555,3.693,4.6086,2.5155025068290007,7
101858,npp,1032,3261,5.83833980560303,23.6599197387695,90.4213027954102,3670144,1032,2604,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-08 20:14:11.446061,-76.2723763281853,53.87622038775783,45.65760345943207,0.0820091090599861,16.0,53.86,1.9513309067639726,53.49,2.8385,3.7659,5.6268,0.6649,3.566,3.8819,2.344465102767817,7
101986,npp,347,2632,3.16146087646484,23.655834197998,90.4166870117188,3670144,346,2124,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-09 19:55:24.658818,-77.50991735429487,32.04663241861271,28.021084180077,0.0546048840967231,13.0,32.02,1.2365102219381485,31.44,2.4828,3.4065,4.3794,0.735,2.3057,2.3238,1.3001154930970666,7
102602,npp,1793,2844,1.53861486911774,23.6577434539795,90.4240798950195,3670176,1795,2292,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-14 20:01:39.265451,-78.06930061303333,40.712042560252094,35.275654597128266,0.0003528531678028467,14.0,40.7,1.4276677814245327,40.19,2.5789,3.5959,4.989,0.6963,1.0629,1.0714,1.0714,7
102724,npp,1092,2215,2.31985640525818,23.6588954925537,90.4185943603516,3670176,1092,1774,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-15 19:42:50.690451,-78.8451570173574,10.514785588010685,9.298281907220623,8.638357122603556e-09,11.0,10.5,1.0,9.74,1.8951,2.5685,4.089,0.9749,2.2553,2.2616,2.2616,7
102845,npp,370,1585,1.19655251502991,23.6588172912598,90.423957824707,3670176,371,1191,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-16 19:24:00.340926,98.64701581174447,24.978481955295532,21.95487180825443,1.0536083103511674e-14,8.0,-25.0,1.1367971201176101,-25.65,1.823,2.6133,3.7331,0.9582,1.2577,1.1465,1.1465,7
102964,npp,2683,946,1.24025309085846,23.6584663391113,90.4181289672852,3670176,2682,701,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-17 19:05:06.434635,96.02915596326679,50.065426053236536,42.75632677490875,4.503819320342718e-20,5.0,-50.08,1.7549928774784245,-50.44,2.5789,3.717,5.1358,0.6737,1.0927,0.8355,0.8355,7
103092,npp,833,3670,1.99907314777374,23.6599063873291,90.4175643920898,3670176,837,2972,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-18 20:26:37.131447,-75.36927568722326,63.21442543745832,52.225379362462114,4.0284207579276037e-16,18.0,63.21,2.7445598364131496,62.9,2.8307,3.8525,5.5331,0.65,1.8286,1.2993,1.2993,7
103211,npp,162,3052,0.90448522567749,23.6568374633789,90.420295715332,3670176,164,2453,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-19 20:07:52.118212,-77.37910416010654,47.88649530779436,41.057298478905295,2.3264913791962394e-21,15.0,47.86,1.646109783506203,47.44,2.5795,3.491,4.7921,0.7173,0.9327,0.6487,0.6487,7
103330,npp,2539,2423,1.79384338855743,23.6591167449951,90.4216842651367,3670176,2539,1961,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-20 19:49:03.548744,-77.66701877294683,21.958809577395012,19.33471793104048,6.372438229524187e-26,12.0,21.93,1.0837787002826917,21.3,2.0607,2.7796,4.0623,0.9008,1.5944,1.6159,1.6159,7
103448,npp,1823,1793,1.38339924812317,23.6612701416016,90.4223098754883,3670176,1823,1372,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-21 19:30:13.200680,96.80539903650977,13.870314258290177,12.25437326316679,6.070356706087542e-28,9.0,-13.89,1.015504800579495,-14.51,1.8567,2.6686,4.2429,0.9383,1.2384,1.2981,1.2981,7
103566,npp,1087,1159,1.42764019966125,23.6567764282227,90.4233627319336,3670176,1085,854,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-22 19:11:21.077723,96.51137631696282,43.13485588212883,37.25451071446991,4.827755047728904e-27,6.0,-43.15,1.4867838833500562,-43.52,2.4868,3.5199,5.026,0.7114,1.0967,1.0156,1.0156,7
103686,npp,313,526,1.8464480638504,23.6594257354736,90.4202270507812,3670176,313,323,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-23 18:52:27.179851,95.06173233799615,60.76476417719941,50.588062715087055,3.3096136452239724e-25,3.0,-60.77,2.4157378735459294,-61.03,3.104,4.8795,6.7763,0.5132,1.2484,0.9475,0.9475,7
103694,npp,2277,3873,1.67058706283569,23.6551933288574,90.4197006225586,3670176,2279,3101,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-23 20:32:48.223342,-74.50681128893022,66.89311896337202,54.5305226168273,2.7797091451736577e-25,19.0,66.89,3.1865100272627664,66.64,3.4921,4.5078,5.7457,0.5555,1.6136,0.928,0.928,7
104397,npp,1016,107,3.69783782958984,23.6562900543213,90.4215774536133,3670176,1016,49,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-29 18:39:46.194266,93.87790869852014,68.54778454036635,55.49037741626682,0.00032556480362862824,1.0,-68.55,3.3166247903554,-68.75,3.2603,4.7773,6.771,0.5241,2.1785,1.9382,1.9382,7
104405,npp,3040,3464,1.92465353012085,23.6561546325684,90.4223480224609,3670176,3044,2809,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-29 20:20:14.355107,-75.36970763685676,58.89367133135665,49.29908807001619,1.0349572864986767e-13,17.0,58.89,2.253202848596432,58.59,2.8429,3.8261,5.752,0.6544,1.6601,1.2596,1.2596,7
104522,npp,2359,2842,2.16405963897705,23.6584701538086,90.4235305786133,3670176,2359,2290,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-04-30 20:01:29.355780,-77.63983274309612,40.634204960668974,35.212713872667074,8.021791393190376e-08,14.0,40.62,1.4276677814245327,40.19,2.5789,3.5959,4.989,0.6963,1.501,1.5069,1.5069,7
105564,npp,1640,2213,1.22535884380341,23.6567401885986,90.4187850952148,3670144,1640,1772,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-05-01 19:42:40.800294,-77.13109027565287,10.407659246593365,9.203941506458781,0.001912794545257244,11.0,10.38,1.0,9.74,1.8951,2.5685,4.089,0.9749,1.1608,1.1946,1.1587406043935586,7
106285,npp,716,3049,6.42167472839355,23.6567001342773,90.4198226928711,3670144,715,2451,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-05-05 20:07:40.539719,-76.6291990085978,47.77626833527774,40.97129341625878,0.12726452598715746,15.0,47.77,1.646109783506203,47.44,2.5795,3.491,4.7921,0.7173,4.2843,4.606,2.220156211729474,7
106642,npp,2357,1791,4.1532039642334,23.659969329834,90.4248352050781,3670144,2357,1370,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-05-07 19:30:03.448931,98.6507396226835,13.974791686897637,12.346053270452861,0.0888572362888089,9.0,-14.0,1.015504800579495,-14.51,1.8567,2.6686,4.2429,0.9383,3.9659,3.897,2.231182415735125,7
107043,npp,2140,3257,3.27728343009949,23.656192779541,90.4189682006836,3670144,2139,2600,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-05-10 20:13:51.735953,-75.99332771563999,53.76199640324858,45.575281003736045,0.027752745332932108,16.0,53.76,1.9513309067639726,53.49,2.8385,3.7659,5.6268,0.6649,2.2536,2.1791,1.6588158552516696,7
107562,npp,6,1368,1.017142713069916,23.6558036804199,90.4191589355469,3670176,6,1031,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-05-13 19:17:24.308561,97.62127373430916,35.028672007612464,30.543954401885024,0.0004762046476731898,7.0,-35.04,1.2937979144666532,-35.38,2.043,3.0791,4.4809,0.8132,0.9102,0.8271,0.8271,7
107923,npp,486,3460,1.79783499240875,23.6580753326416,90.4198150634766,3670176,487,2805,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-05-15 20:20:02.919174,-75.60581907416848,58.80040198196906,49.23289397279282,0.00011621451324949366,17.0,58.8,2.253202848596432,58.59,2.8429,3.8261,5.752,0.6544,1.6038,1.1766,1.1766,7
108974,npp,1238,3044,2.52938222885132,23.6622581481934,90.4188461303711,3670176,1239,2448,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-05-21 20:07:27.352541,-77.0903167900891,47.62452488052965,40.85092419367663,3.978213343653272e-25,15.0,47.6,1.646109783506203,47.44,2.5795,3.491,4.7921,0.7173,1.9198,1.8142,1.8142,7
109147,npp,524,2415,0.978480160236359,23.6562271118164,90.4195175170898,3670176,524,1954,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-05-22 19:48:38.806252,-77.38018537154578,21.533653861716445,18.96436945102137,9.944795778440783e-26,12.0,21.51,1.0837787002826917,21.3,2.0607,2.7796,4.0623,0.9008,0.842,0.8814,0.8814,7
109495,npp,2135,1151,1.33229184150696,23.6591281890869,90.4179534912109,3670176,2135,848,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-05-24 19:10:56.352264,96.93118826224665,43.431006531249764,37.492568509103634,2.7501359665183485e-23,6.0,-43.44,1.4867838833500562,-43.52,2.4868,3.5199,5.026,0.7114,1.0325,0.9477,0.9477,7
109495,npp,2135,1152,1.70975339412689,23.658275604248,90.4254455566406,3670176,2135,848,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-05-24 19:10:56.352264,96.93406755958273,43.39463303173301,37.46309097629964,2.740031493345459e-23,6.0,-43.41,1.4867838833500562,-43.52,2.4868,3.5199,5.026,0.7114,1.2864,1.2162,1.2162,7
109669,npp,1373,518,2.15244388580322,23.6568450927734,90.4195709228516,3670176,1371,316,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-05-25 18:52:00.664003,94.72724624093308,60.94737600003808,50.70878896228781,5.0007002225154596e-20,3.0,-60.94,2.4157378735459294,-61.03,3.104,4.8795,6.7763,0.5132,1.3751,1.1045,1.1045,7
109680,npp,249,3863,1.91112208366394,23.6620845794678,90.419548034668,3670176,249,3095,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-05-25 20:32:21.707302,-74.28045880722563,66.7317082079196,54.430240191801424,4.784922087693139e-25,19.0,66.73,3.1865100272627664,66.64,3.4921,4.5078,5.7457,0.5555,1.689,1.0616,1.0616,7
109854,npp,2653,3251,2.16907501220703,23.6590995788574,90.4191589355469,3670176,2652,2593,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-05-26 20:13:36.717287,-75.94658102605129,53.60204026687981,45.45194678395217,7.749197712230132e-23,16.0,53.59,1.9513309067639726,53.49,2.8385,3.7659,5.6268,0.6649,1.6856,1.4422,1.4422,7
112917,npp,1716,3037,4.75052452087402,23.6574039459229,90.4173278808594,3670144,1717,2443,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-06-06 20:07:10.627228,-77.07571034787857,47.389097469444266,40.66144257161715,0.07532699021636925,15.0,47.38,1.646109783506203,47.44,2.5795,3.491,4.7921,0.7173,3.2691,3.4074,1.99523561009786,7
115692,npp,527,3235,0.801401913166046,23.658390045166,90.4236068725586,3670176,525,2574,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-06-27 20:12:59.367664,-76.80888045664337,53.18753462531337,45.13513248310237,1.614336209426346e-17,16.0,53.16,1.9513309067639726,53.49,2.8385,3.7659,5.6268,0.6649,0.9847,0.5329,0.5329,7
115818,npp,2919,2607,1.6634019613266,23.6562023162842,90.4186859130859,3670176,2919,2106,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-06-28 19:54:14.386189,-78.9443265824881,30.93248746059569,27.068617262552504,4.7075428376167535e-11,13.0,30.91,1.2365102219381485,31.44,2.4828,3.4065,4.3794,0.735,1.0942,1.2227,1.2227,7
120347,npp,2813,3029,3.86715459823608,23.6579742431641,90.4178695678711,3670144,2812,2437,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-07-08 20:06:46.534451,-76.6327538528399,47.11996776420289,40.44624423546202,0.03887354404076407,15.0,47.12,1.646109783506203,47.44,2.5795,3.491,4.7921,0.7173,2.7325,2.7738,2.045032868245807,7
139754,npp,3007,1564,3.11291909217834,23.6602458953857,90.4230575561523,3670176,3007,1174,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-09-23 19:22:38.976539,96.34007614506163,26.07222010745965,22.89934092298139,9.27472977925449e-12,8.0,-26.04,1.1367971201176101,-25.65,1.823,2.6133,3.7331,0.9582,2.9434,2.9827,2.9827,7
143639,npp,2686,2399,2.17664361000061,23.660924911499,90.42236328125,3670176,2686,1940,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-13 19:47:36.827004,-74.26462061926942,20.74583009114391,18.276088082665897,6.246390962501695e-22,12.0,20.66,1.0837787002826917,21.3,2.0607,2.7796,4.0623,0.9008,1.9476,1.9608,1.9608,7
144028,npp,1255,1137,2.0042880773544303,23.6613140106201,90.4181213378906,3670176,1256,837,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-15 19:09:58.040818,97.047835601717,43.92965170778865,37.89229619313757,7.824480676223785e-34,6.0,-43.93,1.5732132722552272,-43.52,2.4868,3.5199,5.026,0.7114,1.5405,1.4258,1.4258,7
144221,npp,508,506,2.36151146888733,23.6584758758545,90.4216995239258,3670176,507,307,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-16 18:51:04.200780,94.91552658036727,61.210291738563804,50.88097035633994,1.762019476412366e-33,3.0,-61.2,2.5331140255951103,-61.03,3.104,4.8795,6.7763,0.5132,1.5099,1.2118,1.2118,7
144431,npp,1806,3238,2.19909381866455,23.6554412841797,90.4234619140625,3670176,1804,2578,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-17 20:12:42.081496,-76.19914068467915,53.263806590778984,45.19383514195558,1.2171604916705642e-32,16.0,53.24,1.9513309067639726,53.49,2.8385,3.7659,5.6268,0.6649,1.701,1.4622,1.4622,7
144634,npp,1129,2610,1.24745523929596,23.6555233001709,90.4199447631836,3670176,1129,2108,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-18 19:53:57.130245,-78.19710058029919,31.05337054187113,27.172374475714566,1.207026682745713e-31,13.0,31.04,1.2365102219381485,31.44,2.4828,3.4065,4.3794,0.735,0.7578,0.9169,0.9169,7
144831,npp,430,1982,1.108951807022095,23.6576766967773,90.4200897216797,3670176,430,1551,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-19 19:35:08.625723,86.29291362007035,3.138884465875597,2.7785214723694716,2.0023484518069631e-28,10.0,-3.02,1.0,-2.51,1.691,2.5039,3.9763,1.0,1.109,1.109,1.109,7
145027,npp,2782,1352,1.5507048368454,23.657018661499,90.4198989868164,3670176,2781,1020,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-20 19:16:18.346621,96.86386407838911,35.72945786806797,31.12864325714957,4.549064057302853e-23,7.0,-35.72,1.2937979144666532,-35.38,2.043,3.0791,4.4809,0.8132,1.3226,1.261,1.261,7
145027,npp,2782,1353,1.113522469997406,23.6561222076416,90.4273071289062,3670176,2781,1020,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-20 19:16:18.346621,96.86592031416471,35.68691487145941,31.09292418203921,4.5248150527798134e-23,7.0,-35.68,1.2937979144666532,-35.38,2.043,3.0791,4.4809,0.8132,0.9847,0.9055,0.9055,7
145227,npp,2025,716,1.72447896003723,23.656982421875,90.4197540283203,3670176,2025,497,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-21 18:57:26.291965,95.60958680687892,56.35856864337391,47.47610597142192,4.748506282577421e-16,4.0,-56.34,2.0682789409984763,-56.21,2.877,4.4872,6.4672,0.558,1.1682,0.9623,0.9623,7
145227,npp,2025,717,1.51526188850403,23.6562747955322,90.4274215698242,3670176,2025,497,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-21 18:57:26.291965,95.61257708380994,56.33289207026146,47.457472236473166,4.715953023065302e-16,4.0,-56.32,2.0682789409984763,-56.21,2.877,4.4872,6.4672,0.558,1.067,0.8455,0.8455,7
145241,npp,880,4052,2.42239117622375,23.6571311950684,90.4185562133789,3670176,885,3193,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-21 20:37:42.002461,-73.61249225258005,69.76758305639092,56.17292724723971,2.0414011757961012e-24,20.0,69.75,3.5496478698597698,69.81,3.0658,4.1664,6.5018,0.601,2.0126,1.4558,1.4558,7
145421,npp,1262,91,2.32201743125916,23.6593189239502,90.4196090698242,3670176,1259,40,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-22 18:38:30.677206,93.52311089727665,68.84498181241645,55.6480953323089,3.879985744883476e-08,1.0,-68.82,3.3985290935932855,-68.75,3.2603,4.7773,6.771,0.5241,1.7815,1.217,1.217,7
145435,npp,218,3444,1.95022964477539,23.6579437255859,90.4235687255859,3670176,217,2789,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-22 20:19:00.621962,-75.560802893403,58.436285404298644,48.96820343662554,4.2470223618536995e-18,17.0,58.43,2.253202848596432,58.59,2.8429,3.8261,5.752,0.6544,1.6714,1.2763,1.2763,7
145624,npp,2619,2822,2.44306468963623,23.6607608795166,90.424201965332,3670176,2619,2272,196611,3866787,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-23 20:00:15.678075,-77.08388138955016,39.8752734125361,34.58154615553827,1.420523735582441e-10,14.0,39.87,1.4276677814245327,40.19,2.5789,3.5959,4.989,0.6963,1.6964,1.7012,1.7012,7
145818,npp,1927,2195,1.58882927894592,23.656702041626,90.4172973632812,3670144,1927,1755,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-24 19:41:28.953493,-76.73257340369307,9.339761571644416,8.26029960703321,0.0009888381894544113,11.0,9.34,1.0,9.74,1.8951,2.5685,4.089,0.9749,1.5243,1.5489,1.5489,7
146006,npp,1213,1565,2.22893381118774,23.6560401916504,90.4217300415039,3670144,1212,1175,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-25 19:22:38.675612,96.87272135994007,26.01727064179961,22.849642411157728,0.01757626600289108,8.0,-25.99,1.1367971201176101,-25.65,1.823,2.6133,3.7331,0.9582,2.1658,2.1357,1.806195570240683,7
146194,npp,477,929,4.67139339447021,23.6611061096191,90.424446105957,3670144,476,689,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-26 19:03:46.624452,95.80853906410061,50.60747975533214,43.16765408722929,0.05127789126611424,5.0,-50.59,1.7549928774784245,-50.44,2.5789,3.717,5.1358,0.6737,3.0478,3.1469,2.1855870386393788,7
146383,npp,2793,302,5.74602603912354,23.6610260009766,90.4246139526367,3670144,2793,160,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-27 18:44:52.793227,94.25815057135786,65.23894861839835,53.499288051343235,0.10109764559538656,2.0,-65.21,2.898275349237888,-65.16,3.1446,4.6186,6.1033,0.5421,2.8929,3.1152,1.2199099505413755,7
146398,npp,1710,3648,4.83560466766357,23.6593055725098,90.4198150634766,3670144,1708,2956,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-27 20:25:17.400922,-74.87000623866541,62.804243528495185,51.94732854813976,0.05344771873500099,18.0,62.79,2.6065528283652384,62.9,2.8307,3.8525,5.5331,0.65,2.8811,3.1429,2.1409090150652004,7
146589,npp,1047,3033,5.10928535461426,23.656681060791,90.4242095947266,3670144,1047,2439,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-28 20:06:34.245401,-77.0613420438723,47.26157795356646,40.55756599794674,0.12541389215961696,15.0,47.25,1.646109783506203,47.44,2.5795,3.491,4.7921,0.7173,3.487,3.6647,1.313550272682849,7
146778,npp,360,2405,6.96778154373169,23.6603507995605,90.4235382080078,3670144,360,1945,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-29 19:47:47.531592,-78.27661189149813,20.985580661297973,18.484379962724507,0.2623384039172847,12.0,20.98,1.0837787002826917,21.3,2.0607,2.7796,4.0623,0.9008,6.3683,6.2767,1.3586095379806107,7
146964,npp,2725,1776,5.44391584396362,23.657075881958,90.4186859130859,3670144,2725,1357,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-30 19:28:59.040142,99.35030019357495,14.837148912347686,13.102293945545947,0.19739331684531164,9.0,-14.85,1.0442604737599883,-14.51,1.8567,2.6686,4.2429,0.9383,5.1617,5.1081,1.4075431072722733,7
147159,npp,1980,1143,5.81965208053589,23.6589279174805,90.4212799072266,3670144,1979,841,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-10-31 19:10:06.992743,96.16355288975228,43.762174924294364,37.75610728691359,0.14932619872165942,6.0,-43.73,1.5732132722552272,-43.52,2.4868,3.5199,5.026,0.7114,3.9657,4.1399,1.3404633079396127,7
147358,npp,108,3853,5.32595348358154,23.6583976745605,90.4238967895508,3670144,106,3089,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-11-01 20:31:34.211054,-74.34599947158482,66.57418065359433,54.326441818149334,0.11035915615441291,19.0,66.56,3.1865100272627664,66.64,3.4921,4.5078,5.7457,0.5555,2.7607,2.9584,0.8894832681186182,7
148333,npp,2750,720,1.84327232837677,23.6557083129883,90.420166015625,3670144,2748,502,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-11-06 18:57:33.518753,95.32724928578808,56.25977351427916,47.40305496721912,0.007137730084991149,4.0,-56.24,2.0682789409984763,-56.21,2.877,4.4872,6.4672,0.558,1.2256,1.0286,0.8947880924512596,7
148348,npp,1588,4056,3.68993854522705,23.6613121032715,90.4182052612305,3670144,1591,3195,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-11-06 20:37:51.008905,-73.96175387376019,69.82898744474586,56.20432529259943,0.016987512139896965,20.0,69.81,3.5496478698597698,69.81,3.0658,4.1664,6.5018,0.601,2.3697,2.2176,1.8991330116325327,7
148548,npp,1986,96,2.04125249385834,23.6556644439697,90.4213638305664,3670144,1989,43,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-11-07 18:38:39.689651,93.89263762324309,68.75898549815892,55.597616269475026,0.0005669745261347478,1.0,-68.73,3.3985290935932855,-68.75,3.2603,4.7773,6.771,0.5241,1.6989,1.0699,1.0699,7
148562,npp,940,3447,3.35906386375427,23.6576099395752,90.4188385009766,3670144,939,2793,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-11-07 20:19:07.855610,-75.37110858371324,58.50358249253272,49.014328740366665,0.0067451723247341855,17.0,58.5,2.253202848596432,58.59,2.8429,3.8261,5.752,0.6544,2.2967,2.1983,2.071847421271146,7
148756,npp,267,2825,2.81582427024841,23.660701751709,90.4184799194336,3670144,267,2276,196611,3866755,6090,bgd_dhaka_31_84,23.65833333,90.42083333,31,84,bgd_dhaka,2012-11-08 20:00:22.919725,-76.95209153699767,39.98590065208565,34.672107576451054,0.001092935630718245,14.0,39.98,1.4276677814245327,40.19,2.5789,3.5959,4.989,0.6963,1.9575,1.9607,1.9402106007325892,7
