lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.815,0.837,0.877
2,0.696,0.743,0.748
3,0.641,0.661,0.635
4,0.583,0.589,0.515
5,0.518,0.527,0.392
6,0.47,0.473,0.287
7,0.434,0.427,0.205
8,0.403,0.388,0.143
9,0.371,0.355,0.095
10,0.348,0.327,0.056
11,0.326,0.304,0.025
12,0.297,0.285,-0.003
13,0.281,0.27,-0.024
14,0.264,0.257,-0.04
15,0.248,0.247,-0.052
16,0.244,0.239,-0.059
17,0.225,0.233,-0.069
18,0.208,0.227,-0.073
19,0.192,0.223,-0.073
20,0.189,0.219,-0.059
21,0.192,0.216,-0.038
22,0.194,0.213,-0.008
23,0.195,0.209,0.038
24,0.199,0.206,0.103
25,0.198,0.202,0.176
26,0.213,0.195,0.267
27,0.215,0.189,0.351
28,0.215,0.185,0.422
29,0.215,0.18,0.46
30,0.199,0.174,0.445
31,0.203,0.168,0.4
32,0.187,0.162,0.317
33,0.162,0.156,0.219
34,0.133,0.149,0.126
35,0.116,0.142,0.046
36,0.109,0.133,-0.015
37,0.099,0.125,-0.065
38,0.095,0.117,-0.097
39,0.096,0.11,-0.115
40,0.098,0.105,-0.129
41,0.099,0.1,-0.138
42,0.099,0.096,-0.143
43,0.1,0.094,-0.146
44,0.097,0.093,-0.147
45,0.093,0.095,-0.148
46,0.094,0.097,-0.145
47,0.098,0.1,-0.137
48,0.098,0.105,-0.126
49,0.101,0.109,-0.112
50,0.099,0.115,-0.093
51,0.106,0.12,-0.064
52,0.114,0.125,-0.023
53,0.127,0.13,0.037
54,0.135,0.133,0.11
55,0.14,0.135,0.188
56,0.143,0.137,0.266
57,0.16,0.137,0.344
58,0.173,0.135,0.406
59,0.177,0.132,0.427
60,0.16,0.13,0.386
61,0.139,0.126,0.315
62,0.125,0.122,0.239
63,0.111,0.117,0.159
64,0.099,0.113,0.082
65,0.091,0.108,0.015
66,0.078,0.102,-0.042
67,0.076,0.096,-0.078
68,0.073,0.09,-0.101
69,0.074,0.085,-0.116
70,0.079,0.079,-0.125
71,0.07,0.075,-0.135
72,0.069,0.071,-0.141
73,0.067,0.068,-0.144
74,0.065,0.066,-0.144
75,0.065,0.065,-0.143
76,0.07,0.065,-0.137
77,0.071,0.067,-0.129
78,0.065,0.069,-0.121
79,0.074,0.072,-0.1
80,0.073,0.075,-0.078
81,0.077,0.08,-0.043
82,0.083,0.084,0.006
83,0.082,0.088,0.065
84,0.084,0.09,0.137
85,0.097,0.09,0.222
86,0.097,0.09,0.297
87,0.087,0.089,0.351
88,0.082,0.088,0.379
89,0.095,0.085,0.379
90,0.105,0.082,0.342
91,0.091,0.079,0.272
92,0.085,0.075,0.198
93,0.079,0.07,0.128
94,0.069,0.064,0.061
95,0.058,0.059,-0.0
96,0.056,0.053,-0.044
97,0.049,0.048,-0.075
98,0.047,0.042,-0.099
99,0.033,0.036,-0.122
100,0.024,0.031,-0.138
101,0.017,0.027,-0.149
102,0.011,0.023,-0.16
103,0.012,0.02,-0.162
104,-0.001,0.018,-0.169
105,0.0,0.017,-0.168
106,0.011,0.016,-0.157
107,0.017,0.017,-0.144
108,0.018,0.018,-0.128
109,0.017,0.02,-0.107
110,0.018,0.022,-0.079
111,0.019,0.024,-0.041
112,0.032,0.026,0.016
113,0.035,0.028,0.083
114,0.033,0.03,0.153
115,0.034,0.032,0.223
116,0.05,0.032,0.293
117,0.053,0.032,0.337
118,0.038,0.031,0.344
119,0.025,0.029,0.311
120,0.03,0.026,0.263
121,0.037,0.023,0.211
122,0.031,0.019,0.146
123,0.021,0.015,0.077
124,0.013,0.012,0.015
125,0.005,0.008,-0.036
126,0.001,0.004,-0.072
127,-0.004,0.0,-0.1
128,-0.011,-0.004,-0.123
129,-0.016,-0.008,-0.138
130,-0.025,-0.011,-0.15
131,-0.031,-0.014,-0.16
132,-0.029,-0.016,-0.163
133,-0.027,-0.018,-0.163
134,-0.028,-0.02,-0.161
135,-0.029,-0.021,-0.157
136,-0.022,-0.021,-0.146
137,-0.022,-0.021,-0.134
138,-0.02,-0.021,-0.116
139,-0.01,-0.02,-0.086
140,-0.001,-0.02,-0.049
141,-0.001,-0.019,-0.006
142,-0.005,-0.019,0.048
143,-0.006,-0.02,0.113
144,-0.006,-0.02,0.185
145,-0.02,-0.021,0.242
146,-0.037,-0.022,0.282
147,-0.05,-0.023,0.304
148,-0.038,-0.026,0.307
149,-0.02,-0.029,0.282
150,-0.025,-0.032,0.228
151,-0.029,-0.035,0.166
152,-0.03,-0.039,0.103
153,-0.037,-0.042,0.038
154,-0.042,-0.046,-0.021
155,-0.047,-0.049,-0.067
156,-0.055,-0.05,-0.103
157,-0.062,-0.052,-0.132
158,-0.062,-0.053,-0.149
159,-0.06,-0.054,-0.16
160,-0.055,-0.055,-0.165
161,-0.058,-0.055,-0.172
162,-0.062,-0.055,-0.176
163,-0.062,-0.054,-0.175
164,-0.06,-0.053,-0.171
165,-0.051,-0.052,-0.161
166,-0.048,-0.051,-0.15
167,-0.049,-0.05,-0.137
168,-0.049,-0.049,-0.117
169,-0.047,-0.048,-0.091
170,-0.047,-0.048,-0.056
171,-0.04,-0.049,-0.006
172,-0.039,-0.049,0.054
173,-0.039,-0.049,0.117
174,-0.045,-0.049,0.178
175,-0.039,-0.051,0.236
176,-0.05,-0.053,0.269
177,-0.061,-0.056,0.281
178,-0.068,-0.059,0.264
179,-0.075,-0.062,0.224
180,-0.076,-0.066,0.176
181,-0.065,-0.07,0.12
182,-0.061,-0.074,0.055
183,-0.067,-0.078,-0.009
184,-0.07,-0.082,-0.062
185,-0.081,-0.086,-0.105
186,-0.093,-0.09,-0.14
187,-0.097,-0.092,-0.163
188,-0.097,-0.094,-0.178
189,-0.106,-0.096,-0.192
190,-0.105,-0.096,-0.2
191,-0.102,-0.095,-0.203
192,-0.1,-0.093,-0.203
193,-0.096,-0.09,-0.2
194,-0.088,-0.086,-0.191
195,-0.084,-0.081,-0.181
196,-0.08,-0.076,-0.168
197,-0.074,-0.071,-0.148
198,-0.071,-0.066,-0.123
199,-0.068,-0.061,-0.091
200,-0.063,-0.056,-0.048
201,-0.055,-0.052,0.01
202,-0.05,-0.048,0.075
203,-0.045,-0.045,0.145
204,-0.033,-0.041,0.211
205,-0.02,-0.038,0.263
206,-0.019,-0.036,0.294
207,-0.022,-0.034,0.301
208,-0.013,-0.034,0.28
209,-0.019,-0.034,0.234
210,-0.03,-0.035,0.171
211,-0.035,-0.037,0.103
212,-0.025,-0.04,0.045
213,-0.038,-0.044,-0.019
214,-0.057,-0.047,-0.075
215,-0.07,-0.05,-0.114
216,-0.068,-0.052,-0.138
217,-0.065,-0.054,-0.155
218,-0.062,-0.055,-0.167
219,-0.059,-0.054,-0.175
220,-0.061,-0.053,-0.181
221,-0.056,-0.051,-0.182
222,-0.053,-0.048,-0.179
223,-0.047,-0.044,-0.173
224,-0.039,-0.04,-0.164
225,-0.039,-0.034,-0.155
226,-0.035,-0.028,-0.141
227,-0.034,-0.022,-0.122
228,-0.029,-0.016,-0.095
229,-0.016,-0.009,-0.056
230,-0.001,-0.002,-0.003
231,0.001,0.004,0.053
232,0.005,0.009,0.114
233,0.026,0.014,0.184
234,0.05,0.018,0.25
235,0.048,0.02,0.294
236,0.046,0.021,0.32
237,0.035,0.021,0.312
238,0.032,0.019,0.277
239,0.016,0.016,0.222
240,0.01,0.013,0.159
241,0.002,0.009,0.088
242,-0.007,0.004,0.022
243,-0.007,-0.002,-0.031
244,-0.015,-0.009,-0.074
245,-0.02,-0.015,-0.104
246,-0.027,-0.021,-0.13
247,-0.029,-0.027,-0.148
248,-0.032,-0.032,-0.16
249,-0.03,-0.036,-0.166
250,-0.033,-0.038,-0.173
251,-0.037,-0.039,-0.176
252,-0.043,-0.039,-0.177
253,-0.053,-0.037,-0.177
254,-0.052,-0.035,-0.169
255,-0.046,-0.031,-0.157
256,-0.038,-0.027,-0.139
257,-0.032,-0.022,-0.117
258,-0.02,-0.015,-0.085
259,-0.017,-0.009,-0.048
260,-0.008,-0.002,0.004
261,0.002,0.004,0.067
262,0.011,0.01,0.136
263,0.022,0.015,0.202
264,0.029,0.02,0.255
265,0.049,0.024,0.305
266,0.061,0.028,0.33
267,0.066,0.03,0.311
268,0.048,0.032,0.254
269,0.038,0.034,0.189
270,0.034,0.034,0.121
271,0.03,0.033,0.052
272,0.022,0.031,-0.012
273,0.013,0.029,-0.063
274,0.014,0.027,-0.094
275,0.02,0.025,-0.115
276,0.028,0.024,-0.128
277,0.032,0.023,-0.138
278,0.032,0.023,-0.145
279,0.022,0.025,-0.154
280,0.021,0.027,-0.154
281,0.026,0.031,-0.15
282,0.024,0.036,-0.149
283,0.023,0.042,-0.141
284,0.027,0.049,-0.13
285,0.041,0.058,-0.111
286,0.052,0.067,-0.088
287,0.069,0.077,-0.059
288,0.078,0.087,-0.023
289,0.092,0.098,0.028
290,0.105,0.108,0.09
291,0.125,0.117,0.164
292,0.136,0.126,0.237
293,0.152,0.132,0.31
294,0.169,0.138,0.376
295,0.171,0.142,0.41
296,0.164,0.145,0.404
297,0.157,0.147,0.364
298,0.16,0.147,0.308
299,0.154,0.147,0.233
300,0.136,0.147,0.147
301,0.136,0.144,0.08
302,0.144,0.139,0.03
303,0.134,0.132,-0.016
304,0.123,0.125,-0.049
305,0.117,0.118,-0.073
306,0.105,0.11,-0.093
307,0.095,0.104,-0.109
308,0.093,0.098,-0.116
309,0.091,0.094,-0.119
310,0.091,0.092,-0.119
311,0.087,0.091,-0.119
312,0.078,0.09,-0.119
313,0.076,0.091,-0.113
314,0.073,0.093,-0.106
315,0.081,0.096,-0.089
316,0.091,0.101,-0.067
317,0.103,0.106,-0.036
318,0.108,0.111,0.004
319,0.109,0.116,0.056
320,0.117,0.12,0.124
321,0.125,0.125,0.2
322,0.123,0.129,0.271
323,0.132,0.133,0.34
324,0.154,0.135,0.406
325,0.186,0.137,0.445
326,0.189,0.14,0.423
327,0.169,0.141,0.356
328,0.154,0.141,0.279
329,0.146,0.139,0.201
330,0.132,0.137,0.123
331,0.122,0.135,0.054
332,0.115,0.133,0.003
333,0.115,0.131,-0.028
334,0.119,0.128,-0.048
335,0.122,0.125,-0.064
336,0.123,0.123,-0.074
337,0.122,0.122,-0.082
338,0.117,0.123,-0.088
339,0.116,0.126,-0.087
340,0.118,0.13,-0.084
341,0.129,0.136,-0.077
342,0.14,0.143,-0.065
343,0.142,0.152,-0.056
344,0.142,0.161,-0.045
345,0.157,0.171,-0.021
346,0.175,0.181,0.008
347,0.18,0.192,0.041
348,0.194,0.202,0.093
349,0.206,0.213,0.155
350,0.218,0.222,0.228
351,0.234,0.228,0.309
352,0.251,0.232,0.392
353,0.255,0.235,0.457
354,0.249,0.236,0.486
355,0.255,0.235,0.485
356,0.266,0.232,0.444
357,0.274,0.228,0.371
358,0.249,0.222,0.275
359,0.225,0.215,0.184
360,0.205,0.205,0.102
361,0.187,0.193,0.035
362,0.169,0.18,-0.019
363,0.158,0.167,-0.053
364,0.142,0.153,-0.083
365,0.124,0.141,-0.11
366,0.116,0.13,-0.126
367,0.108,0.12,-0.139
368,0.104,0.111,-0.146
369,0.094,0.104,-0.152
370,0.084,0.099,-0.157
371,0.082,0.095,-0.157
372,0.082,0.093,-0.15
373,0.079,0.093,-0.144
374,0.082,0.094,-0.132
375,0.082,0.097,-0.115
376,0.093,0.103,-0.086
377,0.092,0.109,-0.05
378,0.102,0.115,0.007
379,0.114,0.121,0.081
380,0.123,0.127,0.161
381,0.133,0.132,0.242
382,0.142,0.136,0.317
383,0.169,0.139,0.386
384,0.194,0.141,0.42
385,0.165,0.141,0.376
386,0.141,0.14,0.301
387,0.136,0.137,0.23
388,0.129,0.133,0.154
389,0.11,0.127,0.073
390,0.098,0.12,0.006
391,0.098,0.112,-0.039
392,0.097,0.104,-0.069
393,0.088,0.095,-0.094
394,0.084,0.088,-0.113
395,0.086,0.082,-0.122
396,0.082,0.078,-0.131
397,0.085,0.077,-0.134
398,0.09,0.08,-0.132
399,0.091,0.09,-0.131
400,0.1,0.106,-0.125
