lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.652,0.709,0.726
2,0.503,0.602,0.581
3,0.437,0.512,0.494
4,0.399,0.438,0.433
5,0.359,0.378,0.37
6,0.333,0.33,0.318
7,0.299,0.292,0.256
8,0.276,0.262,0.212
9,0.272,0.239,0.187
10,0.269,0.223,0.166
11,0.253,0.211,0.143
12,0.238,0.202,0.126
13,0.224,0.197,0.113
14,0.214,0.194,0.099
15,0.215,0.192,0.096
16,0.195,0.191,0.08
17,0.198,0.19,0.081
18,0.173,0.19,0.064
19,0.156,0.19,0.053
20,0.151,0.189,0.06
21,0.158,0.188,0.081
22,0.153,0.187,0.1
23,0.15,0.185,0.127
24,0.15,0.182,0.159
25,0.158,0.179,0.198
26,0.175,0.169,0.247
27,0.178,0.166,0.282
28,0.177,0.166,0.31
29,0.161,0.167,0.317
30,0.161,0.167,0.316
31,0.185,0.168,0.31
32,0.191,0.169,0.278
33,0.182,0.17,0.234
34,0.173,0.172,0.196
35,0.183,0.174,0.177
36,0.177,0.174,0.143
37,0.16,0.173,0.104
38,0.16,0.172,0.082
39,0.158,0.171,0.063
40,0.154,0.168,0.049
41,0.161,0.164,0.049
42,0.164,0.16,0.046
43,0.151,0.155,0.031
44,0.151,0.152,0.027
45,0.159,0.148,0.031
46,0.153,0.144,0.028
47,0.167,0.14,0.039
48,0.15,0.135,0.031
49,0.129,0.132,0.021
50,0.115,0.129,0.024
51,0.11,0.126,0.04
52,0.115,0.122,0.069
53,0.116,0.119,0.102
54,0.113,0.115,0.133
55,0.102,0.112,0.157
56,0.102,0.11,0.188
57,0.091,0.106,0.212
58,0.095,0.103,0.24
59,0.108,0.099,0.26
60,0.106,0.096,0.239
61,0.096,0.092,0.202
62,0.092,0.088,0.165
63,0.1,0.084,0.139
64,0.109,0.081,0.116
65,0.095,0.078,0.078
66,0.065,0.074,0.029
67,0.048,0.071,-0.004
68,0.072,0.068,-0.003
69,0.074,0.065,-0.016
70,0.066,0.064,-0.03
71,0.074,0.063,-0.029
72,0.058,0.063,-0.045
73,0.042,0.062,-0.065
74,0.053,0.062,-0.058
75,0.057,0.063,-0.056
76,0.058,0.064,-0.054
77,0.054,0.066,-0.056
78,0.065,0.067,-0.04
79,0.065,0.07,-0.027
80,0.07,0.072,-0.009
81,0.071,0.075,0.01
82,0.066,0.078,0.032
83,0.078,0.08,0.072
84,0.079,0.083,0.106
85,0.096,0.085,0.149
86,0.1,0.087,0.181
87,0.097,0.09,0.205
88,0.108,0.091,0.231
89,0.121,0.09,0.24
90,0.106,0.088,0.207
91,0.093,0.085,0.168
92,0.088,0.082,0.135
93,0.065,0.078,0.094
94,0.059,0.074,0.069
95,0.06,0.069,0.046
96,0.049,0.063,0.017
97,0.051,0.058,-0.003
98,0.054,0.052,-0.019
99,0.061,0.048,-0.024
100,0.053,0.044,-0.037
101,0.04,0.04,-0.053
102,0.03,0.036,-0.065
103,0.014,0.033,-0.081
104,0.023,0.029,-0.075
105,0.023,0.026,-0.071
106,0.019,0.024,-0.07
107,0.024,0.021,-0.06
108,0.001,0.019,-0.069
109,-0.002,0.018,-0.058
110,0.004,0.017,-0.034
111,0.023,0.017,0.003
112,0.04,0.016,0.038
113,0.034,0.016,0.059
114,0.029,0.017,0.082
115,0.033,0.016,0.112
116,0.032,0.015,0.14
117,0.029,0.014,0.158
118,0.012,0.013,0.151
119,0.004,0.012,0.13
120,0.007,0.01,0.109
121,-0.009,0.009,0.07
122,-0.006,0.008,0.046
123,-0.01,0.006,0.018
124,-0.005,0.005,-0.002
125,-0.003,0.003,-0.023
126,-0.002,0.001,-0.042
127,0.007,-0.001,-0.056
128,0.005,-0.003,-0.075
129,0.014,-0.005,-0.078
130,0.004,-0.006,-0.089
131,0.006,-0.008,-0.091
132,-0.008,-0.009,-0.107
133,-0.011,-0.009,-0.111
134,-0.01,-0.009,-0.104
135,-0.014,-0.008,-0.102
136,-0.015,-0.006,-0.096
137,-0.023,-0.004,-0.09
138,-0.017,-0.003,-0.072
139,-0.001,-0.001,-0.047
140,0.009,0.0,-0.023
141,0.001,0.002,-0.007
142,0.008,0.003,0.024
143,0.007,0.004,0.053
144,0.007,0.006,0.079
145,0.006,0.007,0.102
146,0.009,0.009,0.127
147,0.011,0.011,0.145
148,0.005,0.012,0.138
149,0.014,0.014,0.125
150,0.012,0.015,0.096
151,0.022,0.015,0.075
152,0.025,0.015,0.053
153,0.021,0.014,0.027
154,0.022,0.013,0.004
155,0.015,0.012,-0.022
156,0.009,0.011,-0.043
157,0.011,0.009,-0.057
158,0.016,0.009,-0.067
159,0.006,0.008,-0.086
160,0.009,0.007,-0.092
161,0.003,0.006,-0.103
162,0.004,0.006,-0.107
163,0.003,0.007,-0.105
164,-0.002,0.008,-0.102
165,-0.001,0.01,-0.097
166,-0.006,0.01,-0.094
167,-0.005,0.012,-0.079
168,0.004,0.012,-0.055
169,0.007,0.013,-0.034
170,0.001,0.013,-0.019
171,0.012,0.013,0.011
172,0.022,0.013,0.042
173,0.024,0.012,0.071
174,0.036,0.012,0.107
175,0.036,0.01,0.132
176,0.03,0.009,0.146
177,0.022,0.008,0.148
178,0.015,0.006,0.133
179,-0.002,0.004,0.1
180,-0.0,0.002,0.074
181,-0.001,-0.001,0.046
182,-0.001,-0.003,0.019
183,-0.004,-0.005,-0.008
184,-0.01,-0.006,-0.033
185,-0.019,-0.007,-0.059
186,-0.025,-0.008,-0.081
187,-0.025,-0.008,-0.097
188,-0.029,-0.007,-0.11
189,-0.022,-0.007,-0.115
190,-0.014,-0.006,-0.116
191,-0.01,-0.004,-0.117
192,-0.003,-0.002,-0.112
193,0.009,0.001,-0.097
194,0.014,0.004,-0.083
195,0.013,0.008,-0.073
196,0.025,0.012,-0.053
197,0.035,0.017,-0.03
198,0.033,0.022,-0.013
199,0.03,0.027,0.007
200,0.031,0.031,0.029
201,0.035,0.035,0.054
202,0.043,0.039,0.083
203,0.048,0.043,0.107
204,0.05,0.046,0.133
205,0.052,0.049,0.159
206,0.041,0.051,0.172
207,0.038,0.052,0.172
208,0.042,0.053,0.16
209,0.04,0.053,0.137
210,0.045,0.053,0.114
211,0.05,0.054,0.093
212,0.065,0.054,0.078
213,0.064,0.055,0.049
214,0.058,0.056,0.022
215,0.06,0.057,0.003
216,0.07,0.058,-0.007
217,0.072,0.058,-0.019
218,0.06,0.059,-0.039
219,0.059,0.059,-0.047
220,0.047,0.059,-0.061
221,0.05,0.059,-0.061
222,0.05,0.059,-0.059
223,0.053,0.057,-0.049
224,0.057,0.056,-0.038
225,0.048,0.055,-0.038
226,0.05,0.055,-0.029
227,0.048,0.054,-0.017
228,0.065,0.053,0.014
229,0.076,0.051,0.041
230,0.066,0.049,0.053
231,0.052,0.048,0.063
232,0.048,0.047,0.084
233,0.042,0.046,0.103
234,0.041,0.045,0.129
235,0.026,0.045,0.139
236,0.032,0.045,0.159
237,0.035,0.045,0.159
238,0.05,0.044,0.156
239,0.034,0.044,0.124
240,0.045,0.043,0.106
241,0.049,0.043,0.08
242,0.042,0.042,0.046
243,0.047,0.041,0.023
244,0.038,0.041,-0.007
245,0.051,0.041,-0.018
246,0.056,0.042,-0.031
247,0.053,0.042,-0.044
248,0.04,0.043,-0.063
249,0.029,0.044,-0.073
250,0.039,0.044,-0.066
251,0.056,0.045,-0.053
252,0.053,0.047,-0.052
253,0.047,0.048,-0.046
254,0.041,0.05,-0.043
255,0.031,0.051,-0.043
256,0.043,0.052,-0.024
257,0.054,0.053,-0.002
258,0.065,0.054,0.025
259,0.047,0.055,0.032
260,0.057,0.056,0.061
261,0.065,0.057,0.09
262,0.065,0.059,0.115
263,0.058,0.06,0.137
264,0.07,0.061,0.173
265,0.06,0.062,0.188
266,0.059,0.062,0.197
267,0.051,0.062,0.181
268,0.048,0.061,0.155
269,0.069,0.06,0.141
270,0.071,0.059,0.116
271,0.066,0.058,0.085
272,0.067,0.057,0.057
273,0.078,0.056,0.04
274,0.058,0.055,0.005
275,0.048,0.054,-0.02
276,0.055,0.055,-0.026
277,0.054,0.054,-0.035
278,0.04,0.054,-0.048
279,0.046,0.054,-0.047
280,0.054,0.055,-0.04
281,0.057,0.057,-0.033
282,0.05,0.061,-0.028
283,0.046,0.064,-0.021
284,0.057,0.066,-0.006
285,0.058,0.07,-0.0
286,0.061,0.074,0.014
287,0.07,0.077,0.036
288,0.088,0.08,0.066
289,0.095,0.084,0.09
290,0.095,0.086,0.112
291,0.101,0.089,0.14
292,0.104,0.091,0.168
293,0.106,0.092,0.2
294,0.096,0.092,0.221
295,0.09,0.091,0.239
296,0.093,0.091,0.24
297,0.101,0.091,0.229
298,0.105,0.09,0.205
299,0.094,0.088,0.168
300,0.087,0.086,0.132
301,0.093,0.084,0.108
302,0.091,0.082,0.075
303,0.074,0.08,0.035
304,0.06,0.08,0.004
305,0.062,0.079,-0.009
306,0.054,0.077,-0.021
307,0.07,0.077,-0.015
308,0.072,0.077,-0.014
309,0.06,0.077,-0.023
310,0.061,0.077,-0.021
311,0.08,0.078,-0.002
312,0.077,0.079,0.005
313,0.072,0.082,0.009
314,0.092,0.084,0.028
315,0.11,0.088,0.048
316,0.132,0.091,0.074
317,0.122,0.095,0.082
318,0.107,0.098,0.091
319,0.095,0.101,0.103
320,0.079,0.104,0.113
321,0.105,0.108,0.157
322,0.114,0.111,0.191
323,0.113,0.113,0.221
324,0.111,0.114,0.248
325,0.105,0.116,0.257
326,0.103,0.117,0.244
327,0.094,0.117,0.212
328,0.112,0.117,0.197
329,0.132,0.116,0.183
330,0.123,0.116,0.144
331,0.113,0.115,0.107
332,0.14,0.115,0.099
333,0.13,0.114,0.068
334,0.12,0.112,0.042
335,0.11,0.111,0.023
336,0.121,0.111,0.026
337,0.099,0.109,0.01
338,0.09,0.109,0.005
339,0.097,0.109,0.009
340,0.106,0.109,0.019
341,0.112,0.107,0.027
342,0.1,0.105,0.024
343,0.107,0.103,0.033
344,0.099,0.1,0.03
345,0.094,0.099,0.035
346,0.105,0.098,0.055
347,0.103,0.097,0.069
348,0.094,0.096,0.083
349,0.085,0.095,0.103
350,0.109,0.094,0.146
351,0.088,0.094,0.16
352,0.096,0.094,0.199
353,0.103,0.096,0.235
354,0.091,0.097,0.25
355,0.09,0.097,0.248
356,0.103,0.098,0.236
357,0.097,0.098,0.201
358,0.096,0.098,0.171
359,0.087,0.098,0.134
360,0.099,0.098,0.114
361,0.094,0.099,0.078
362,0.09,0.098,0.051
363,0.109,0.099,0.047
364,0.116,0.099,0.038
365,0.113,0.1,0.027
366,0.092,0.101,0.008
367,0.108,0.102,0.022
368,0.111,0.102,0.025
369,0.099,0.103,0.017
370,0.096,0.104,0.018
371,0.107,0.106,0.031
372,0.092,0.107,0.026
373,0.103,0.107,0.035
374,0.102,0.108,0.037
375,0.096,0.109,0.04
376,0.098,0.11,0.056
377,0.117,0.11,0.088
378,0.116,0.11,0.109
379,0.115,0.11,0.129
380,0.104,0.109,0.146
381,0.121,0.107,0.182
382,0.094,0.105,0.189
383,0.097,0.103,0.219
384,0.097,0.1,0.23
385,0.104,0.097,0.219
386,0.112,0.093,0.201
387,0.093,0.088,0.159
388,0.091,0.084,0.126
389,0.078,0.079,0.087
390,0.072,0.073,0.059
391,0.063,0.068,0.026
392,0.068,0.063,0.007
393,0.051,0.057,-0.023
394,0.04,0.052,-0.044
395,0.048,0.048,-0.043
396,0.052,0.044,-0.043
397,0.033,0.041,-0.058
398,0.028,0.039,-0.063
399,0.041,0.038,-0.048
400,0.048,0.039,-0.038
