lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.74,0.774,0.752
2,0.617,0.686,0.632
3,0.546,0.613,0.557
4,0.508,0.552,0.514
5,0.49,0.503,0.49
6,0.459,0.462,0.454
7,0.427,0.43,0.418
8,0.415,0.404,0.401
9,0.413,0.385,0.397
10,0.442,0.37,0.424
11,0.413,0.358,0.395
12,0.38,0.35,0.365
13,0.357,0.345,0.344
14,0.343,0.341,0.332
15,0.348,0.338,0.337
16,0.334,0.336,0.321
17,0.317,0.335,0.303
18,0.3,0.334,0.286
19,0.297,0.333,0.283
20,0.316,0.332,0.302
21,0.325,0.33,0.313
22,0.316,0.329,0.309
23,0.311,0.327,0.311
24,0.318,0.324,0.324
25,0.312,0.322,0.328
26,0.317,0.314,0.339
27,0.322,0.311,0.35
28,0.297,0.31,0.331
29,0.281,0.31,0.317
30,0.309,0.311,0.343
31,0.315,0.311,0.347
32,0.351,0.313,0.374
33,0.339,0.315,0.355
34,0.313,0.317,0.322
35,0.316,0.319,0.317
36,0.33,0.319,0.324
37,0.322,0.319,0.312
38,0.317,0.319,0.304
39,0.292,0.32,0.278
40,0.296,0.321,0.282
41,0.3,0.32,0.285
42,0.324,0.32,0.308
43,0.328,0.32,0.311
44,0.325,0.321,0.309
45,0.32,0.322,0.302
46,0.314,0.322,0.294
47,0.329,0.32,0.306
48,0.342,0.318,0.316
49,0.316,0.317,0.292
50,0.307,0.315,0.284
51,0.31,0.312,0.289
52,0.307,0.309,0.291
53,0.322,0.305,0.312
54,0.315,0.303,0.312
55,0.308,0.302,0.312
56,0.289,0.3,0.299
57,0.304,0.296,0.319
58,0.296,0.292,0.317
59,0.287,0.287,0.31
60,0.282,0.284,0.305
61,0.264,0.28,0.284
62,0.269,0.276,0.283
63,0.275,0.273,0.283
64,0.277,0.27,0.276
65,0.27,0.27,0.262
66,0.251,0.269,0.239
67,0.241,0.269,0.226
68,0.267,0.268,0.25
69,0.28,0.267,0.261
70,0.274,0.267,0.256
71,0.275,0.267,0.259
72,0.267,0.267,0.254
73,0.266,0.267,0.254
74,0.275,0.267,0.262
75,0.279,0.268,0.266
76,0.266,0.269,0.252
77,0.259,0.271,0.243
78,0.266,0.274,0.248
79,0.285,0.275,0.266
80,0.291,0.276,0.272
81,0.297,0.277,0.279
82,0.275,0.277,0.263
83,0.269,0.277,0.263
84,0.275,0.276,0.277
85,0.266,0.274,0.275
86,0.255,0.273,0.27
87,0.248,0.273,0.268
88,0.253,0.271,0.277
89,0.27,0.269,0.294
90,0.275,0.267,0.297
91,0.292,0.265,0.306
92,0.282,0.263,0.29
93,0.268,0.26,0.27
94,0.256,0.256,0.253
95,0.269,0.252,0.259
96,0.261,0.248,0.247
97,0.237,0.243,0.221
98,0.227,0.239,0.212
99,0.219,0.234,0.204
100,0.218,0.23,0.204
101,0.221,0.226,0.208
102,0.222,0.222,0.209
103,0.223,0.219,0.21
104,0.228,0.217,0.214
105,0.221,0.213,0.206
106,0.216,0.21,0.199
107,0.21,0.207,0.192
108,0.199,0.205,0.181
109,0.19,0.204,0.175
110,0.181,0.202,0.169
111,0.187,0.201,0.177
112,0.194,0.2,0.187
113,0.193,0.199,0.19
114,0.188,0.199,0.191
115,0.2,0.198,0.208
116,0.219,0.197,0.231
117,0.215,0.195,0.231
118,0.203,0.193,0.22
119,0.195,0.191,0.213
120,0.19,0.189,0.205
121,0.201,0.187,0.212
122,0.193,0.183,0.199
123,0.185,0.181,0.187
124,0.175,0.178,0.172
125,0.168,0.175,0.16
126,0.172,0.172,0.159
127,0.165,0.168,0.15
128,0.17,0.164,0.154
129,0.157,0.16,0.14
130,0.132,0.155,0.115
131,0.133,0.151,0.117
132,0.135,0.147,0.117
133,0.141,0.144,0.123
134,0.146,0.141,0.128
135,0.145,0.138,0.127
136,0.148,0.137,0.13
137,0.149,0.135,0.129
138,0.143,0.133,0.123
139,0.136,0.132,0.116
140,0.125,0.131,0.108
141,0.115,0.129,0.102
142,0.113,0.126,0.105
143,0.12,0.124,0.118
144,0.126,0.122,0.129
145,0.113,0.121,0.123
146,0.116,0.12,0.13
147,0.116,0.118,0.134
148,0.129,0.116,0.147
149,0.136,0.114,0.152
150,0.131,0.112,0.142
151,0.124,0.11,0.131
152,0.114,0.107,0.117
153,0.102,0.105,0.1
154,0.092,0.102,0.085
155,0.083,0.1,0.073
156,0.08,0.099,0.067
157,0.08,0.097,0.065
158,0.084,0.096,0.069
159,0.092,0.095,0.077
160,0.1,0.094,0.083
161,0.106,0.094,0.088
162,0.098,0.093,0.082
163,0.099,0.093,0.082
164,0.107,0.092,0.088
165,0.103,0.091,0.085
166,0.086,0.091,0.068
167,0.079,0.091,0.062
168,0.081,0.092,0.064
169,0.086,0.093,0.071
170,0.093,0.093,0.08
171,0.098,0.095,0.088
172,0.096,0.096,0.091
173,0.093,0.096,0.093
174,0.099,0.096,0.104
175,0.101,0.096,0.11
176,0.097,0.095,0.111
177,0.092,0.093,0.108
178,0.091,0.092,0.107
179,0.095,0.091,0.107
180,0.092,0.09,0.1
181,0.102,0.089,0.103
182,0.097,0.089,0.093
183,0.087,0.088,0.078
184,0.073,0.088,0.06
185,0.076,0.086,0.058
186,0.08,0.085,0.059
187,0.085,0.083,0.062
188,0.086,0.082,0.064
189,0.08,0.08,0.058
190,0.073,0.078,0.051
191,0.069,0.075,0.047
192,0.075,0.073,0.054
193,0.077,0.072,0.056
194,0.073,0.071,0.054
195,0.075,0.07,0.057
196,0.081,0.068,0.063
197,0.077,0.067,0.059
198,0.064,0.067,0.048
199,0.056,0.066,0.043
200,0.059,0.065,0.051
201,0.055,0.064,0.053
202,0.052,0.062,0.055
203,0.054,0.061,0.062
204,0.048,0.058,0.063
205,0.049,0.055,0.067
206,0.06,0.052,0.08
207,0.064,0.048,0.084
208,0.056,0.044,0.074
209,0.049,0.041,0.061
210,0.042,0.038,0.05
211,0.038,0.035,0.041
212,0.041,0.032,0.038
213,0.044,0.029,0.037
214,0.034,0.027,0.023
215,0.021,0.025,0.007
216,0.022,0.024,0.008
217,0.014,0.023,-0.001
218,0.01,0.022,-0.004
219,0.009,0.02,-0.003
220,0.005,0.02,-0.006
221,0.0,0.019,-0.01
222,0.001,0.019,-0.01
223,0.013,0.019,0.001
224,0.02,0.021,0.008
225,0.026,0.023,0.014
226,0.036,0.025,0.023
227,0.046,0.028,0.032
228,0.049,0.031,0.036
229,0.05,0.033,0.039
230,0.04,0.036,0.035
231,0.032,0.039,0.032
232,0.034,0.042,0.039
233,0.043,0.044,0.053
234,0.054,0.046,0.067
235,0.045,0.047,0.062
236,0.039,0.049,0.059
237,0.037,0.051,0.055
238,0.044,0.051,0.06
239,0.054,0.051,0.065
240,0.065,0.051,0.07
241,0.07,0.051,0.069
242,0.057,0.05,0.051
243,0.058,0.049,0.048
244,0.049,0.048,0.034
245,0.041,0.048,0.024
246,0.041,0.047,0.024
247,0.036,0.047,0.02
248,0.033,0.048,0.02
249,0.037,0.048,0.025
250,0.042,0.048,0.031
251,0.057,0.049,0.045
252,0.053,0.049,0.043
253,0.055,0.049,0.045
254,0.048,0.049,0.037
255,0.054,0.048,0.043
256,0.051,0.048,0.04
257,0.047,0.049,0.037
258,0.048,0.049,0.042
259,0.042,0.05,0.041
260,0.048,0.049,0.051
261,0.051,0.049,0.059
262,0.053,0.048,0.066
263,0.048,0.047,0.067
264,0.05,0.046,0.071
265,0.052,0.045,0.076
266,0.05,0.044,0.074
267,0.043,0.043,0.066
268,0.041,0.041,0.062
269,0.039,0.039,0.055
270,0.036,0.037,0.048
271,0.038,0.035,0.045
272,0.033,0.035,0.036
273,0.039,0.035,0.037
274,0.036,0.036,0.031
275,0.034,0.037,0.029
276,0.038,0.039,0.034
277,0.037,0.04,0.033
278,0.035,0.042,0.033
279,0.025,0.044,0.023
280,0.022,0.045,0.022
281,0.037,0.047,0.037
282,0.044,0.049,0.044
283,0.057,0.052,0.057
284,0.074,0.055,0.072
285,0.068,0.058,0.066
286,0.071,0.061,0.068
287,0.077,0.064,0.073
288,0.074,0.066,0.073
289,0.066,0.068,0.067
290,0.058,0.07,0.065
291,0.074,0.07,0.087
292,0.089,0.071,0.107
293,0.078,0.071,0.102
294,0.074,0.071,0.104
295,0.055,0.07,0.089
296,0.053,0.069,0.086
297,0.066,0.068,0.096
298,0.065,0.066,0.09
299,0.055,0.064,0.075
300,0.061,0.062,0.075
301,0.061,0.06,0.068
302,0.068,0.057,0.068
303,0.07,0.053,0.064
304,0.057,0.049,0.048
305,0.046,0.047,0.036
306,0.033,0.044,0.024
307,0.034,0.043,0.026
308,0.036,0.042,0.029
309,0.037,0.041,0.032
310,0.038,0.04,0.036
311,0.045,0.04,0.043
312,0.048,0.04,0.046
313,0.039,0.039,0.038
314,0.044,0.039,0.042
315,0.035,0.039,0.033
316,0.034,0.04,0.032
317,0.032,0.04,0.032
318,0.031,0.04,0.034
319,0.043,0.04,0.051
320,0.032,0.04,0.045
321,0.032,0.04,0.051
322,0.034,0.041,0.059
323,0.042,0.041,0.073
324,0.056,0.04,0.091
325,0.053,0.04,0.087
326,0.061,0.039,0.093
327,0.054,0.039,0.083
328,0.054,0.038,0.076
329,0.036,0.037,0.054
330,0.034,0.036,0.046
331,0.024,0.036,0.029
332,0.035,0.036,0.034
333,0.021,0.037,0.017
334,0.028,0.036,0.022
335,0.03,0.037,0.023
336,0.038,0.038,0.032
337,0.038,0.039,0.035
338,0.037,0.04,0.037
339,0.036,0.042,0.038
340,0.036,0.043,0.039
341,0.047,0.046,0.05
342,0.049,0.05,0.053
343,0.049,0.054,0.052
344,0.056,0.058,0.06
345,0.064,0.061,0.068
346,0.078,0.065,0.082
347,0.086,0.07,0.091
348,0.074,0.075,0.081
349,0.081,0.079,0.092
350,0.077,0.083,0.093
351,0.078,0.086,0.101
352,0.086,0.089,0.114
353,0.081,0.09,0.115
354,0.081,0.09,0.119
355,0.095,0.09,0.133
356,0.098,0.088,0.133
357,0.111,0.087,0.14
358,0.105,0.086,0.127
359,0.082,0.084,0.099
360,0.087,0.082,0.096
361,0.082,0.08,0.083
362,0.087,0.078,0.083
363,0.067,0.076,0.061
364,0.063,0.074,0.057
365,0.059,0.072,0.055
366,0.064,0.071,0.06
367,0.071,0.07,0.068
368,0.077,0.068,0.075
369,0.063,0.067,0.062
370,0.05,0.067,0.048
371,0.048,0.066,0.046
372,0.054,0.066,0.05
373,0.056,0.065,0.051
374,0.065,0.065,0.06
375,0.058,0.065,0.054
376,0.075,0.066,0.073
377,0.096,0.067,0.096
378,0.088,0.068,0.092
379,0.089,0.069,0.097
380,0.065,0.07,0.079
381,0.067,0.07,0.087
382,0.063,0.071,0.089
383,0.069,0.07,0.098
384,0.072,0.07,0.101
385,0.057,0.068,0.086
386,0.045,0.067,0.073
387,0.057,0.065,0.079
388,0.063,0.062,0.078
389,0.063,0.059,0.071
390,0.052,0.056,0.055
391,0.053,0.053,0.049
392,0.061,0.049,0.052
393,0.047,0.045,0.038
394,0.045,0.042,0.036
395,0.043,0.039,0.036
396,0.035,0.036,0.03
397,0.036,0.034,0.031
398,0.033,0.034,0.028
399,0.032,0.035,0.027
400,0.037,0.038,0.03
