gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1788,2835,1.45968985557556,23.7002201080322,90.373649597168,3670176,1787,2284,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-04-14 20:01:37.486177,-77.15459862530626,40.37166219604505,34.99570986727758,0.0003477695487833632,14.0,40.36,1.4276677814245327,39.89,4.2615,4.9905,5.8261,0.8237,1.6373,1.2023,7
102724,npp,1086,2207,5.49908685684204,23.7058792114258,90.3737335205078,3670176,1086,1766,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-04-15 19:42:48.911171,-74.8436714112465,10.086658235817334,8.92059163461184,8.221153769160727e-09,11.0,10.03,1.0,9.39,3.4096,3.8227,5.171,1.0753,5.7868,5.9129,7
102845,npp,364,1576,2.4931755065918,23.7051239013672,90.3715744018555,3670176,364,1184,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-04-16 19:23:58.561646,97.1222933313138,25.439277678643073,22.353481272598476,7.981268261699408e-15,8.0,-25.45,1.1367971201176101,-25.99,3.5247,4.4814,5.5732,0.9172,2.3615,2.2868,7
102964,npp,2677,939,5.25805616378784,23.7049884796143,90.3712539672852,3670176,2678,696,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-04-17 19:05:06.434635,96.33080889054936,50.27441226181423,42.917946612588786,4.386475764781085e-20,5.0,-50.29,1.7549928774784245,-50.62,4.3717,5.4654,6.76,0.7521,3.9923,3.9545,7
103092,npp,828,3661,2.0769909620285,23.7037315368652,90.3697738647461,3670176,826,2965,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-04-18 20:26:35.352173,-74.92058844626418,63.041206298662985,52.11254583137233,3.9048789909441884e-16,18.0,63.04,2.7445598364131496,62.76,4.5509,5.3763,6.3181,0.7645,2.9083,1.5879,7
103211,npp,156,3043,3.99696230888367,23.7058048248291,90.3695907592773,3670176,155,2447,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-04-19 20:07:50.338939,-76.70233188132325,47.59098634420837,40.824489925087704,2.2889428101331055e-21,15.0,47.57,1.646109783506203,47.21,4.0179,4.7244,5.649,0.87,3.6685,3.4776,7
103330,npp,2534,2415,3.23942995071411,23.702730178833,90.370002746582,3670176,2534,1954,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-04-20 19:49:03.548744,-78.4058027668029,21.531016471012354,18.962297056923482,6.352616551612672e-26,12.0,21.51,1.0837787002826917,20.87,3.5139,4.1014,4.969,1.0022,3.3151,3.2466,7
103448,npp,1818,1785,1.5095055103302,23.7035121917725,90.3690872192383,3670176,1818,1365,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-04-21 19:30:13.200680,98.01218962765621,14.311821405716241,12.642648726640438,6.142876467687203e-28,9.0,-14.34,1.015504800579495,-14.96,3.5395,4.3715,5.0891,0.9403,1.2921,1.4193,7
103566,npp,1081,1151,1.77444338798523,23.7043170928955,90.3691558837891,3670176,1081,848,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-04-22 19:11:21.077723,96.88608671852231,43.42330413750083,37.4884671329174,4.9819569661236686e-27,6.0,-43.44,1.4867838833500562,-43.83,4.0268,4.826,6.8351,0.8517,2.058,1.5113,7
103694,npp,2271,3864,3.40110611915588,23.7064018249512,90.3733901977539,3670176,2277,3096,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-04-23 20:32:46.444068,-74.13852180585904,66.74037769785764,54.43908657224285,2.8635006761518087e-25,19.0,66.74,3.1865100272627664,66.49,4.0579,4.8766,5.8579,0.8429,3.6474,2.8667,7
103928,npp,903,2624,4.062077760696409,23.7044734954834,90.3742065429688,3670176,903,2117,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-04-25 19:55:16.444333,-78.05513798913513,31.68400451916285,27.713741840839738,4.51748231840325e-23,13.0,31.67,1.2365102219381485,31.04,3.8869,5.0796,6.041,0.8092,3.2875,3.287,7
104397,npp,1010,100,3.17006087303162,23.7019901275635,90.3714447021484,3670176,1013,45,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-04-29 18:39:46.194266,94.0387402751677,68.66115874117213,55.55506482659786,0.0003316502423361881,1.0,-68.67,3.3166247903554,-68.87,5.1339,6.5177,7.5932,0.6307,3.1011,1.9992,7
107560,npp,3071,1360,3.51484823226929,23.7065734863281,90.3745346069336,3670176,3070,1025,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-05-13 19:17:22.529325,96.65941067264167,35.37753301678188,30.83754776560725,0.00047046735034958985,7.0,-35.38,1.2937979144666532,-35.68,3.9549,4.8787,5.7358,0.8425,3.0563,2.9614,7
107923,npp,481,3452,4.70663070678711,23.7052345275879,90.3707046508789,3670176,484,2797,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-05-15 20:20:02.919174,-75.82945965937742,58.61416793164073,49.10190162475271,0.00011488081450822249,17.0,58.61,2.253202848596432,58.38,4.3501,5.3324,6.2651,0.7708,3.8327,3.6281,7
109147,npp,518,2407,1.45068776607513,23.7063522338867,90.3694686889648,3670176,518,1948,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-05-22 19:48:38.806252,-78.27882815267287,21.103299667152537,18.58945787983896,1.0275229574375693e-25,12.0,21.08,1.0837787002826917,20.87,3.5139,4.1014,4.969,1.0022,1.6647,1.4539,7
109495,npp,2129,1145,2.950767993927,23.7053489685059,90.3783187866211,3670176,2131,842,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-05-24 19:10:56.352264,97.30779409554435,43.64882273316405,37.66896178534092,2.885925019869612e-23,6.0,-43.66,1.4867838833500562,-43.83,4.0268,4.826,6.8351,0.8517,2.8492,2.5133,7
109495,npp,2129,1144,2.61024904251099,23.7045879364014,90.3708190917969,3670176,2131,842,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-05-24 19:10:56.352264,97.28934427204611,43.68396703424333,37.69740196319395,2.893374367083385e-23,6.0,-43.7,1.5732132722552272,-43.83,4.0268,4.826,6.8351,0.8517,2.702,2.2232,7
109669,npp,1367,511,3.50306725502014,23.7028503417969,90.3710327148438,3670176,1368,311,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-05-25 18:52:00.664003,94.93816723129011,61.09608692019847,50.80962332362688,5.302992833708092e-20,3.0,-61.1,2.5331140255951103,-61.19,5.2941,6.4918,7.4107,0.6332,2.9306,2.2181,7
109680,npp,245,3855,2.17678427696228,23.7022399902344,90.371223449707,3670176,247,3090,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-05-25 20:32:21.707302,-74.42144799362535,66.59720089751565,54.34921966856067,4.982913567973983e-25,19.0,66.59,3.1865100272627664,66.49,4.0579,4.8766,5.8579,0.8429,3.2632,1.8348,7
115692,npp,522,3226,1.034985661506653,23.7052974700928,90.3686599731445,3670176,522,2565,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-06-27 20:12:59.367664,-77.07208754160426,52.946292034400436,44.95350360588145,1.6970623877801898e-17,16.0,52.92,1.9513309067639726,53.27,4.4444,4.9397,6.1193,0.8321,2.1094,0.8612,7
115818,npp,2913,2599,3.7696385383606,23.7074718475342,90.3707809448242,3670176,2914,2100,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-06-28 19:54:14.386189,-79.58712499306752,30.573502867813396,26.76232681409844,4.888018763557112e-11,13.0,30.55,1.184412938166907,31.04,3.8869,5.0796,6.041,0.8092,3.0044,3.0504,7
132023,npp,1192,504,4.67108392715454,23.7042942047119,90.3697738647461,3670176,1192,305,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-08-13 18:51:25.576073,94.91338477264098,61.24695524496943,50.91252306365433,2.820355580600508e-13,3.0,-61.24,2.5331140255951103,-61.19,5.2941,6.4918,7.4107,0.6332,3.3917,2.9576,7
143235,npp,2051,288,4.68818044662476,23.7025947570801,90.368537902832,3670176,2054,152,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-10-11 18:44:42.123341,94.58039916523262,65.49334928845548,53.66152346585242,1.247737968439923e-15,2.0,-65.47,3.0,-65.3,4.9886,6.6125,7.3463,0.6216,3.469,2.9142,7
143235,npp,2051,290,7.15070199966431,23.7014579772949,90.3838958740234,3670176,2054,152,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-10-11 18:44:42.123341,94.58655903114932,65.45628448733582,53.638543846655885,1.2644966574681333e-15,2.0,-65.44,2.898275349237888,-65.3,4.9886,6.6125,7.3463,0.6216,4.2961,4.445,7
143639,npp,2681,2391,2.65449237823486,23.7041759490967,90.3714599609375,3670176,2681,1934,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-10-13 19:47:36.827004,-74.96672565354555,20.30441169373827,17.891088143987492,6.049197040380941e-22,12.0,20.24,1.0837787002826917,20.87,3.5139,4.1014,4.969,1.0022,2.7754,2.6604,7
143835,npp,1976,1762,1.67295169830322,23.702543258667,90.3675231933594,3670176,1976,1344,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-10-14 19:28:48.324430,94.96162995875774,15.652978999283517,13.819564709413402,5.650355541223313e-29,9.0,-15.62,1.0442604737599883,-14.96,3.5395,4.3715,5.0891,0.9403,1.5262,1.573,7
144028,npp,1249,1130,4.60544967651367,23.7070007324219,90.3741760253906,3670176,1251,831,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-10-15 19:09:58.040818,97.4057867191991,44.16501060827029,38.08231087866288,7.787060005506576e-34,6.0,-44.17,1.5732132722552272,-43.83,4.0268,4.826,6.8351,0.8517,3.9703,3.9226,7
144634,npp,1123,2602,3.82216763496399,23.7054195404053,90.3722839355469,3670176,1124,2102,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-10-18 19:53:57.130245,-78.80746460936432,30.69468400765888,26.86643427898437,1.2210002437235216e-31,13.0,30.68,1.2365102219381485,31.04,3.8869,5.0796,6.041,0.8092,3.0935,3.0929,7
144831,npp,424,1974,2.38606810569763,23.7057437896729,90.3696823120117,3670176,424,1544,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-10-19 19:35:08.625723,93.44125750317086,3.520820253874989,3.116521486367742,2.050568754374009e-28,10.0,-3.49,1.0,-2.97,3.2661,4.1104,4.5942,1.0,2.3861,2.3861,7
145027,npp,2776,1345,2.23813199996948,23.7041149139404,90.3738555908203,3670176,2776,1015,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-10-20 19:16:18.346621,97.35363789005049,36.02342830451385,31.375306110691664,4.687698543075446e-23,7.0,-36.02,1.2937979144666532,-35.68,3.9549,4.8787,5.7358,0.8425,2.0695,1.8857,7
145227,npp,2019,709,3.41792726516724,23.7033290863037,90.3716201782227,3670176,2021,490,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-10-21 18:57:26.291965,95.85397607939686,56.53365249201425,47.603007201911204,4.927046024800213e-16,4.0,-56.52,2.1127631471468895,-56.34,4.9955,6.0719,7.4056,0.677,2.8543,2.3138,7
145227,npp,2019,710,5.49800729751587,23.7026252746582,90.3790512084961,3670176,2021,490,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-10-21 18:57:26.291965,95.85695061649862,56.508913400435794,47.585093099029216,4.894320779161135e-16,4.0,-56.49,2.1127631471468895,-56.34,4.9955,6.0719,7.4056,0.677,3.8388,3.7219,7
145241,npp,875,4044,3.0013575553894,23.7060260772705,90.3706436157227,3670176,874,3189,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-10-21 20:37:42.002461,-73.77374823132665,69.64299655236975,56.10426369536447,2.108596748115138e-24,20.0,69.62,3.5496478698597698,69.73,3.402,4.6305,5.4451,0.8877,3.6515,2.6642,7
145421,npp,1256,84,3.28892827033997,23.7032680511475,90.3681640625,3670176,1256,37,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-10-22 18:38:30.677206,93.67503675021958,68.95886614422068,55.71246124707411,4.040998689497679e-08,1.0,-68.93,3.3985290935932855,-68.87,5.1339,6.5177,7.5932,0.6307,3.1604,2.0742,7
145435,npp,213,3435,5.76562309265137,23.7063865661621,90.3681793212891,3670176,215,2782,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-10-22 20:19:00.621962,-75.78785275475016,58.22762441604989,48.82068809967656,4.449857172655386e-18,17.0,58.22,2.253202848596432,58.38,4.3501,5.3324,6.2651,0.7708,4.3027,4.4444,7
145624,npp,2614,2813,4.27347707748413,23.7062473297119,90.368782043457,3670176,2615,2265,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-10-23 20:00:15.678075,-77.4628540170702,39.5336240018413,34.299390596074865,1.494617683728059e-10,14.0,39.53,1.4276677814245327,39.89,4.2615,4.9905,5.8261,0.8237,3.6082,3.5199,7
148951,npp,2623,2190,3.3115382194519,23.7031898498535,90.3682098388672,3670176,2623,1750,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-11-09 19:41:34.428825,-75.46588251744765,9.089400551768572,8.039211311655448,7.334514250293394e-08,11.0,9.05,1.0,9.39,3.4096,3.8227,5.171,1.0753,3.5992,3.5608,7
149155,npp,1907,1561,2.86161375045776,23.7034187316895,90.3725433349609,3670176,1907,1172,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-11-10 19:22:45.941066,97.77241943370218,26.197420338770584,23.004820119439977,3.154152957480107e-16,8.0,-26.19,1.1367971201176101,-25.99,3.5247,4.4814,5.5732,0.9172,2.6856,2.6247,7
149345,npp,1170,925,3.42832589149475,23.7017860412598,90.3737335205078,3670176,1172,687,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-11-11 19:03:53.893852,96.28902298351029,50.711452772718395,43.24707248128762,6.867784834627545e-24,5.0,-50.7,1.847645286154319,-50.62,4.3717,5.4654,6.76,0.7521,3.0079,2.5784,7
149538,npp,411,297,4.42673873901367,23.7042903900146,90.372428894043,3670176,410,157,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-11-12 18:44:58.287363,94.29449813383287,65.31629361660293,53.54715606795215,4.259005680403435e-30,2.0,-65.31,2.898275349237888,-65.3,4.9886,6.6125,7.3463,0.6216,3.3563,2.7517,7
149548,npp,2401,3644,5.42762470245361,23.7053604125977,90.3738708496094,3670176,2405,2953,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-11-12 20:25:24.674059,-75.24212099874788,62.719215029073936,51.89082448259842,2.3565817653076986e-23,18.0,62.71,2.6065528283652384,62.76,4.5509,5.3763,6.3181,0.7645,4.1301,4.1497,7
149734,npp,1735,3027,5.64899587631226,23.7056846618652,90.3706665039062,3670176,1736,2436,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-11-13 20:06:39.745222,-76.82520059844434,47.06162488501273,40.399420642018995,2.6706783403698644e-32,15.0,47.05,1.646109783506203,47.21,4.0179,4.7244,5.649,0.87,4.6721,4.9149,7
149921,npp,1046,2399,5.41355466842651,23.7078056335449,90.3695449829102,3670176,1047,1941,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-11-14 19:47:53.036963,-79.27525811967668,20.68974040182907,18.226734445193564,4.341429392031388e-33,12.0,20.66,1.0837787002826917,20.87,3.5139,4.1014,4.969,1.0022,5.3212,5.4255,7
150107,npp,337,1771,3.56229376792908,23.7012233734131,90.3709716796875,3670176,336,1351,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-11-15 19:29:04.555273,99.22831265647748,15.128912022946556,13.35896167991044,5.003195378354741e-33,9.0,-15.13,1.0442604737599883,-14.96,3.5395,4.3715,5.0891,0.9403,3.3355,3.3495,7
150294,npp,2678,1137,3.00719571113586,23.7017612457275,90.3679428100586,3670176,2678,837,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-11-16 19:10:12.515263,96.80866889139196,43.94672293294576,37.90639521847631,5.440101350381973e-31,6.0,-43.93,1.5732132722552272,-43.83,4.0268,4.826,6.8351,0.8517,2.9543,2.5613,7
150678,npp,146,3237,2.71861243247986,23.7005443572998,90.3723220825195,3670176,148,2577,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-11-18 20:12:56.594709,-76.5415937668968,53.22212178988352,45.16305292581081,1.4039408488552068e-27,16.0,53.22,1.9513309067639726,53.27,4.4444,4.9397,6.1193,0.8321,2.9722,2.2622,7
151043,npp,1815,1980,1.80256021022797,23.7061424255371,90.368293762207,3670176,1815,1550,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-11-20 19:35:21.401292,96.05611891102349,3.140906056607653,2.780315101706131,2.5663792774395096e-15,10.0,-3.14,1.0,-2.97,3.2661,4.1104,4.5942,1.0,1.8026,1.8026,7
151221,npp,1090,1350,4.18281698226929,23.7065830230713,90.3674850463867,3670176,1091,1019,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-11-21 19:16:31.135687,98.00842670273774,35.80121820939484,31.18917447212305,1.1510984102298958e-07,7.0,-35.81,1.2937979144666532,-35.68,3.9549,4.8787,5.7358,0.8425,3.5726,3.5241,7
154022,npp,1723,1347,5.18692779541016,23.706937789917,90.3683013916016,3670176,1723,1018,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-12-07 19:16:29.643550,96.89904334904281,35.91030754900653,31.282410806592758,0.0004580670882652908,7.0,-35.94,1.2937979144666532,-35.68,3.9549,4.8787,5.7358,0.8425,4.3487,4.3701,7
154621,npp,1558,2816,4.3627462387085,23.7028179168701,90.3718338012695,3670176,1558,2268,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-12-10 20:00:25.054857,-77.93297920933011,39.68446673817279,34.42765510277007,1.751963683863043e-17,14.0,39.64,1.4276677814245327,39.89,4.2615,4.9905,5.8261,0.8237,3.6707,3.5934,7
154819,npp,859,2189,3.48329997062683,23.702808380127,90.3727264404297,3670176,859,1749,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-12-11 19:41:36.505810,-76.5267275688365,9.039206060788391,7.995726569769334,2.8052822978094127e-25,11.0,8.99,1.0,9.39,3.4096,3.8227,5.171,1.0753,3.771,3.7454,7
155189,npp,2470,920,5.41066694259644,23.7042255401611,90.3712387084961,3670176,2471,684,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-12-13 19:03:54.066196,96.45129663765134,50.810270023308874,43.329362865440984,1.5022083681059338e-34,5.0,-50.85,1.847645286154319,-50.62,4.3717,5.4654,6.76,0.7521,4.0808,4.0692,7
155372,npp,1692,291,4.55830097198486,23.7014350891113,90.3740234375,3670176,1690,153,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-12-14 18:44:58.397469,94.22943418877338,65.38446937847237,53.59852971398325,3.747615818647362e-33,2.0,-65.42,2.898275349237888,-65.3,4.9886,6.6125,7.3463,0.6216,3.4017,2.8335,7
155386,npp,626,3641,4.18193674087524,23.702241897583,90.3723526000977,3670176,629,2951,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-12-14 20:25:24.779804,-75.17270757788721,62.68804328567152,51.87864429006126,1.4974868674529995e-32,18.0,62.65,2.6065528283652384,62.76,4.5509,5.3763,6.3181,0.7645,3.6522,3.1973,7
155568,npp,3012,3024,7.51849508285522,23.7046127319336,90.3699111938477,3670176,3013,2433,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-12-15 20:06:39.789592,-77.01314170855608,46.99418313624546,40.351554052119056,1.9845040432293708e-32,15.0,46.96,1.646109783506203,47.21,4.0179,4.7244,5.649,0.87,5.8078,6.5415,7
155751,npp,2320,2395,2.64953780174255,23.7015476226807,90.3674011230469,3670176,2319,1937,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-12-16 19:47:51.236116,-77.46257658162652,20.505904366205762,18.068495360594188,3.117473444380189e-30,12.0,20.45,1.0837787002826917,20.87,3.5139,4.1014,4.969,1.0022,2.7708,2.6554,7
155937,npp,1606,1766,2.82754278182983,23.7050533294678,90.3683853149414,3670176,1606,1348,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-12-17 19:29:02.686713,97.89652273011585,15.37423514365713,13.575772313540865,4.9214630365910283e-26,9.0,-15.4,1.0442604737599883,-14.96,3.5395,4.3715,5.0891,0.9403,2.6319,2.6587,7
156491,npp,1405,3231,3.43707752227783,23.7026462554932,90.3679122924805,3670176,1403,2571,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-12-20 20:12:52.703923,-75.97706682437133,53.09272801371415,45.070858908248404,2.9946072084026833e-15,16.0,53.06,1.9513309067639726,53.27,4.4444,4.9397,6.1193,0.8321,3.3404,2.86,7
156672,npp,703,2603,6.20304822921753,23.7033805847168,90.372673034668,3670176,702,2103,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2012-12-21 19:54:05.928860,-76.92622472568077,30.764715464779595,26.929308706050683,3.863441223853557e-08,13.0,30.73,1.2365102219381485,31.04,3.8869,5.0796,6.041,0.8092,5.019,5.0195,7
169262,npp,585,1969,4.30332708358765,23.7060451507568,90.3705902099609,3670176,585,1539,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2013-01-07 19:35:11.380777,94.9094154975349,3.7577090353559908,3.3264958119058834,4.141208322428611e-12,10.0,-3.78,1.0,-2.97,3.2661,4.1104,4.5942,1.0,4.3033,4.3033,7
169438,npp,2927,1338,3.62537336349487,23.7022342681885,90.3740692138672,3670176,2926,1011,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2013-01-08 19:16:19.285161,96.82343403151955,36.281148592745545,31.595312925959927,3.049809759966998e-20,7.0,-36.32,1.2937979144666532,-35.68,3.9549,4.8787,5.7358,0.8425,3.1417,3.0545,7
169633,npp,1016,4038,4.63052749633789,23.7061767578125,90.3678283691406,3670176,1016,3186,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2013-01-09 20:37:42.902037,-73.62347803623862,69.56796720985605,56.0730537545252,2.8969638534468615e-19,20.0,69.53,3.5496478698597698,69.73,3.402,4.6305,5.4451,0.8877,4.1104,4.1104,7
169799,npp,1403,71,3.54042887687683,23.7030773162842,90.367546081543,3670176,1402,31,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2013-01-10 18:38:29.766972,93.5563683950517,69.09319738959462,55.79929277698373,4.565488381034116e-32,1.0,-69.13,3.5496478698597698,-68.87,5.1339,6.5177,7.5932,0.6307,3.2717,2.2328,7
169813,npp,360,3429,4.65114164352417,23.7043724060059,90.3746871948242,3670176,360,2775,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2013-01-10 20:18:59.708341,-75.6379540535667,58.12022134170678,48.75316873164229,9.93036151509676e-27,17.0,58.08,2.2013981571160284,58.38,4.3501,5.3324,6.2651,0.7708,3.801,3.5853,7
169991,npp,2751,2805,5.64292812347412,23.7063655853271,90.3717575073242,3670176,2754,2259,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2013-01-11 20:00:12.954311,-76.70859676776716,39.26887775631245,34.0862766625204,1.0998586592869041e-32,14.0,39.23,1.4276677814245327,39.89,4.2615,4.9905,5.8261,0.8237,4.5674,4.6478,7
170167,npp,2033,2179,2.97365593910217,23.7019710540771,90.371452331543,3670176,2033,1740,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2013-01-12 19:41:26.197946,-81.57797139840198,8.442332548870475,7.469020074460992,3.185207656297356e-33,11.0,8.41,1.0,9.39,3.4096,3.8227,5.171,1.0753,3.2613,3.1974,7
170350,npp,1309,1546,2.69497132301331,23.7032718658447,90.3669738769531,3670176,1308,1160,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2013-01-13 19:22:34.098859,97.5057420755276,26.89443037169077,23.609711875286074,3.9170192946493416e-32,8.0,-26.93,1.1367971201176101,-25.99,3.5247,4.4814,5.5732,0.9172,2.539,2.4719,7
170531,npp,564,908,3.32098960876465,23.705005645752,90.3699264526367,3670176,566,677,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2013-01-14 19:03:41.999088,96.10777076090791,51.16488572748123,43.60388027983509,3.813944841148452e-29,5.0,-51.19,1.847645286154319,-50.62,4.3717,5.4654,6.76,0.7521,2.9498,2.4976,7
170714,npp,2872,279,6.55602788925171,23.7068481445312,90.3721466064453,3670176,2872,146,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2013-01-15 18:44:46.336924,94.44094379220597,65.59594729442942,53.732249276613246,2.5839361255909907e-24,2.0,-65.63,3.0,-65.3,4.9886,6.6125,7.3463,0.6216,4.0916,4.0753,7
170727,npp,1793,3630,5.16302967071533,23.7070026397705,90.369270324707,3670176,1797,2943,196611,3866787,5275,bgd_dhaka_19_73,23.70416667,90.37083333,19,73,bgd_dhaka,2013-01-15 20:25:12.719987,-75.40644326920928,62.46719003922393,51.73584536214288,4.636891384882228e-29,18.0,62.43,2.6065528283652384,62.76,4.5509,5.3763,6.3181,0.7645,4.0286,3.9474,7
