lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.855,0.881,0.869
2,0.801,0.841,0.805
3,0.773,0.808,0.757
4,0.76,0.782,0.725
5,0.757,0.76,0.701
6,0.742,0.744,0.668
7,0.736,0.731,0.645
8,0.729,0.721,0.627
9,0.723,0.714,0.613
10,0.73,0.71,0.612
11,0.724,0.707,0.601
12,0.726,0.705,0.601
13,0.719,0.705,0.594
14,0.711,0.705,0.584
15,0.713,0.706,0.585
16,0.713,0.706,0.585
17,0.702,0.707,0.576
18,0.705,0.708,0.58
19,0.703,0.708,0.581
20,0.696,0.708,0.578
21,0.695,0.708,0.583
22,0.685,0.708,0.582
23,0.695,0.707,0.604
24,0.693,0.705,0.62
25,0.687,0.703,0.632
26,0.692,0.698,0.658
27,0.696,0.695,0.682
28,0.695,0.693,0.7
29,0.692,0.691,0.709
30,0.695,0.69,0.711
31,0.694,0.688,0.697
32,0.703,0.687,0.684
33,0.697,0.686,0.66
34,0.699,0.685,0.643
35,0.693,0.684,0.619
36,0.679,0.682,0.589
37,0.676,0.68,0.575
38,0.665,0.678,0.556
39,0.669,0.676,0.553
40,0.661,0.675,0.541
41,0.664,0.673,0.542
42,0.665,0.67,0.542
43,0.662,0.668,0.538
44,0.657,0.666,0.533
45,0.668,0.664,0.542
46,0.669,0.662,0.543
47,0.672,0.661,0.544
48,0.666,0.66,0.539
49,0.667,0.659,0.541
50,0.666,0.659,0.546
51,0.663,0.658,0.551
52,0.658,0.658,0.557
53,0.656,0.658,0.571
54,0.646,0.657,0.579
55,0.645,0.657,0.597
56,0.649,0.657,0.619
57,0.652,0.657,0.64
58,0.66,0.656,0.663
59,0.654,0.655,0.661
60,0.655,0.653,0.656
61,0.649,0.65,0.634
62,0.654,0.648,0.62
63,0.646,0.645,0.596
64,0.65,0.643,0.582
65,0.657,0.641,0.57
66,0.65,0.639,0.549
67,0.64,0.636,0.53
68,0.633,0.634,0.518
69,0.626,0.631,0.507
70,0.622,0.629,0.501
71,0.615,0.627,0.494
72,0.621,0.624,0.496
73,0.62,0.622,0.495
74,0.617,0.619,0.493
75,0.616,0.617,0.49
76,0.608,0.614,0.483
77,0.615,0.611,0.489
78,0.609,0.609,0.485
79,0.599,0.606,0.482
80,0.6,0.604,0.488
81,0.607,0.602,0.502
82,0.604,0.601,0.513
83,0.606,0.599,0.532
84,0.604,0.597,0.548
85,0.601,0.595,0.564
86,0.592,0.593,0.576
87,0.591,0.592,0.591
88,0.588,0.59,0.6
89,0.589,0.588,0.601
90,0.588,0.587,0.589
91,0.582,0.584,0.566
92,0.577,0.582,0.544
93,0.585,0.579,0.534
94,0.576,0.577,0.51
95,0.575,0.575,0.495
96,0.573,0.573,0.481
97,0.563,0.571,0.464
98,0.563,0.568,0.459
99,0.567,0.566,0.458
100,0.57,0.564,0.459
101,0.566,0.562,0.453
102,0.561,0.56,0.446
103,0.558,0.558,0.441
104,0.553,0.557,0.437
105,0.556,0.556,0.438
106,0.555,0.555,0.436
107,0.557,0.555,0.438
108,0.556,0.554,0.44
109,0.556,0.553,0.444
110,0.546,0.553,0.443
111,0.548,0.552,0.456
112,0.546,0.551,0.469
113,0.545,0.55,0.485
114,0.548,0.549,0.504
115,0.546,0.548,0.52
116,0.551,0.547,0.54
117,0.543,0.546,0.546
118,0.543,0.545,0.552
119,0.544,0.543,0.548
120,0.551,0.541,0.542
121,0.549,0.539,0.525
122,0.543,0.536,0.504
123,0.536,0.534,0.482
124,0.537,0.532,0.466
125,0.535,0.53,0.449
126,0.527,0.528,0.43
127,0.52,0.525,0.416
128,0.519,0.523,0.411
129,0.514,0.521,0.404
130,0.515,0.519,0.401
131,0.513,0.518,0.396
132,0.515,0.516,0.397
133,0.51,0.515,0.393
134,0.513,0.513,0.398
135,0.511,0.512,0.395
136,0.51,0.511,0.395
137,0.511,0.51,0.398
138,0.503,0.51,0.394
139,0.503,0.509,0.4
140,0.507,0.509,0.411
141,0.515,0.509,0.429
142,0.515,0.508,0.444
143,0.514,0.507,0.46
144,0.512,0.506,0.476
145,0.505,0.505,0.487
146,0.506,0.503,0.502
147,0.503,0.502,0.51
148,0.503,0.5,0.511
149,0.503,0.498,0.503
150,0.496,0.497,0.484
151,0.498,0.494,0.47
152,0.492,0.492,0.449
153,0.488,0.49,0.43
154,0.482,0.488,0.409
155,0.487,0.487,0.399
156,0.486,0.485,0.388
157,0.484,0.483,0.38
158,0.476,0.482,0.369
159,0.471,0.48,0.361
160,0.471,0.478,0.358
161,0.472,0.476,0.355
162,0.472,0.475,0.355
163,0.472,0.474,0.356
164,0.475,0.473,0.359
165,0.48,0.472,0.364
166,0.482,0.472,0.368
167,0.484,0.471,0.374
168,0.483,0.471,0.379
169,0.476,0.47,0.381
170,0.469,0.47,0.385
171,0.465,0.471,0.394
172,0.464,0.471,0.408
173,0.464,0.471,0.425
174,0.468,0.471,0.443
175,0.468,0.471,0.46
176,0.467,0.47,0.471
177,0.462,0.47,0.471
178,0.462,0.469,0.469
179,0.467,0.468,0.463
180,0.471,0.468,0.453
181,0.474,0.467,0.438
182,0.471,0.467,0.42
183,0.473,0.466,0.406
184,0.474,0.466,0.391
185,0.47,0.466,0.377
186,0.467,0.466,0.367
187,0.468,0.466,0.363
188,0.467,0.466,0.36
189,0.468,0.467,0.357
190,0.463,0.467,0.35
191,0.462,0.467,0.348
192,0.461,0.467,0.347
193,0.461,0.467,0.347
194,0.457,0.467,0.345
195,0.46,0.467,0.35
196,0.469,0.467,0.36
197,0.471,0.467,0.366
198,0.469,0.468,0.369
199,0.471,0.468,0.379
200,0.477,0.468,0.397
201,0.479,0.469,0.416
202,0.473,0.469,0.428
203,0.469,0.47,0.441
204,0.464,0.47,0.452
205,0.465,0.471,0.464
206,0.466,0.471,0.473
207,0.469,0.471,0.475
208,0.473,0.472,0.47
209,0.475,0.471,0.46
210,0.471,0.471,0.442
211,0.473,0.47,0.429
212,0.468,0.47,0.409
213,0.473,0.469,0.399
214,0.473,0.469,0.387
215,0.473,0.468,0.379
216,0.466,0.468,0.366
217,0.464,0.467,0.36
218,0.463,0.467,0.356
219,0.467,0.466,0.359
220,0.467,0.466,0.358
221,0.467,0.467,0.358
222,0.466,0.467,0.357
223,0.462,0.467,0.355
224,0.468,0.467,0.361
225,0.458,0.467,0.355
226,0.463,0.467,0.361
227,0.465,0.466,0.366
228,0.466,0.465,0.375
229,0.469,0.465,0.387
230,0.471,0.464,0.402
231,0.465,0.464,0.413
232,0.465,0.463,0.429
233,0.469,0.462,0.448
234,0.468,0.461,0.46
235,0.459,0.46,0.464
236,0.456,0.459,0.468
237,0.454,0.458,0.464
238,0.459,0.457,0.458
239,0.455,0.455,0.44
240,0.458,0.454,0.425
241,0.455,0.453,0.407
242,0.454,0.451,0.391
243,0.445,0.449,0.37
244,0.436,0.448,0.351
245,0.444,0.446,0.349
246,0.444,0.445,0.344
247,0.444,0.444,0.341
248,0.444,0.443,0.339
249,0.445,0.443,0.34
250,0.447,0.443,0.343
251,0.443,0.443,0.339
252,0.446,0.444,0.341
253,0.442,0.445,0.339
254,0.446,0.446,0.346
255,0.44,0.447,0.343
256,0.45,0.448,0.354
257,0.454,0.449,0.362
258,0.448,0.451,0.365
259,0.443,0.452,0.373
260,0.444,0.453,0.388
261,0.452,0.454,0.411
262,0.455,0.455,0.43
263,0.452,0.456,0.443
264,0.462,0.457,0.464
265,0.467,0.456,0.477
266,0.468,0.456,0.478
267,0.461,0.455,0.465
268,0.458,0.454,0.449
269,0.46,0.452,0.434
270,0.454,0.451,0.413
271,0.447,0.45,0.391
272,0.445,0.449,0.374
273,0.443,0.448,0.36
274,0.445,0.447,0.353
275,0.449,0.446,0.35
276,0.448,0.445,0.345
277,0.447,0.444,0.344
278,0.438,0.443,0.336
279,0.432,0.442,0.333
280,0.427,0.44,0.329
281,0.433,0.44,0.333
282,0.431,0.44,0.332
283,0.438,0.439,0.337
284,0.444,0.439,0.345
285,0.435,0.44,0.339
286,0.442,0.442,0.349
287,0.447,0.443,0.36
288,0.46,0.444,0.379
289,0.453,0.446,0.386
290,0.449,0.447,0.398
291,0.45,0.448,0.416
292,0.449,0.448,0.432
293,0.447,0.449,0.446
294,0.446,0.449,0.461
295,0.442,0.449,0.465
296,0.448,0.448,0.469
297,0.441,0.448,0.451
298,0.443,0.447,0.437
299,0.448,0.446,0.423
300,0.449,0.445,0.406
301,0.449,0.443,0.391
302,0.458,0.441,0.382
303,0.445,0.439,0.361
304,0.446,0.438,0.354
305,0.434,0.437,0.339
306,0.425,0.436,0.328
307,0.433,0.435,0.335
308,0.428,0.435,0.331
309,0.426,0.435,0.332
310,0.43,0.435,0.336
311,0.433,0.435,0.339
312,0.432,0.435,0.339
313,0.431,0.436,0.339
314,0.438,0.436,0.346
315,0.432,0.436,0.343
316,0.437,0.436,0.351
317,0.444,0.436,0.365
318,0.442,0.437,0.374
319,0.441,0.438,0.388
320,0.447,0.44,0.41
321,0.441,0.441,0.421
322,0.452,0.443,0.446
323,0.456,0.445,0.464
324,0.445,0.447,0.469
325,0.446,0.449,0.473
326,0.446,0.45,0.468
327,0.439,0.452,0.445
328,0.442,0.452,0.429
329,0.447,0.452,0.415
330,0.447,0.451,0.397
331,0.451,0.451,0.385
332,0.445,0.451,0.366
333,0.456,0.451,0.365
334,0.462,0.451,0.365
335,0.461,0.451,0.361
336,0.458,0.45,0.358
337,0.458,0.45,0.359
338,0.455,0.45,0.359
339,0.458,0.451,0.363
340,0.451,0.451,0.357
341,0.449,0.451,0.357
342,0.44,0.451,0.351
343,0.437,0.451,0.349
344,0.444,0.451,0.357
345,0.441,0.451,0.359
346,0.444,0.45,0.367
347,0.446,0.45,0.376
348,0.439,0.449,0.383
349,0.451,0.448,0.409
350,0.457,0.447,0.431
351,0.453,0.446,0.445
352,0.464,0.446,0.473
353,0.459,0.445,0.486
354,0.455,0.445,0.494
355,0.444,0.444,0.483
356,0.434,0.444,0.463
357,0.443,0.444,0.452
358,0.439,0.444,0.428
359,0.438,0.443,0.409
360,0.436,0.441,0.391
361,0.43,0.44,0.369
362,0.431,0.438,0.358
363,0.43,0.435,0.35
364,0.434,0.432,0.347
365,0.436,0.43,0.346
366,0.432,0.427,0.342
367,0.431,0.425,0.341
368,0.434,0.423,0.345
369,0.429,0.422,0.339
370,0.43,0.42,0.34
371,0.42,0.419,0.332
372,0.419,0.419,0.332
373,0.415,0.418,0.327
374,0.406,0.418,0.321
375,0.408,0.418,0.326
376,0.406,0.417,0.332
377,0.407,0.417,0.344
378,0.408,0.416,0.359
379,0.404,0.416,0.371
380,0.407,0.415,0.393
381,0.419,0.414,0.421
382,0.42,0.413,0.44
383,0.42,0.412,0.455
384,0.429,0.411,0.47
385,0.419,0.41,0.454
386,0.419,0.409,0.439
387,0.416,0.407,0.419
388,0.408,0.406,0.394
389,0.399,0.404,0.369
390,0.4,0.402,0.353
391,0.397,0.401,0.336
392,0.394,0.399,0.324
393,0.39,0.398,0.313
394,0.392,0.396,0.31
395,0.392,0.395,0.307
396,0.388,0.394,0.302
397,0.396,0.394,0.308
398,0.402,0.394,0.311
399,0.399,0.395,0.307
400,0.394,0.396,0.304
