lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.728,0.691,0.845
2,0.5,0.549,0.659
3,0.345,0.431,0.484
4,0.235,0.336,0.32
5,0.166,0.259,0.176
6,0.112,0.198,0.054
7,0.087,0.152,-0.033
8,0.1,0.117,-0.087
9,0.13,0.092,-0.117
10,0.162,0.075,-0.131
11,0.192,0.065,-0.134
12,0.218,0.059,-0.133
13,0.212,0.057,-0.14
14,0.176,0.058,-0.155
15,0.108,0.06,-0.177
16,0.002,0.063,-0.219
17,0.001,0.067,-0.224
18,-0.002,0.07,-0.226
19,-0.002,0.072,-0.221
20,0.001,0.074,-0.207
21,0.004,0.074,-0.18
22,0.01,0.073,-0.135
23,0.013,0.07,-0.074
24,0.019,0.066,0.008
25,0.038,0.061,0.114
26,0.047,0.05,0.231
27,0.056,0.04,0.352
28,0.048,0.031,0.451
29,0.037,0.024,0.512
30,0.053,0.019,0.516
31,0.073,0.015,0.448
32,0.08,0.013,0.352
33,0.053,0.013,0.228
34,0.026,0.013,0.11
35,0.002,0.011,0.005
36,-0.01,0.007,-0.078
37,-0.019,0.001,-0.146
38,-0.029,-0.007,-0.197
39,-0.038,-0.017,-0.231
40,-0.045,-0.027,-0.254
41,-0.047,-0.035,-0.267
42,-0.043,-0.039,-0.271
43,-0.04,-0.041,-0.269
44,-0.042,-0.041,-0.265
45,-0.046,-0.039,-0.261
46,-0.041,-0.036,-0.256
47,-0.039,-0.032,-0.251
48,-0.032,-0.026,-0.241
49,-0.034,-0.018,-0.23
50,-0.032,-0.009,-0.209
51,-0.025,-0.0,-0.172
52,-0.012,0.008,-0.118
53,0.003,0.017,-0.042
54,0.014,0.026,0.052
55,0.027,0.034,0.161
56,0.046,0.042,0.274
57,0.08,0.048,0.386
58,0.119,0.051,0.479
59,0.129,0.052,0.519
60,0.1,0.052,0.465
61,0.07,0.051,0.377
62,0.054,0.048,0.279
63,0.04,0.043,0.172
64,0.033,0.039,0.07
65,0.016,0.035,-0.022
66,0.012,0.03,-0.089
67,0.008,0.025,-0.141
68,0.006,0.02,-0.179
69,0.004,0.015,-0.203
70,-0.0,0.01,-0.218
71,-0.005,0.007,-0.225
72,-0.011,0.005,-0.229
73,-0.013,0.004,-0.226
74,-0.01,0.004,-0.216
75,-0.001,0.006,-0.208
76,0.003,0.009,-0.204
77,0.005,0.015,-0.198
78,0.009,0.021,-0.189
79,0.017,0.028,-0.171
80,0.027,0.037,-0.142
81,0.047,0.046,-0.096
82,0.066,0.055,-0.031
83,0.079,0.063,0.049
84,0.093,0.069,0.147
85,0.105,0.072,0.255
86,0.096,0.075,0.354
87,0.075,0.076,0.435
88,0.059,0.075,0.482
89,0.076,0.073,0.485
90,0.096,0.07,0.426
91,0.088,0.066,0.335
92,0.063,0.06,0.225
93,0.052,0.052,0.125
94,0.037,0.042,0.035
95,0.028,0.03,-0.04
96,0.029,0.019,-0.099
97,0.009,0.007,-0.151
98,-0.008,-0.004,-0.187
99,-0.02,-0.013,-0.211
100,-0.028,-0.022,-0.225
101,-0.029,-0.029,-0.23
102,-0.03,-0.034,-0.231
103,-0.039,-0.036,-0.23
104,-0.054,-0.037,-0.228
105,-0.055,-0.036,-0.223
106,-0.052,-0.033,-0.217
107,-0.05,-0.029,-0.208
108,-0.048,-0.024,-0.196
109,-0.043,-0.018,-0.174
110,-0.031,-0.012,-0.139
111,-0.021,-0.006,-0.089
112,-0.008,-0.001,-0.02
113,0.0,0.005,0.064
114,0.01,0.011,0.157
115,0.03,0.015,0.257
116,0.059,0.017,0.359
117,0.081,0.018,0.438
118,0.082,0.019,0.461
119,0.05,0.018,0.415
120,0.032,0.015,0.335
121,0.03,0.011,0.249
122,0.016,0.006,0.149
123,-0.001,0.0,0.052
124,-0.019,-0.005,-0.034
125,-0.033,-0.011,-0.101
126,-0.041,-0.018,-0.154
127,-0.045,-0.025,-0.191
128,-0.049,-0.032,-0.217
129,-0.055,-0.038,-0.233
130,-0.061,-0.043,-0.242
131,-0.067,-0.046,-0.247
132,-0.067,-0.048,-0.248
133,-0.06,-0.049,-0.243
134,-0.053,-0.048,-0.238
135,-0.047,-0.046,-0.231
136,-0.04,-0.041,-0.221
137,-0.028,-0.036,-0.205
138,-0.021,-0.029,-0.185
139,-0.01,-0.02,-0.152
140,-0.004,-0.01,-0.109
141,-0.003,-0.0,-0.053
142,0.007,0.009,0.022
143,0.019,0.016,0.113
144,0.034,0.021,0.215
145,0.033,0.025,0.309
146,0.015,0.027,0.389
147,0.009,0.028,0.434
148,0.032,0.026,0.441
149,0.057,0.023,0.401
150,0.039,0.019,0.312
151,0.027,0.013,0.217
152,0.016,0.006,0.124
153,0.004,-0.003,0.037
154,-0.005,-0.013,-0.035
155,-0.015,-0.021,-0.093
156,-0.019,-0.03,-0.135
157,-0.027,-0.038,-0.163
158,-0.04,-0.046,-0.182
159,-0.054,-0.053,-0.193
160,-0.069,-0.059,-0.197
161,-0.085,-0.064,-0.201
162,-0.093,-0.067,-0.205
163,-0.104,-0.069,-0.204
164,-0.105,-0.069,-0.202
165,-0.098,-0.068,-0.199
166,-0.085,-0.066,-0.192
167,-0.071,-0.063,-0.18
168,-0.061,-0.058,-0.161
169,-0.048,-0.052,-0.13
170,-0.039,-0.046,-0.086
171,-0.029,-0.04,-0.025
172,-0.023,-0.033,0.051
173,-0.018,-0.027,0.137
174,-0.006,-0.021,0.232
175,0.009,-0.018,0.328
176,0.018,-0.016,0.409
177,0.009,-0.014,0.438
178,-0.014,-0.013,0.41
179,-0.022,-0.014,0.343
180,-0.01,-0.017,0.26
181,-0.006,-0.02,0.165
182,-0.008,-0.024,0.072
183,-0.023,-0.028,-0.013
184,-0.037,-0.033,-0.081
185,-0.046,-0.04,-0.131
186,-0.051,-0.047,-0.166
187,-0.055,-0.053,-0.187
188,-0.065,-0.058,-0.201
189,-0.074,-0.062,-0.21
190,-0.084,-0.064,-0.215
191,-0.089,-0.064,-0.219
192,-0.085,-0.063,-0.216
193,-0.077,-0.061,-0.21
194,-0.073,-0.058,-0.209
195,-0.06,-0.053,-0.203
196,-0.043,-0.047,-0.19
197,-0.029,-0.04,-0.173
198,-0.03,-0.032,-0.15
199,-0.027,-0.025,-0.113
200,-0.022,-0.018,-0.061
201,-0.013,-0.013,0.008
202,0.009,-0.008,0.097
203,0.017,-0.003,0.189
204,0.009,0.001,0.278
205,-0.01,0.005,0.356
206,-0.008,0.007,0.413
207,0.023,0.007,0.437
208,0.048,0.005,0.406
209,0.029,0.002,0.314
210,0.018,-0.002,0.217
211,0.0,-0.008,0.121
212,-0.01,-0.016,0.036
213,-0.026,-0.025,-0.043
214,-0.037,-0.032,-0.104
215,-0.042,-0.039,-0.147
216,-0.049,-0.045,-0.178
217,-0.058,-0.051,-0.199
218,-0.077,-0.055,-0.216
219,-0.084,-0.059,-0.226
220,-0.082,-0.06,-0.231
221,-0.071,-0.061,-0.235
222,-0.062,-0.061,-0.239
223,-0.059,-0.06,-0.24
224,-0.061,-0.057,-0.238
225,-0.066,-0.053,-0.233
226,-0.067,-0.048,-0.219
227,-0.061,-0.042,-0.196
228,-0.053,-0.035,-0.16
229,-0.038,-0.029,-0.11
230,-0.018,-0.023,-0.045
231,0.0,-0.016,0.032
232,0.002,-0.01,0.114
233,0.019,-0.005,0.205
234,0.034,-0.003,0.296
235,0.045,-0.001,0.374
236,0.021,-0.002,0.407
237,-0.013,-0.002,0.388
238,-0.019,-0.005,0.337
239,-0.011,-0.009,0.263
240,-0.001,-0.014,0.179
241,-0.011,-0.019,0.085
242,-0.022,-0.026,0.001
243,-0.033,-0.034,-0.069
244,-0.038,-0.043,-0.121
245,-0.049,-0.05,-0.162
246,-0.062,-0.056,-0.19
247,-0.073,-0.062,-0.209
248,-0.081,-0.066,-0.219
249,-0.086,-0.069,-0.227
250,-0.086,-0.071,-0.232
251,-0.085,-0.071,-0.237
252,-0.084,-0.068,-0.242
253,-0.075,-0.065,-0.241
254,-0.066,-0.059,-0.233
255,-0.055,-0.052,-0.221
256,-0.05,-0.045,-0.204
257,-0.045,-0.037,-0.177
258,-0.04,-0.028,-0.137
259,-0.031,-0.02,-0.083
260,-0.023,-0.014,-0.016
261,-0.012,-0.008,0.066
262,0.016,-0.003,0.165
263,0.023,0.002,0.259
264,0.019,0.006,0.337
265,0.033,0.009,0.399
266,0.055,0.01,0.429
267,0.06,0.009,0.402
268,0.027,0.008,0.321
269,-0.001,0.004,0.223
270,-0.013,-0.003,0.13
271,-0.018,-0.011,0.041
272,-0.022,-0.019,-0.038
273,-0.033,-0.026,-0.103
274,-0.038,-0.032,-0.148
275,-0.047,-0.039,-0.181
276,-0.052,-0.044,-0.201
277,-0.053,-0.049,-0.212
278,-0.068,-0.052,-0.225
279,-0.068,-0.054,-0.23
280,-0.069,-0.054,-0.234
281,-0.066,-0.054,-0.235
282,-0.062,-0.052,-0.234
283,-0.058,-0.049,-0.231
284,-0.056,-0.044,-0.224
285,-0.051,-0.038,-0.21
286,-0.043,-0.031,-0.186
287,-0.036,-0.023,-0.152
288,-0.021,-0.015,-0.102
289,-0.011,-0.008,-0.039
290,-0.002,-0.0,0.036
291,0.017,0.006,0.126
292,0.046,0.01,0.227
293,0.074,0.012,0.329
294,0.059,0.013,0.404
295,0.026,0.014,0.445
296,-0.0,0.013,0.428
297,0.002,0.011,0.37
298,0.011,0.008,0.283
299,0.012,0.004,0.184
300,-0.005,-0.001,0.078
301,-0.017,-0.008,-0.016
302,-0.02,-0.016,-0.088
303,-0.026,-0.026,-0.143
304,-0.034,-0.036,-0.182
305,-0.045,-0.045,-0.208
306,-0.054,-0.053,-0.224
307,-0.063,-0.059,-0.235
308,-0.067,-0.062,-0.241
309,-0.072,-0.064,-0.244
310,-0.074,-0.064,-0.249
311,-0.073,-0.062,-0.256
312,-0.071,-0.057,-0.256
313,-0.062,-0.052,-0.25
314,-0.054,-0.044,-0.238
315,-0.047,-0.036,-0.219
316,-0.04,-0.027,-0.19
317,-0.036,-0.018,-0.15
318,-0.034,-0.011,-0.098
319,-0.026,-0.005,-0.027
320,-0.006,0.0,0.067
321,0.005,0.006,0.169
322,0.016,0.011,0.268
323,0.028,0.015,0.358
324,0.058,0.017,0.439
325,0.095,0.019,0.487
326,0.102,0.019,0.45
327,0.073,0.018,0.36
328,0.028,0.015,0.244
329,0.002,0.01,0.134
330,-0.013,0.004,0.031
331,-0.027,-0.001,-0.057
332,-0.039,-0.008,-0.125
333,-0.044,-0.014,-0.171
334,-0.049,-0.021,-0.202
335,-0.048,-0.027,-0.219
336,-0.048,-0.033,-0.226
337,-0.048,-0.037,-0.23
338,-0.051,-0.04,-0.233
339,-0.043,-0.041,-0.23
340,-0.032,-0.041,-0.229
341,-0.03,-0.039,-0.232
342,-0.03,-0.035,-0.232
343,-0.036,-0.029,-0.229
344,-0.032,-0.021,-0.216
345,-0.018,-0.013,-0.192
346,-0.008,-0.004,-0.156
347,-0.0,0.006,-0.107
348,0.008,0.017,-0.042
349,0.014,0.027,0.035
350,0.034,0.037,0.134
351,0.055,0.043,0.242
352,0.075,0.048,0.354
353,0.071,0.05,0.439
354,0.061,0.052,0.494
355,0.054,0.053,0.486
356,0.071,0.053,0.424
357,0.082,0.052,0.33
358,0.074,0.051,0.217
359,0.064,0.049,0.109
360,0.045,0.044,0.012
361,0.032,0.036,-0.065
362,0.019,0.027,-0.124
363,0.005,0.019,-0.165
364,-0.002,0.012,-0.191
365,-0.008,0.005,-0.204
366,-0.007,-0.0,-0.209
367,-0.003,-0.004,-0.209
368,0.001,-0.007,-0.208
369,-0.005,-0.007,-0.211
370,-0.015,-0.005,-0.218
371,-0.023,-0.003,-0.222
372,-0.014,0.0,-0.217
373,-0.01,0.005,-0.21
374,-0.009,0.01,-0.198
375,-0.004,0.016,-0.175
376,0.003,0.024,-0.139
377,0.011,0.032,-0.085
378,0.019,0.04,-0.013
379,0.025,0.047,0.078
380,0.033,0.052,0.181
381,0.039,0.057,0.282
382,0.068,0.059,0.385
383,0.116,0.06,0.48
384,0.155,0.06,0.528
385,0.122,0.057,0.469
386,0.072,0.052,0.362
387,0.035,0.046,0.249
388,0.017,0.037,0.14
389,0.002,0.027,0.036
390,-0.018,0.016,-0.053
391,-0.029,0.004,-0.116
392,-0.034,-0.009,-0.16
393,-0.033,-0.021,-0.187
394,-0.033,-0.032,-0.204
395,-0.033,-0.041,-0.214
396,-0.034,-0.048,-0.22
397,-0.031,-0.05,-0.22
398,-0.03,-0.046,-0.219
399,-0.032,-0.035,-0.22
400,-0.032,-0.016,-0.22
