gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1764,2857,0.77621465921402,23.8240966796875,90.5765075683594,3670176,1765,2303,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-04-14 20:01:35.706943,-77.50002926422859,41.19893339790977,35.6756572195,0.00036097976772777544,14.0,41.19,1.4867838833500562,40.77,0.7647,0.9248,1.1771,0.7685,0.6108,0.5966,7
102724,npp,1064,2230,0.929025948047638,23.8224563598633,90.5762176513672,3670176,1064,1788,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-04-15 19:42:47.131890,-79.13589832128619,11.375942281801988,10.057717973072561,9.911839365208815e-09,11.0,11.35,1.015504800579495,10.73,0.5976,0.7114,0.929,0.9991,0.925,0.9282,7
102845,npp,342,1601,0.650858938694,23.8256072998047,90.5817337036133,3670176,342,1203,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-04-16 19:23:56.782365,97.66416166894594,24.205611924675193,21.285688957589503,9.841940589315928e-15,8.0,-24.21,1.1367971201176101,-24.81,0.6343,0.7704,1.0501,0.9227,0.6057,0.6005,7
102964,npp,2655,963,0.964334189891815,23.8269519805908,90.5802307128906,3670176,2659,712,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-04-17 19:05:02.876118,95.63276959750256,49.56195723478238,42.36609135134415,5.375658973201968e-20,5.0,-49.57,1.7549928774784245,-49.9,0.8606,1.0213,1.2294,0.6959,0.6783,0.6711,7
103083,npp,1892,335,0.990732312202454,23.8245716094971,90.5764846801758,3670176,1894,182,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-04-18 18:46:08.971273,94.42296547057067,64.5996742383172,53.10881229932394,2.5016820502242012e-24,2.0,-64.6,2.8345692104261015,-64.79,0.9543,1.2454,1.4437,0.5707,0.6209,0.5655,7
103092,npp,803,3683,1.020688056945801,23.8248081207275,90.5799331665039,3670176,806,2981,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-04-18 20:26:33.572938,-75.06357853740678,63.463369298934516,52.387536086094336,4.893226216966083e-16,18.0,63.46,2.7445598364131496,63.18,1.045,1.3434,1.7913,0.5291,0.5932,0.54,7
103330,npp,2510,2437,0.367122232913971,23.8281002044678,90.5789642333984,3670176,2510,1973,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-04-20 19:48:59.990228,-76.6685773202635,22.70185477881232,19.98104715396778,6.713447112171082e-26,12.0,22.66,1.0837787002826917,22.03,0.6381,0.827,1.0431,0.8594,0.2864,0.3155,7
103448,npp,1796,1809,0.635836005210876,23.8228511810303,90.5781936645508,3670176,1796,1387,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-04-21 19:30:11.421451,99.04040941137364,12.952730564343888,11.44692398878135,7.083692859060383e-28,9.0,-12.99,1.015504800579495,-13.61,0.6254,0.7903,0.9487,0.8994,0.5587,0.5719,7
103566,npp,1060,1176,0.703333914279938,23.8215827941895,90.5803680419922,3670176,1061,868,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-04-22 19:11:19.298450,97.15876095696301,42.517433543686735,36.752583726302845,5.477955452005759e-27,6.0,-42.54,1.4867838833500562,-42.97,0.7927,1.0129,1.2114,0.7017,0.5026,0.4936,7
103694,npp,2246,3885,1.1168190836906429,23.82594871521,90.5777053833008,3670176,2247,3108,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-04-23 20:32:44.664788,-74.25158931616713,67.09052130211897,54.64886751563237,3.2457822788925473e-25,19.0,67.1,3.1865100272627664,66.835,1.2861,1.7539,2.2341,0.4053,0.5109,0.4526,7
103811,npp,1567,3273,0.921229064464569,23.8229026794434,90.5766830444336,3670176,1565,2618,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-04-24 20:13:59.665133,-75.76504897197924,54.20054895998841,45.902398909526596,8.012329222253508e-25,16.0,54.19,1.9513309067639726,53.85,0.9135,1.153,1.3885,0.6165,0.592,0.5679,7
104046,npp,171,2019,0.543747812509537,23.8233604431152,90.5818328857422,3670176,171,1586,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-04-26 19:36:24.326864,76.85639614395114,0.9841545595566206,0.8713631401846006,6.959000997341686e-20,10.0,-0.91,1.0,-1.64,0.5848,0.7108,0.9314,1.0,0.5437,0.5437,7
104405,npp,3010,3478,1.83780980110168,23.827709197998,90.5815200805664,3670176,3013,2820,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-04-29 20:20:12.575826,-75.77725255473761,59.198378777444105,49.512538227101906,9.645092521384017e-14,17.0,59.2,2.3545700244418297,58.91,1.0049,1.3755,1.6773,0.5167,0.9071,0.9496,7
104522,npp,2330,2855,0.800495743751526,23.8255023956299,90.5759963989258,3670176,2330,2302,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-04-30 20:01:25.797263,-77.08275361036723,41.12351145480725,35.61487604219705,7.162685291387458e-08,14.0,41.12,1.4276677814245327,40.77,0.7647,0.9248,1.1771,0.7685,0.6237,0.6152,7
107560,npp,3050,1384,0.705280601978302,23.8235626220703,90.5764846801758,3670176,3050,1042,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-05-13 19:17:20.750044,96.96742531524824,34.361084964465554,29.981492283355617,0.0004910161260584506,7.0,-34.36,1.2937979144666532,-34.7,0.6702,0.8517,1.1192,0.8346,0.5976,0.5886,7
107560,npp,3050,1385,0.675701975822449,23.8226757049561,90.5836639404297,3670176,3050,1042,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-05-13 19:17:20.750044,96.96930124752986,34.318772860146495,29.945786788773763,0.0004918448957986107,7.0,-34.32,1.2937979144666532,-34.7,0.6702,0.8517,1.1192,0.8346,0.5748,0.5639,7
108445,npp,1415,1594,0.673961043357849,23.8265533447266,90.5801696777344,3670176,1415,1198,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-05-18 19:23:33.727547,97.61999553230432,24.545299814397623,21.57974687151684,5.757579403008114e-20,8.0,-24.56,1.1367971201176101,-24.81,0.6343,0.7704,1.0501,0.9227,0.626,0.6218,7
108788,npp,2972,328,0.990065276622772,23.8230133056641,90.5798263549805,3670176,2970,177,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-05-20 18:45:44.179735,94.35911806537868,64.72431321095983,53.18665602790043,3.0308720665147586e-28,2.0,-64.73,2.8345692104261015,-64.79,0.9543,1.2454,1.4437,0.5707,0.6207,0.5651,7
108788,npp,2972,330,1.65862083435059,23.8219470977783,90.5947036743164,3670176,2970,177,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-05-20 18:45:44.179735,94.36502008553947,64.68736777910014,53.16333876158017,3.0394103104527937e-28,2.0,-64.69,2.8345692104261015,-64.79,0.9543,1.2454,1.4437,0.5707,0.8566,0.9466,7
109147,npp,495,2430,0.66670948266983,23.8242053985596,90.5827560424805,3670176,495,1967,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-05-22 19:48:35.247691,-77.6583746217338,22.33282470595487,19.659954767188655,1.149562387387231e-25,12.0,22.3,1.0837787002826917,22.03,0.6381,0.827,1.0431,0.8594,0.5628,0.573,7
109320,npp,2848,1801,0.629236280918121,23.8231201171875,90.5820159912109,3670176,2848,1379,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-05-23 19:29:44.892513,94.90833807809534,13.474689159435954,11.90594876119179,3.702541093442772e-25,9.0,-13.44,1.015504800579495,-13.61,0.6254,0.7903,0.9487,0.8994,0.5522,0.5659,7
115692,npp,498,3249,0.479395508766174,23.824239730835,90.578987121582,3670176,500,2591,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-06-27 20:12:57.588382,-77.25146853235705,53.560179265426655,45.41498194426345,1.413374497257953e-17,16.0,53.54,1.9513309067639726,53.85,0.9135,1.153,1.3885,0.6165,0.3656,0.2955,7
132023,npp,1171,529,1.106938660144806,23.8270626068115,90.5793380737305,3670176,1173,325,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-08-13 18:51:23.796837,95.09134813672452,60.71012983010341,50.548434050111155,3.5939399639883874e-13,3.0,-60.71,2.4157378735459294,-60.66,0.9352,1.1822,1.6101,0.6012,0.6796,0.6655,7
143248,npp,946,3657,1.47552371025085,23.8220710754395,90.5807647705078,3670176,949,2962,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-10-11 20:25:04.949887,-75.0266772414766,62.969842468669945,52.06012765188726,1.8319078383590836e-05,18.0,62.96,2.7445598364131496,63.18,1.045,1.3434,1.7913,0.5291,0.7589,0.7807,7
144028,npp,1228,1154,0.694482445716858,23.8220348358154,90.580451965332,3670176,1227,850,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-10-15 19:09:54.482305,96.50542797060521,43.33947751600746,37.4149332602836,8.4305204501157e-34,6.0,-43.34,1.4867838833500562,-42.97,0.7927,1.0129,1.2114,0.7017,0.4966,0.4873,7
144431,npp,1776,3251,1.005322933197021,23.8252658843994,90.579704284668,3670176,1780,2594,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-10-17 20:12:38.522940,-75.83525850458254,53.60724026808192,45.45177936087951,1.2446882390004503e-32,16.0,53.59,1.9513309067639726,53.85,0.9135,1.153,1.3885,0.6165,0.6351,0.6198,7
144634,npp,1100,2624,0.848769962787628,23.8237457275391,90.5755004882812,3670176,1099,2118,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-10-18 19:53:53.571733,-77.46493772320082,31.676843500571408,27.70358159350735,1.176974269329677e-31,13.0,31.67,1.2365102219381485,32.045,0.8003,0.908,1.2217,0.7828,0.6628,0.6644,7
144831,npp,401,1998,0.480500966310501,23.8287448883057,90.5766525268555,3670176,402,1567,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-10-19 19:35:06.846441,97.17369323502733,2.11408207908949,1.8714886903501993,1.8531440352544005e-28,10.0,-2.1,1.0,-1.64,0.5848,0.7108,0.9314,1.0,0.4805,0.4805,7
145027,npp,2754,1369,0.749524295330048,23.826904296875,90.5788879394531,3670176,2755,1032,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-10-20 19:16:16.567338,97.75955631368542,35.00859233476923,30.522749504632557,3.999019475635001e-23,7.0,-35.0,1.2937979144666532,-34.7,0.6702,0.8517,1.1192,0.8346,0.6318,0.6255,7
145027,npp,2754,1370,0.842937290668488,23.8259811401367,90.5861892700195,3670176,2755,1032,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-10-20 19:16:16.567338,97.76240909484957,34.96609878690057,30.486978332528857,3.978091103118559e-23,7.0,-34.96,1.2937979144666532,-34.7,0.6702,0.8517,1.1192,0.8346,0.704,0.7035,7
145227,npp,1997,734,0.602624773979187,23.8247604370117,90.591682434082,3670176,1995,514,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-10-21 18:57:22.733446,95.2892870612778,55.90214629742637,47.1443451482834,3.9609698215981795e-16,4.0,-55.88,2.0682789409984763,-55.75,0.9211,1.1723,1.4441,0.6063,0.4353,0.3654,7
145227,npp,1997,732,0.819733738899231,23.8261280059814,90.5765991210938,3670176,1995,514,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-10-21 18:57:22.733446,95.28372918018333,55.95327509703799,47.181640611173876,4.0148268099644475e-16,4.0,-55.93,2.0682789409984763,-55.75,0.9211,1.1723,1.4441,0.6063,0.5403,0.497,7
145435,npp,188,3456,0.701128363609314,23.8267154693604,90.5757446289062,3670176,187,2801,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-10-22 20:18:57.063398,-75.59192730135132,58.717230656465404,49.16640980451584,4.559349518986816e-18,17.0,58.7,2.253202848596432,58.91,1.0049,1.3755,1.6773,0.5167,0.4115,0.3623,7
145624,npp,2590,2836,0.391468316316605,23.8270626068115,90.5806884765625,3670176,2589,2285,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-10-23 20:00:12.119510,-77.16038193444415,40.410062301771426,35.022476357873074,1.2014356951934343e-10,14.0,40.4,1.4276677814245327,40.77,0.7647,0.9248,1.1771,0.7685,0.3372,0.3009,7
148951,npp,2600,2214,0.626601815223694,23.8248329162598,90.5815963745117,3670176,2600,1773,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-11-09 19:41:32.649543,-77.58401355106157,10.452946074759106,9.242481723639395,9.091315512112977e-08,11.0,10.44,1.0,10.73,0.5976,0.7114,0.929,0.9991,0.6259,0.626,7
149155,npp,1885,1584,0.505817890167236,23.8227996826172,90.5764312744141,3670176,1884,1190,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-11-10 19:22:42.382509,97.17237550970898,25.054012406512765,22.017002195076458,3.8438689679311647e-16,8.0,-25.05,1.1367971201176101,-24.81,0.6343,0.7704,1.0501,0.9227,0.4781,0.4667,7
149345,npp,1148,949,0.519945830106735,23.8243732452393,90.5824584960938,3670176,1147,702,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-11-11 19:03:50.335296,96.07428057459853,49.9896677200538,42.690101212933314,8.114504931210584e-24,5.0,-49.99,1.7549928774784245,-49.9,0.8606,1.0213,1.2294,0.6959,0.4251,0.3618,7
149548,npp,2376,3665,0.844842910766602,23.8230056762695,90.5785827636719,3670176,2376,2968,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-11-12 20:25:21.115494,-75.04896449928798,63.12586981948561,52.157444523458445,2.7676515629969536e-23,18.0,63.11,2.7445598364131496,63.18,1.045,1.3434,1.7913,0.5291,0.5291,0.447,7
149734,npp,1711,3048,0.508917629718781,23.8250427246094,90.5758438110352,3670176,1709,2451,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-11-13 20:06:36.186703,-76.55865987860491,47.75676176356322,40.94874985804918,2.9966365226338555e-32,15.0,47.74,1.646109783506203,47.88,0.9292,1.1226,1.3918,0.6331,0.338,0.3222,7
149921,npp,1023,2422,0.42906653881073,23.8258628845215,90.5821228027344,3670176,1023,1960,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-11-14 19:47:49.478406,-77.28132672023746,21.900652848755794,19.281649211309325,4.612795208062503e-33,12.0,21.87,1.0837787002826917,22.03,0.6381,0.827,1.0431,0.8594,0.3436,0.3688,7
150294,npp,2656,1161,0.612519472837448,23.822940826416,90.5767822265625,3670176,2654,856,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-11-16 19:10:08.956700,95.9476996284336,43.113703405461784,37.23207544950416,5.1198705366018665e-31,6.0,-43.08,1.4867838833500562,-42.97,0.7927,1.0129,1.2114,0.7017,0.4415,0.4298,7
150678,npp,121,3258,0.500353246927261,23.8245277404785,90.5795822143555,3670176,121,2601,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-11-18 20:12:53.036190,-76.34156972619184,53.8001905771684,45.596566488746056,1.277320684093188e-27,16.0,53.78,1.9513309067639726,53.85,0.9135,1.153,1.3885,0.6165,0.3763,0.3085,7
151043,npp,1793,2005,0.523419260978699,23.8213787078857,90.581184387207,3670176,1793,1573,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-11-20 19:35:19.622010,100.77002600277748,1.6872368879180912,1.4936532549170212,2.1220942635198482e-15,10.0,-1.7,1.0,-1.64,0.5848,0.7108,0.9314,1.0,0.5234,0.5234,7
151221,npp,1068,1374,0.414923399686813,23.8262062072754,90.578254699707,3670176,1068,1035,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-11-21 19:16:27.577130,96.87856174701732,34.79876832889919,30.34643281804793,9.372896707538468e-08,7.0,-34.79,1.2937979144666532,-34.7,0.6702,0.8517,1.1192,0.8346,0.3732,0.3463,7
155189,npp,2448,944,0.78605729341507,23.8262157440186,90.5794067382812,3670176,2451,700,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-12-13 19:03:50.507686,95.76807389008813,50.11067317590236,42.78997398318145,1.5605693101966351e-34,5.0,-50.14,1.7549928774784245,-49.9,0.8606,1.0213,1.2294,0.6959,0.5767,0.547,7
155372,npp,1671,316,0.85385262966156,23.8246021270752,90.5828170776367,3670176,1672,169,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-12-14 18:44:56.618188,94.38341345946075,64.92254385774649,53.31015050799343,3.687143878771227e-33,2.0,-64.95,2.898275349237888,-64.79,0.9543,1.2454,1.4437,0.5707,0.5757,0.4873,7
155386,npp,600,3662,0.70832759141922,23.8259162902832,90.5827865600586,3670176,600,2966,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-12-14 20:25:21.221288,-75.01462407610896,63.105455668216486,52.1525222068514,1.5862652624258058e-32,18.0,63.06,2.7445598364131496,63.18,1.045,1.3434,1.7913,0.5291,0.4794,0.3748,7
155568,npp,2988,3046,0.612610906362534,23.8232154846191,90.5808868408203,3670176,2987,2449,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-12-15 20:06:36.231031,-76.74348168050301,47.71595101332443,40.92224936196766,1.9960071002843765e-32,15.0,47.67,1.646109783506203,47.88,0.9292,1.1226,1.3918,0.6331,0.401,0.3879,7
155751,npp,2296,2419,0.380105882883072,23.82763671875,90.5825500488281,3670176,2296,1957,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-12-16 19:47:49.456887,-78.37734018118097,21.757646618740623,19.1593477153832,2.9730671466469755e-30,12.0,21.72,1.0837787002826917,22.03,0.6381,0.827,1.0431,0.8594,0.2984,0.3267,7
155937,npp,1584,1789,0.539089649915695,23.8223495483398,90.5753555297852,3670176,1584,1369,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2012-12-17 19:28:59.128196,96.68165530333435,14.084235002375282,12.442138850167051,5.137300576312058e-26,9.0,-14.12,1.015504800579495,-13.61,0.6254,0.7903,0.9487,0.8994,0.4634,0.4849,7
169262,npp,563,1993,0.480662226676941,23.8225440979004,90.5769424438477,3670176,563,1562,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-01-07 19:35:09.601541,97.77060354627568,2.3545798947337446,2.0845840583284265,4.8913821635808784e-12,10.0,-2.39,1.0,-1.64,0.5848,0.7108,0.9314,1.0,0.4807,0.4807,7
169438,npp,2905,1362,0.414826661348343,23.8259143829346,90.5805587768555,3670176,2905,1027,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-01-08 19:16:17.505880,97.2210448371299,35.26133981141396,30.739251592342832,3.5548672904641815e-20,7.0,-35.3,1.2937979144666532,-34.7,0.6702,0.8517,1.1192,0.8346,0.3731,0.3462,7
170167,npp,2010,2201,0.5462730228900909,23.8237743377686,90.575569152832,3670176,2010,1761,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-01-12 19:41:22.639391,-76.84047826894542,9.724118805112171,8.600845002389972,3.3552011711852466e-33,11.0,9.68,1.0,10.73,0.5976,0.7114,0.929,0.9991,0.5456,0.5458,7
170350,npp,1287,1571,0.35296177864074696,23.823543548584,90.580696105957,3670176,1287,1180,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-01-13 19:22:32.319585,98.04399486833749,25.661195851784978,22.5455643823315,3.934499620197308e-32,8.0,-25.69,1.1367971201176101,-24.81,0.6343,0.7704,1.0501,0.9227,0.3436,0.3257,7
170531,npp,542,933,0.488863170146942,23.826681137085,90.5816497802734,3670176,541,692,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-01-14 19:03:38.440577,95.88863779036728,50.43975131513826,43.04634826728703,3.6427222526650895e-29,5.0,-50.47,1.7549928774784245,-49.9,0.8606,1.0213,1.2294,0.6959,0.4074,0.3402,7
170714,npp,2852,304,0.630133986473083,23.8237380981445,90.5792388916016,3670176,2854,162,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-01-15 18:44:44.557644,94.5660567395496,65.14068500315277,53.44943294546835,2.351561282083744e-24,2.0,-65.17,2.898275349237888,-64.79,0.9543,1.2454,1.4437,0.5707,0.4985,0.3596,7
170727,npp,1768,3651,0.481060773134232,23.8236026763916,90.5806884765625,3670176,1768,2958,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-01-15 20:25:09.161471,-75.21034194953693,62.89610110864761,52.018477006065034,4.59593151224653e-29,18.0,62.85,2.7445598364131496,63.18,1.045,1.3434,1.7913,0.5291,0.3966,0.2545,7
170910,npp,1113,3036,0.559683203697205,23.8269367218018,90.5796203613281,3670176,1113,2442,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-01-16 20:06:25.954272,-77.60355096741,47.37592018364274,40.65557417222744,3.3354666116390997e-25,15.0,47.35,1.646109783506203,47.88,0.9292,1.1226,1.3918,0.6331,0.3688,0.3544,7
171092,npp,436,2410,0.636240184307098,23.8239440917969,90.5810317993164,3670176,436,1950,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-01-17 19:47:40.964522,-78.39559168478621,21.26130489530161,18.72686146505358,8.82116895374088e-20,12.0,21.24,1.0837787002826917,22.03,0.6381,0.827,1.0431,0.8594,0.5347,0.5468,7
171270,npp,2809,1781,0.836148500442505,23.8270225524902,90.5768203735352,3670176,2809,1361,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-01-18 19:28:52.413295,96.65782776713637,14.543674667412347,12.845815974994059,3.311109565788148e-13,9.0,-14.57,1.015504800579495,-13.61,0.6254,0.7903,0.9487,0.8994,0.756,0.752,7
171453,npp,2073,1148,0.88742583990097,23.82861328125,90.5759887695312,3670176,2073,846,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-01-19 19:10:02.084860,96.0384166713139,43.5242567152772,37.5698260380719,3.4357633212756766e-06,6.0,-43.55,1.4867838833500562,-42.97,0.7927,1.0129,1.2114,0.7017,0.6264,0.6227,7
171652,npp,209,3857,0.315668985247612,23.8266220092773,90.5808639526367,3670176,213,3092,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-01-20 20:31:31.018771,-74.10448491388401,66.67874527795519,54.401694494425705,7.141443403052281e-09,19.0,66.62,3.1865100272627664,66.835,1.2861,1.7539,2.2341,0.4053,0.2594,0.1279,7
174419,npp,2909,1157,0.913626968860626,23.8259983062744,90.5755157470703,3670176,2908,853,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-02-04 19:10:22.510469,96.40427826847394,43.204291926944045,37.30768458399208,2.690223662152579e-07,6.0,-43.23,1.4867838833500562,-42.97,0.7927,1.0129,1.2114,0.7017,0.644,0.6411,7
174611,npp,2167,526,1.005201160907745,23.8281307220459,90.5783386230469,3670176,2168,323,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-02-05 18:51:30.387813,95.09987463839809,60.744828948265365,50.56880181826242,2.1227920876035715e-15,3.0,-60.77,2.4157378735459294,-60.66,0.9352,1.1822,1.6101,0.6012,0.6375,0.6044,7
174624,npp,1042,3865,0.9830561876297,23.8258113861084,90.5823059082031,3670176,1045,3096,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-02-05 20:31:51.430422,-74.4884462947873,66.80546682203081,54.471968189199536,1.503613657143125e-05,19.0,66.76,3.1865100272627664,66.835,1.2861,1.7539,2.2341,0.4053,0.4689,0.3984,7
174813,npp,395,3256,0.863049805164337,23.8210296630859,90.5813217163086,3670176,394,2598,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-02-06 20:13:08.201200,-76.19038105717063,53.77044299465572,45.576527755685035,1.2759202536718908e-13,16.0,53.73,1.9513309067639726,53.85,0.9135,1.153,1.3885,0.6165,0.5622,0.5321,7
175198,npp,2086,2003,0.748786568641663,23.8281764984131,90.5793762207031,3670176,2086,1571,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-02-08 19:35:36.400623,94.96317358278576,1.7807129312059204,1.5764536937017912,1.8414886694407346e-27,10.0,-1.82,1.0,-1.64,0.5848,0.7108,0.9314,1.0,0.7488,0.7488,7
175388,npp,1373,1373,0.664650321006775,23.8228340148926,90.578971862793,3670176,1372,1034,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-02-09 19:16:46.050116,97.22633148311084,34.790571663220945,30.340522781698134,3.3384278680158247e-32,7.0,-34.83,1.2937979144666532,-34.7,0.6702,0.8517,1.1192,0.8346,0.5662,0.5547,7
175577,npp,638,736,0.984087109565735,23.8220081329346,90.5792846679688,3670176,636,518,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-02-10 18:57:53.916958,95.16368673734999,55.81027730783239,47.07995286021749,1.5753000436834298e-33,4.0,-55.83,2.0682789409984763,-55.75,0.9211,1.1723,1.4441,0.6063,0.6198,0.5967,7
175771,npp,2954,111,1.96258866786957,23.8214054107666,90.5806350708008,3670176,2953,51,196611,3866787,3208,bgd_dhaka_69_44,23.825,90.57916667,69,44,bgd_dhaka,2013-02-11 18:39:00.005290,93.86552111702224,68.45562151050238,55.42990278369878,1.6743775838319816e-31,1.0,-68.49,3.3166247903554,-68.46,0.9894,1.2804,1.7816,0.5551,0.9165,1.0895,7
