gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1783,2855,11.2040224075317,23.705171585083,90.525520324707,3670176,1783,2301,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-04-14 20:01:37.486177,-77.46374282529669,41.12491513009872,35.61483411532036,0.0003598644151707894,14.0,41.12,1.4276677814245327,40.7,8.5539,10.6276,15.3591,0.874,9.6925,9.7925,7
102724,npp,1082,2227,7.96038198471069,23.7083911895752,90.5243835449219,3670176,1082,1785,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-04-15 19:42:48.911171,-76.48418832244607,11.206990708311965,9.908756213442418,9.537554389581405e-09,11.0,11.18,1.015504800579495,10.53,6.8969,8.7953,11.6905,1.0561,8.4666,8.407,7
102845,npp,361,1597,8.62868976593018,23.704891204834,90.5260543823242,3670176,361,1200,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-04-16 19:23:58.561646,97.52094343457415,24.398836220752063,21.4530579986477,9.243504086455106e-15,8.0,-24.41,1.1367971201176101,-25.0,8.6784,10.966,14.1122,0.847,7.2327,7.3089,7
102964,npp,2674,960,12.5514030456543,23.7091045379639,90.5287704467773,3670176,2676,709,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-04-17 19:05:06.434635,96.55202645519518,49.6414981427703,42.42761676368118,4.997695922754561e-20,5.0,-49.66,1.7549928774784245,-50.02,11.4309,16.0417,20.8534,0.579,7.2999,7.2677,7
103092,npp,822,3681,6.41714477539062,23.7090187072754,90.5218200683594,3670176,823,2980,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-04-18 20:26:35.352173,-75.07064413287665,63.42202469801563,52.360528537506255,4.491721122184599e-16,18.0,63.42,2.7445598364131496,63.15,10.7218,12.9552,16.8031,0.717,6.9065,4.601,7
103330,npp,2529,2435,7.89782762527466,23.7103595733643,90.5241470336914,3670176,2530,1972,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-04-20 19:49:03.548744,-79.10170295990599,22.58058409366168,19.87552506416969,6.93686454976342e-26,12.0,22.56,1.0837787002826917,21.87,7.0259,9.1918,12.9171,1.0105,8.0948,7.9811,7
103448,npp,1814,1806,3.97015881538391,23.7080726623535,90.5281829833984,3670176,1814,1384,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-04-21 19:30:13.200680,99.00560634239164,13.120650956581464,11.594715631648008,6.465647995116099e-28,9.0,-13.16,1.015504800579495,-13.84,6.4869,9.5462,11.4177,0.973,3.7978,3.8631,7
103566,npp,1078,1172,7.90816783905029,23.7068824768066,90.5279159545898,3670176,1078,865,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-04-22 19:11:21.077723,97.14684778991685,42.6584748556185,36.86730242643621,5.0308941142813394e-27,6.0,-42.68,1.4867838833500562,-43.12,11.1401,13.5375,17.4171,0.6861,5.5025,5.4262,7
103694,npp,2265,3884,8.24001598358154,23.7089595794678,90.5278091430664,3670176,2265,3107,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-04-23 20:32:46.444068,-74.26275118244959,67.07703681054778,54.640614476152095,2.949249239896486e-25,19.0,67.08,3.1865100272627664,66.81,11.3492,13.4573,18.9515,0.6902,7.6514,5.6876,7
103811,npp,1586,3272,15.6022319793701,23.7083892822266,90.523567199707,3670176,1588,2617,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-04-24 20:14:03.223642,-76.60326283940172,54.17215800624693,45.88094353143929,7.246297091650876e-25,16.0,54.16,1.9513309067639726,53.78,9.3948,13.7122,16.8209,0.6774,10.2573,10.5691,7
104397,npp,1006,119,2.38461494445801,23.7111396789551,90.5221405029297,3670176,1013,56,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-04-29 18:39:44.414992,93.65024269117185,68.359944234273,55.38294685498545,0.0003168631896744972,1.0,-68.36,3.3166247903554,-68.54,9.2255,11.5127,16.6333,0.8068,6.5365,1.924,7
104405,npp,3029,3476,7.11386156082153,23.7104682922363,90.5274963378906,3670176,3031,2818,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-04-29 20:20:14.355107,-75.77591136375808,59.15838211882021,49.48441516645557,9.643504014278606e-14,17.0,59.16,2.3545700244418297,58.82,10.2322,14.1367,20.6129,0.6571,6.3061,4.6743,7
104522,npp,2349,2853,9.30757522583008,23.7055225372314,90.5258560180664,3670176,2348,2300,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-04-30 20:01:27.576544,-77.03618019871608,41.05504493285279,35.5585799907981,7.333069390316726e-08,14.0,41.04,1.4276677814245327,40.7,8.5539,10.6276,15.3591,0.874,8.3641,8.135,7
107560,npp,3068,1380,9.54765224456787,23.7090167999268,90.5231246948242,3670176,3068,1039,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-05-13 19:17:22.529325,96.95534659492806,34.525918230585816,30.12044381028947,0.000486924468957084,7.0,-34.53,1.2937979144666532,-34.81,8.4078,11.6599,14.8237,0.7966,7.6561,7.606,7
107560,npp,3068,1381,5.09000730514526,23.7081317901611,90.5303192138672,3670176,3068,1039,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-05-13 19:17:22.529325,96.95725893614983,34.48361195139365,30.084763654117317,0.00048774998308417173,7.0,-34.49,1.2937979144666532,-34.81,8.4078,11.6599,14.8237,0.7966,4.2107,4.0549,7
108090,npp,2864,2848,7.32418727874756,23.7100868225098,90.5221099853516,3670176,2867,2297,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-05-16 20:01:14.373099,-76.907650587795,40.87094607602074,35.40646948870385,2.41463837950686e-09,14.0,40.85,1.4276677814245327,40.7,8.5539,10.6276,15.3591,0.874,6.9749,6.4015,7
108621,npp,686,952,6.6093602180481,23.7114562988281,90.5257186889648,3670176,685,704,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-05-19 19:04:41.623838,95.83023622806111,49.891091820722565,42.62083702967146,3.7775884510630166e-24,5.0,-49.9,1.7549928774784245,-50.02,11.4309,16.0417,20.8534,0.579,3.9141,3.827,7
108788,npp,2990,323,17.0228252410889,23.7087993621826,90.5236511230469,3670176,2988,174,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-05-20 18:45:45.958973,94.06293769606701,64.82994515730734,53.2531062610313,2.750570950328273e-28,2.0,-64.82,2.8345692104261015,-64.9,8.5954,12.9046,20.4748,0.7198,10.7416,12.253,7
108788,npp,2990,325,3.4981791973114,23.7077407836914,90.5385665893555,3670176,2988,174,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-05-20 18:45:45.958973,94.06853745197552,64.79302366018103,53.22985904946932,2.7583352099176127e-28,2.0,-64.78,2.8345692104261015,-64.9,8.5954,12.9046,20.4748,0.7198,5.9703,2.518,7
109147,npp,514,2427,9.01593780517578,23.7074069976807,90.5214538574219,3670176,514,1965,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-05-22 19:48:38.806252,-78.85130038634463,22.1523622635728,19.502897473511037,1.0451199720033547e-25,12.0,22.14,1.0837787002826917,21.87,7.0259,9.1918,12.9171,1.0105,9.1265,9.111,7
109320,npp,2867,1798,4.48580121994019,23.7050247192383,90.5253601074219,3670176,2867,1377,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-05-23 19:29:48.451074,99.06763263000602,13.584916329337023,12.002865211723455,3.420857604013056e-25,9.0,-13.61,1.015504800579495,-13.84,6.4869,9.5462,11.4177,0.973,4.3056,4.3648,7
109495,npp,2126,1163,13.9789028167725,23.705997467041,90.5223007202148,3670176,2125,858,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-05-24 19:10:54.572985,96.36834154150273,43.0021499427693,37.14476011180543,2.7207407658635005e-23,6.0,-43.01,1.4867838833500562,-43.12,11.1401,13.5375,17.4171,0.6861,9.5856,9.5916,7
109495,npp,2126,1164,7.00933122634888,23.705171585083,90.5297241210938,3670176,2125,858,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-05-24 19:10:54.572985,96.37072247457134,42.96576245656987,37.11520021132974,2.710902916142825e-23,6.0,-42.97,1.4867838833500562,-43.12,11.1401,13.5375,17.4171,0.6861,4.8979,4.8094,7
109669,npp,1364,531,6.09792470932007,23.7115306854248,90.5244750976562,3670176,1366,327,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-05-25 18:52:00.664003,95.11553919625302,60.66207552161284,50.514629008985885,4.8270876085558784e-20,3.0,-60.66,2.4157378735459294,-60.77,10.2126,15.1229,21.6624,0.6142,5.5528,3.7454,7
115692,npp,517,3247,4.3988299369812,23.7058563232422,90.5263977050781,3670176,518,2588,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-06-27 20:12:59.367664,-77.23861646070362,53.51135927917927,45.37823829915492,1.4757082632168132e-17,16.0,53.49,1.9513309067639726,53.78,9.3948,13.7122,16.8209,0.6774,4.5159,2.9798,7
115818,npp,2908,2619,5.50670862197876,23.7110252380371,90.5262222290039,3670176,2908,2114,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-06-28 19:54:12.606908,-78.21707635508717,31.46357973715698,27.52126067908702,4.200668154942655e-11,13.0,31.44,1.2365102219381485,31.98,8.4038,10.1703,14.1792,0.9133,5.5172,5.0294,7
132023,npp,1190,525,2.26226353645325,23.7053909301758,90.5283508300781,3670176,1191,322,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-08-13 18:51:25.576073,95.05258372639726,60.798627540534596,50.608529908924176,3.2169420578710184e-13,3.0,-60.79,2.4157378735459294,-60.77,10.2126,15.1229,21.6624,0.6142,3.965,1.3895,7
132036,npp,81,3869,3.78355979919434,23.7108783721924,90.5252532958984,3670176,85,3098,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-08-13 20:31:46.620183,-74.52549719196121,66.81923840354446,54.483097265199376,5.460319779143883e-05,19.0,66.83,3.1865100272627664,66.81,11.3492,13.4573,18.9515,0.6902,6.2529,2.6115,7
137608,npp,811,1788,8.6993408203125,23.7102909088135,90.522102355957,3670176,811,1368,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-09-12 19:29:01.401883,97.30643364418052,14.17871120114636,12.525324113197717,2.6730056832487274e-13,9.0,-14.17,1.015504800579495,-13.84,6.4869,9.5462,11.4177,0.973,8.4548,8.4647,7
139754,npp,2998,1577,4.13090753555298,23.7080001831055,90.5275268554688,3670176,2998,1184,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-09-23 19:22:38.976539,97.4509316376903,25.415564402021513,22.332055923634393,8.294753687244001e-12,8.0,-25.4,1.1367971201176101,-25.0,8.6784,10.966,14.1122,0.847,3.2762,3.4991,7
143639,npp,2676,2411,7.32620191574097,23.7119922637939,90.523307800293,3670176,2677,1951,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-10-13 19:47:36.827004,-75.88607445511448,21.33349938781333,18.788227087158862,6.845013306063169e-22,12.0,21.3,1.0837787002826917,21.87,7.0259,9.1918,12.9171,1.0105,7.5674,7.4035,7
144028,npp,1246,1150,15.7154369354248,23.7072811126709,90.5262069702148,3670176,1245,847,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-10-15 19:09:56.261536,96.4932799962642,43.48679270504381,37.534178241775344,8.136280515499136e-34,6.0,-43.48,1.4867838833500562,-43.12,11.1401,13.5375,17.4171,0.6861,10.7536,10.7831,7
144233,npp,2448,3859,11.9311008453369,23.7074451446533,90.5246429443359,3670176,2453,3093,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-10-16 20:31:23.469151,-74.10982505539017,66.6724841257069,54.38799379275024,1.799275445852047e-31,19.0,66.66,3.1865100272627664,66.81,11.3492,13.4573,18.9515,0.6902,8.8098,8.2353,7
144634,npp,1118,2622,7.1405463218689,23.7101917266846,90.5278015136719,3670176,1118,2116,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-10-18 19:53:55.350971,-77.48613011882301,31.589314380679934,27.6290023048472,1.183265360805299e-31,13.0,31.58,1.2365102219381485,31.98,8.4038,10.1703,14.1792,0.9133,6.8385,6.5216,7
144831,npp,420,1995,8.52284526824951,23.7084865570068,90.5255737304688,3670176,420,1564,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-10-19 19:35:08.625723,95.97066881247665,2.2841305417846116,2.022001544691179,1.9017144456074091e-28,10.0,-2.28,1.0,-1.82,6.8919,9.2887,12.2305,1.0,8.5228,8.5228,7
145027,npp,2773,1365,14.1021223068237,23.7060890197754,90.5246963500977,3670176,2773,1029,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-10-20 19:16:18.346621,97.66301447954376,35.17137860693635,30.65963717319237,4.1981160441593705e-23,7.0,-35.17,1.2937979144666532,-34.81,8.4078,11.6599,14.8237,0.7966,11.1764,11.2343,7
145027,npp,2773,1366,7.41892147064209,23.7051734924316,90.5320205688477,3670176,2773,1029,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-10-20 19:16:18.346621,97.66586028028156,35.12885305356761,30.62386002006222,4.1760405974855964e-23,7.0,-35.13,1.2937979144666532,-34.81,8.4078,11.6599,14.8237,0.7966,6.0108,5.9102,7
145227,npp,2015,728,19.8985977172852,23.7115936279297,90.5252838134766,3670176,2020,511,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-10-21 18:57:24.512683,95.28275604157994,56.05594469179415,47.256287870351784,4.2784963190796784e-16,4.0,-56.04,2.0682789409984763,-55.91,11.9773,15.9652,22.5292,0.5818,11.1905,11.5772,7
145227,npp,2015,729,4.11701416969299,23.7109127044678,90.5328369140625,3670176,2020,511,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-10-21 18:57:24.512683,95.28555306845145,56.03041650715719,47.23769271096411,4.249622495901068e-16,4.0,-56.01,2.0682789409984763,-55.91,11.9773,15.9652,22.5292,0.5818,3.5602,2.3953,7
145421,npp,1254,104,27.0738925933838,23.7077941894531,90.5248413085938,3670176,1255,47,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-10-22 18:38:30.677206,93.79699159754816,68.62917902704591,55.52551029639202,3.46606851093427e-08,1.0,-68.6,3.3166247903554,-68.54,9.2255,11.5127,16.6333,0.8068,13.9806,21.8438,7
145435,npp,207,3454,30.3832855224609,23.7088718414307,90.5214767456055,3670176,212,2800,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-10-22 20:18:58.842680,-75.2261144621672,58.66638547543053,49.130554852001154,4.8003063354631546e-18,17.0,58.66,2.253202848596432,58.82,10.2322,14.1367,20.6129,0.6571,16.4992,19.9638,7
145624,npp,2609,2834,14.4491062164307,23.7105960845947,90.5248031616211,3670176,2611,2283,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-10-23 20:00:15.678075,-77.7747539704189,40.32299995096155,34.95062732376254,1.2813263819099265e-10,14.0,40.32,1.4276677814245327,40.7,8.5539,10.6276,15.3591,0.874,11.9655,12.6288,7
148951,npp,2618,2211,5.35154151916504,23.7109127044678,90.5292129516602,3670176,2619,1770,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-11-09 19:41:34.428825,-77.54303650278517,10.285501035788062,9.094756427858904,8.60821772402406e-08,11.0,10.26,1.0,10.53,6.8969,8.7953,11.6905,1.0561,5.845,5.6518,7
149155,npp,1903,1580,14.6669578552246,23.7086143493652,90.5216445922852,3670176,1902,1187,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-11-10 19:22:44.161784,97.15989303414679,25.245501795571887,22.182554143404182,3.6260705358280973e-16,8.0,-25.25,1.1367971201176101,-25.0,8.6784,10.966,14.1122,0.847,12.5443,12.4236,7
149345,npp,1166,944,22.4089546203613,23.7103824615479,90.5244445800781,3670176,1165,699,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-11-11 19:03:52.114570,96.06669166939844,50.13419307574186,42.801799665718725,7.690689519610118e-24,5.0,-50.14,1.7549928774784245,-50.02,11.4309,16.0417,20.8534,0.579,12.9168,12.9755,7
149538,npp,409,317,17.0275840759277,23.7068271636963,90.5265350341797,3670176,409,170,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-11-12 18:44:58.287363,94.42020130467651,64.94218777719813,53.31338452721267,4.592525628058412e-30,2.0,-64.93,2.898275349237888,-64.9,8.5954,12.9046,20.4748,0.7198,10.7113,12.2565,7
149548,npp,2395,3663,18.6152992248535,23.7065887451172,90.5236129760742,3670176,2394,2967,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-11-12 20:25:22.894776,-74.7412749601613,63.0834153101223,52.129640217810724,2.656306589543392e-23,18.0,63.07,2.7445598364131496,63.15,10.7218,12.9552,16.8031,0.717,11.351,13.347,7
149734,npp,1730,3047,17.4553184509277,23.7090511322021,90.5243759155273,3670176,1732,2450,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-11-13 20:06:39.745222,-77.05980412645503,47.70922963316313,40.91108869131732,2.907157866378477e-32,15.0,47.7,1.646109783506203,47.8,9.74,11.9426,16.7224,0.7778,12.6376,13.5764,7
149921,npp,1042,2420,6.90769910812378,23.7076683044434,90.528205871582,3670176,1042,1958,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-11-14 19:47:53.036963,-79.80329782279479,21.79428976069984,19.18897603028333,4.5259748015498246e-33,12.0,21.77,1.0837787002826917,21.87,7.0259,9.1918,12.9171,1.0105,7.1812,6.9806,7
150107,npp,333,1790,11.8743114471436,23.7055549621582,90.5218353271484,3670176,333,1370,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-11-15 19:29:02.775991,96.05981016041058,14.095743842188984,12.451003233966112,4.990110398666237e-33,9.0,-14.06,1.015504800579495,-13.84,6.4869,9.5462,11.4177,0.973,11.5813,11.554,7
150294,npp,2675,1158,22.4875583648682,23.705099105835,90.5248641967773,3670176,2676,854,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-11-16 19:10:12.515263,97.06862361532629,43.201388600473194,37.30299986876119,5.179587948411395e-31,6.0,-43.19,1.4867838833500562,-43.12,11.1401,13.5375,17.4171,0.6861,15.3085,15.4298,7
150678,npp,140,3256,15.9562330245972,23.7061653137207,90.5266189575195,3670176,139,2598,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-11-18 20:12:54.815472,-75.90903394291497,53.7395906245549,45.55118906220761,1.297021567827959e-27,16.0,53.73,1.9513309067639726,53.78,9.3948,13.7122,16.8209,0.6774,10.4387,10.8089,7
151043,npp,1811,2001,10.6012439727783,23.7087707519531,90.524055480957,3670176,1811,1570,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-11-20 19:35:21.401292,100.69300174867048,1.9096143119838775,1.6904970769226317,2.2207307875113773e-15,10.0,-1.93,1.0,-1.82,6.8919,9.2887,12.2305,1.0,10.6012,10.6012,7
151221,npp,1086,1370,14.0211048126221,23.7116470336914,90.5245971679688,3670176,1086,1032,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-11-21 19:16:29.356412,96.8660126639512,34.964039265674764,30.48552385169754,9.851669267006724e-08,7.0,-34.96,1.2937979144666532,-34.81,8.4078,11.6599,14.8237,0.7966,11.1137,11.1698,7
155011,npp,135,1578,12.4172954559326,23.7104835510254,90.5244216918945,3670176,135,1186,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-12-12 19:22:46.177497,98.2345261835149,25.308839847399774,22.239709119547925,1.1516373621067046e-31,8.0,-25.35,1.1367971201176101,-25.0,8.6784,10.966,14.1122,0.847,10.5654,10.5181,7
155189,npp,2467,941,15.4026746749878,23.709358215332,90.5277709960938,3670176,2469,697,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-12-13 19:03:54.066196,96.67869662580614,50.191845063196425,42.85247720735789,1.5396102650200795e-34,5.0,-50.23,1.7549928774784245,-50.02,11.4309,16.0417,20.8534,0.579,8.9246,8.9187,7
155372,npp,1689,310,9.52870464324951,23.7113132476807,90.5216522216797,3670176,1689,166,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-12-14 18:44:58.397469,94.38468337653165,65.02831292250694,53.37629648677134,3.683124266568958e-33,2.0,-65.06,2.898275349237888,-64.9,8.5954,12.9046,20.4748,0.7198,8.1239,6.8588,7
155386,npp,619,3660,9.31945896148682,23.7094955444336,90.5276870727539,3670176,618,2964,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-12-14 20:25:23.000567,-75.02050435815619,63.07152153725322,52.13016992386893,1.553087039007202e-32,18.0,63.02,2.7445598364131496,63.15,10.7218,12.9552,16.8031,0.717,7.964,6.6819,7
155568,npp,3006,3043,16.5082206726074,23.7116870880127,90.5230484008789,3670176,3005,2447,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-12-15 20:06:38.010312,-76.76910965664761,47.62262696608753,40.8485189583206,1.972659877181885e-32,15.0,47.57,1.646109783506203,47.8,9.74,11.9426,16.7224,0.7778,12.0623,12.8398,7
155751,npp,2315,2416,9.11536026000977,23.7076892852783,90.5268478393555,3670176,2315,1955,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-12-16 19:47:51.236116,-78.23508885450046,21.601907945348287,19.023702528140316,2.962434860670259e-30,12.0,21.56,1.0837787002826917,21.87,7.0259,9.1918,12.9171,1.0105,9.2182,9.2115,7
155937,npp,1602,1787,8.63211154937744,23.7102336883545,90.526496887207,3670176,1602,1366,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-12-17 19:29:02.686713,98.82328663172585,14.200354408629087,12.544199076967416,4.489738035477986e-26,9.0,-14.23,1.015504800579495,-13.84,6.4869,9.5462,11.4177,0.973,8.3886,8.3993,7
156294,npp,114,519,10.2125597000122,23.7062797546387,90.5233917236328,3670176,116,317,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-12-19 18:51:16.652276,95.19022538485954,60.88994336378615,50.67049870316785,6.064174910473013e-13,3.0,-60.92,2.4157378735459294,-60.77,10.2126,15.1229,21.6624,0.6142,7.2561,6.2727,7
156672,npp,698,2624,7.08259201049805,23.7084350585938,90.528678894043,3670176,698,2117,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2012-12-21 19:54:05.928860,-77.39925129706576,31.695768069892857,27.722738348469534,3.3313197201457815e-08,13.0,31.67,1.2365102219381485,31.98,8.4038,10.1703,14.1792,0.9133,6.7916,6.4687,7
169083,npp,1290,2618,8.98178100585938,23.7057914733887,90.5238494873047,3670176,1289,2113,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2013-01-06 19:53:59.915996,-77.31616499193593,31.425469059790206,27.493037402658874,0.00016290012980309482,13.0,31.4,1.2365102219381485,31.98,8.4038,10.1703,14.1792,0.9133,8.3275,8.2032,7
169262,npp,581,1990,8.46280002593994,23.7088298797607,90.5263977050781,3670176,581,1559,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2013-01-07 19:35:11.380777,97.92424319271558,2.523925557728555,2.2344846456150402,4.8012463046068195e-12,10.0,-2.56,1.0,-1.82,6.8919,9.2887,12.2305,1.0,8.4628,8.4628,7
169438,npp,2923,1358,9.75084018707275,23.7113552093506,90.5267333984375,3670176,2923,1024,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2013-01-08 19:16:19.285161,97.20656537734527,35.42652777077937,30.878055286194147,3.4601178064024414e-20,7.0,-35.47,1.2937979144666532,-34.81,8.4078,11.6599,14.8237,0.7966,7.8132,7.7679,7
169619,npp,2173,719,21.4470901489258,23.7057342529297,90.5220489501953,3670176,2171,501,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2013-01-09 18:57:25.415281,95.3831334324264,56.23213093505398,47.39201472867437,5.050702830102168e-27,4.0,-56.27,2.0682789409984763,-55.91,11.9773,15.9652,22.5292,0.5818,11.9392,12.4781,7
169633,npp,1010,4058,8.63515949249268,23.7073516845703,90.5266799926758,3670176,1013,3195,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2013-01-09 20:37:42.902037,-73.7333294581573,69.87772456720711,56.2437377245301,3.325292673897972e-19,20.0,69.84,3.5496478698597698,69.88,8.4617,17.7496,23.099,0.5233,6.721,4.519,7
169799,npp,1401,92,5.36304903030396,23.7068214416504,90.5271377563477,3670176,1401,41,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2013-01-10 18:38:29.766972,93.67542907368795,68.75877744931779,55.610345322198945,4.8300022699268526e-32,1.0,-68.8,3.3985290935932855,-68.54,9.2255,11.5127,16.6333,0.8068,7.4792,4.327,7
170167,npp,2028,2198,10.8821582794189,23.7101936340332,90.5237121582031,3670176,2028,1758,196611,3866787,5239,bgd_dhaka_56_72,23.70833333,90.525,56,72,bgd_dhaka,2013-01-12 19:41:24.418671,-76.80550036697349,9.558787397831317,8.454889084411281,3.266986490808297e-33,11.0,9.51,1.0,10.53,6.8969,8.7953,11.6905,1.0561,11.3756,11.4927,7
