lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.85,0.842,0.905
2,0.704,0.744,0.76
3,0.608,0.658,0.609
4,0.554,0.582,0.462
5,0.507,0.515,0.319
6,0.467,0.457,0.195
7,0.424,0.407,0.095
8,0.384,0.365,0.016
9,0.349,0.329,-0.045
10,0.315,0.298,-0.092
11,0.292,0.273,-0.125
12,0.27,0.252,-0.149
13,0.247,0.236,-0.17
14,0.229,0.222,-0.186
15,0.215,0.212,-0.196
16,0.201,0.203,-0.201
17,0.183,0.197,-0.203
18,0.173,0.192,-0.2
19,0.163,0.188,-0.191
20,0.158,0.184,-0.171
21,0.154,0.181,-0.14
22,0.154,0.178,-0.091
23,0.161,0.174,-0.023
24,0.172,0.17,0.064
25,0.18,0.165,0.169
26,0.181,0.156,0.287
27,0.181,0.147,0.409
28,0.155,0.138,0.509
29,0.118,0.129,0.561
30,0.117,0.12,0.557
31,0.143,0.109,0.495
32,0.153,0.098,0.393
33,0.122,0.087,0.267
34,0.087,0.076,0.141
35,0.054,0.061,0.028
36,0.032,0.046,-0.064
37,0.018,0.032,-0.136
38,0.003,0.018,-0.191
39,-0.015,0.007,-0.231
40,-0.026,-0.002,-0.258
41,-0.03,-0.01,-0.276
42,-0.03,-0.016,-0.285
43,-0.028,-0.019,-0.289
44,-0.03,-0.02,-0.291
45,-0.032,-0.019,-0.289
46,-0.026,-0.015,-0.281
47,-0.017,-0.008,-0.269
48,-0.008,-0.0,-0.253
49,0.002,0.009,-0.23
50,0.011,0.019,-0.196
51,0.019,0.029,-0.152
52,0.032,0.039,-0.091
53,0.045,0.048,-0.011
54,0.05,0.056,0.087
55,0.059,0.065,0.198
56,0.067,0.072,0.312
57,0.098,0.077,0.426
58,0.15,0.079,0.522
59,0.167,0.079,0.561
60,0.122,0.077,0.506
61,0.077,0.073,0.409
62,0.057,0.066,0.302
63,0.048,0.058,0.192
64,0.045,0.049,0.088
65,0.035,0.04,-0.002
66,0.018,0.03,-0.078
67,0.006,0.018,-0.138
68,-0.01,0.006,-0.186
69,-0.02,-0.006,-0.22
70,-0.028,-0.017,-0.242
71,-0.036,-0.026,-0.257
72,-0.042,-0.033,-0.267
73,-0.046,-0.038,-0.273
74,-0.049,-0.041,-0.274
75,-0.05,-0.043,-0.272
76,-0.05,-0.043,-0.266
77,-0.047,-0.04,-0.255
78,-0.045,-0.036,-0.24
79,-0.043,-0.03,-0.217
80,-0.038,-0.023,-0.183
81,-0.032,-0.014,-0.134
82,-0.019,-0.005,-0.069
83,-0.001,0.005,0.012
84,0.019,0.011,0.112
85,0.041,0.016,0.226
86,0.042,0.019,0.333
87,0.035,0.022,0.421
88,0.018,0.024,0.469
89,0.041,0.025,0.475
90,0.072,0.024,0.428
91,0.074,0.022,0.344
92,0.045,0.018,0.237
93,0.018,0.012,0.133
94,-0.003,0.004,0.039
95,-0.016,-0.006,-0.042
96,-0.021,-0.014,-0.107
97,-0.027,-0.022,-0.156
98,-0.032,-0.03,-0.192
99,-0.042,-0.037,-0.219
100,-0.054,-0.042,-0.239
101,-0.059,-0.046,-0.25
102,-0.061,-0.048,-0.258
103,-0.062,-0.048,-0.261
104,-0.065,-0.047,-0.26
105,-0.064,-0.043,-0.255
106,-0.063,-0.038,-0.245
107,-0.053,-0.031,-0.23
108,-0.041,-0.022,-0.207
109,-0.029,-0.013,-0.175
110,-0.017,-0.003,-0.132
111,-0.007,0.006,-0.077
112,0.008,0.015,-0.005
113,0.024,0.024,0.081
114,0.046,0.033,0.178
115,0.073,0.04,0.281
116,0.092,0.044,0.376
117,0.116,0.046,0.45
118,0.101,0.046,0.476
119,0.064,0.044,0.438
120,0.039,0.041,0.366
121,0.039,0.035,0.284
122,0.031,0.028,0.189
123,0.019,0.019,0.096
124,-0.001,0.01,0.012
125,-0.016,-0.0,-0.059
126,-0.026,-0.012,-0.115
127,-0.037,-0.024,-0.16
128,-0.046,-0.036,-0.194
129,-0.054,-0.046,-0.217
130,-0.062,-0.055,-0.233
131,-0.072,-0.062,-0.245
132,-0.079,-0.067,-0.251
133,-0.081,-0.069,-0.252
134,-0.079,-0.069,-0.249
135,-0.076,-0.067,-0.241
136,-0.072,-0.063,-0.231
137,-0.067,-0.056,-0.214
138,-0.06,-0.048,-0.19
139,-0.051,-0.038,-0.156
140,-0.039,-0.028,-0.108
141,-0.027,-0.018,-0.047
142,-0.013,-0.009,0.029
143,0.002,-0.001,0.117
144,0.022,0.005,0.212
145,0.031,0.011,0.3
146,0.029,0.017,0.369
147,0.025,0.021,0.411
148,0.046,0.022,0.42
149,0.071,0.023,0.386
150,0.066,0.022,0.314
151,0.044,0.02,0.226
152,0.022,0.015,0.135
153,0.009,0.008,0.052
154,-0.004,0.001,-0.021
155,-0.013,-0.007,-0.082
156,-0.025,-0.014,-0.131
157,-0.035,-0.021,-0.168
158,-0.042,-0.026,-0.194
159,-0.046,-0.031,-0.212
160,-0.048,-0.035,-0.224
161,-0.049,-0.037,-0.231
162,-0.051,-0.038,-0.235
163,-0.054,-0.037,-0.235
164,-0.052,-0.035,-0.229
165,-0.049,-0.031,-0.22
166,-0.045,-0.026,-0.207
167,-0.036,-0.021,-0.185
168,-0.028,-0.014,-0.156
169,-0.017,-0.008,-0.117
170,-0.004,-0.001,-0.064
171,0.008,0.005,0.003
172,0.018,0.011,0.081
173,0.03,0.016,0.164
174,0.052,0.02,0.255
175,0.067,0.022,0.339
176,0.076,0.022,0.402
177,0.056,0.02,0.424
178,0.035,0.017,0.4
179,0.014,0.013,0.346
180,0.004,0.006,0.273
181,-0.005,-0.001,0.189
182,-0.016,-0.008,0.105
183,-0.027,-0.016,0.028
184,-0.039,-0.025,-0.041
185,-0.048,-0.035,-0.097
186,-0.058,-0.044,-0.141
187,-0.064,-0.052,-0.172
188,-0.069,-0.059,-0.195
189,-0.073,-0.065,-0.211
190,-0.073,-0.068,-0.221
191,-0.073,-0.069,-0.227
192,-0.071,-0.068,-0.229
193,-0.074,-0.066,-0.228
194,-0.07,-0.061,-0.221
195,-0.065,-0.055,-0.211
196,-0.058,-0.047,-0.195
197,-0.052,-0.038,-0.171
198,-0.042,-0.029,-0.137
199,-0.03,-0.019,-0.09
200,-0.018,-0.01,-0.03
201,-0.002,-0.003,0.044
202,0.018,0.004,0.129
203,0.028,0.009,0.216
204,0.026,0.013,0.297
205,0.023,0.015,0.365
206,0.033,0.017,0.414
207,0.053,0.017,0.426
208,0.065,0.015,0.393
209,0.043,0.013,0.322
210,0.021,0.01,0.234
211,-0.0,0.004,0.144
212,-0.013,-0.003,0.061
213,-0.02,-0.011,-0.014
214,-0.032,-0.018,-0.079
215,-0.04,-0.025,-0.129
216,-0.046,-0.033,-0.165
217,-0.052,-0.04,-0.19
218,-0.058,-0.045,-0.208
219,-0.057,-0.049,-0.219
220,-0.058,-0.051,-0.227
221,-0.059,-0.052,-0.231
222,-0.057,-0.05,-0.231
223,-0.055,-0.046,-0.227
224,-0.051,-0.041,-0.218
225,-0.047,-0.034,-0.205
226,-0.037,-0.026,-0.184
227,-0.027,-0.018,-0.155
228,-0.019,-0.01,-0.116
229,-0.009,-0.002,-0.065
230,-0.004,0.007,-0.001
231,0.002,0.014,0.073
232,0.013,0.021,0.156
233,0.037,0.026,0.25
234,0.066,0.027,0.338
235,0.077,0.028,0.404
236,0.067,0.026,0.436
237,0.042,0.023,0.419
238,0.037,0.018,0.371
239,0.038,0.012,0.298
240,0.028,0.005,0.208
241,0.009,-0.002,0.113
242,-0.018,-0.009,0.025
243,-0.037,-0.019,-0.048
244,-0.05,-0.031,-0.107
245,-0.062,-0.042,-0.153
246,-0.072,-0.053,-0.186
247,-0.078,-0.062,-0.209
248,-0.085,-0.07,-0.226
249,-0.088,-0.076,-0.236
250,-0.089,-0.08,-0.243
251,-0.09,-0.082,-0.246
252,-0.091,-0.082,-0.244
253,-0.089,-0.079,-0.238
254,-0.082,-0.074,-0.226
255,-0.074,-0.068,-0.21
256,-0.065,-0.06,-0.186
257,-0.056,-0.051,-0.152
258,-0.043,-0.04,-0.106
259,-0.031,-0.029,-0.047
260,-0.019,-0.02,0.024
261,-0.009,-0.012,0.107
262,-0.012,-0.004,0.194
263,-0.014,0.002,0.281
264,-0.011,0.007,0.356
265,0.018,0.01,0.419
266,0.064,0.011,0.449
267,0.084,0.01,0.42
268,0.06,0.008,0.342
269,0.026,0.004,0.244
270,0.007,-0.002,0.146
271,-0.007,-0.01,0.054
272,-0.016,-0.018,-0.027
273,-0.031,-0.025,-0.096
274,-0.044,-0.032,-0.148
275,-0.056,-0.039,-0.188
276,-0.066,-0.046,-0.216
277,-0.072,-0.052,-0.235
278,-0.074,-0.057,-0.247
279,-0.075,-0.06,-0.254
280,-0.08,-0.061,-0.259
281,-0.079,-0.06,-0.26
282,-0.076,-0.058,-0.256
283,-0.071,-0.054,-0.249
284,-0.066,-0.049,-0.237
285,-0.055,-0.042,-0.219
286,-0.044,-0.035,-0.191
287,-0.03,-0.027,-0.151
288,-0.017,-0.018,-0.097
289,-0.01,-0.008,-0.03
290,0.0,0.001,0.051
291,0.021,0.01,0.145
292,0.047,0.016,0.249
293,0.069,0.019,0.35
294,0.068,0.02,0.432
295,0.037,0.019,0.472
296,0.0,0.017,0.457
297,0.01,0.012,0.406
298,0.027,0.006,0.321
299,0.031,0.0,0.218
300,0.012,-0.006,0.11
301,-0.01,-0.014,0.012
302,-0.034,-0.025,-0.071
303,-0.041,-0.035,-0.134
304,-0.052,-0.045,-0.184
305,-0.064,-0.054,-0.221
306,-0.073,-0.06,-0.247
307,-0.082,-0.064,-0.265
308,-0.086,-0.067,-0.277
309,-0.084,-0.066,-0.283
310,-0.082,-0.063,-0.285
311,-0.078,-0.058,-0.283
312,-0.07,-0.05,-0.276
313,-0.056,-0.04,-0.263
314,-0.045,-0.029,-0.248
315,-0.031,-0.016,-0.224
316,-0.011,-0.002,-0.187
317,0.009,0.012,-0.139
318,0.025,0.026,-0.077
319,0.044,0.038,0.001
320,0.061,0.048,0.095
321,0.067,0.058,0.198
322,0.063,0.068,0.299
323,0.08,0.076,0.394
324,0.12,0.081,0.48
325,0.167,0.084,0.524
326,0.153,0.084,0.483
327,0.107,0.082,0.39
328,0.078,0.078,0.282
329,0.063,0.071,0.172
330,0.053,0.062,0.065
331,0.042,0.053,-0.029
332,0.029,0.044,-0.102
333,0.016,0.035,-0.158
334,0.007,0.025,-0.199
335,-0.001,0.014,-0.228
336,-0.007,0.005,-0.247
337,-0.012,-0.002,-0.26
338,-0.019,-0.008,-0.27
339,-0.022,-0.011,-0.274
340,-0.022,-0.012,-0.275
341,-0.019,-0.011,-0.273
342,-0.02,-0.008,-0.268
343,-0.016,-0.003,-0.259
344,-0.011,0.003,-0.244
345,-0.003,0.011,-0.22
346,0.006,0.019,-0.183
347,0.018,0.028,-0.131
348,0.033,0.037,-0.059
349,0.049,0.047,0.029
350,0.069,0.055,0.135
351,0.088,0.06,0.249
352,0.105,0.063,0.365
353,0.093,0.066,0.457
354,0.068,0.067,0.509
355,0.058,0.067,0.503
356,0.082,0.065,0.448
357,0.099,0.062,0.357
358,0.096,0.059,0.245
359,0.075,0.054,0.131
360,0.043,0.046,0.026
361,0.021,0.035,-0.056
362,0.008,0.023,-0.12
363,-0.005,0.012,-0.169
364,-0.01,0.002,-0.203
365,-0.015,-0.006,-0.226
366,-0.02,-0.012,-0.241
367,-0.024,-0.017,-0.251
368,-0.024,-0.019,-0.256
369,-0.028,-0.019,-0.259
370,-0.028,-0.017,-0.258
371,-0.023,-0.013,-0.253
372,-0.018,-0.007,-0.245
373,-0.019,0.0,-0.236
374,-0.017,0.008,-0.22
375,-0.007,0.017,-0.192
376,0.005,0.028,-0.151
377,0.013,0.038,-0.095
378,0.023,0.048,-0.021
379,0.03,0.057,0.072
380,0.039,0.064,0.177
381,0.055,0.069,0.286
382,0.09,0.072,0.391
383,0.141,0.073,0.482
384,0.176,0.071,0.524
385,0.135,0.067,0.471
386,0.074,0.06,0.368
387,0.031,0.05,0.256
388,0.013,0.038,0.144
389,-0.002,0.024,0.036
390,-0.016,0.008,-0.057
391,-0.036,-0.009,-0.129
392,-0.054,-0.027,-0.185
393,-0.061,-0.043,-0.224
394,-0.066,-0.059,-0.251
395,-0.067,-0.072,-0.266
396,-0.066,-0.08,-0.274
397,-0.065,-0.084,-0.279
398,-0.063,-0.08,-0.28
399,-0.06,-0.066,-0.277
400,-0.057,-0.041,-0.27
