lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.704,0.764,0.772
2,0.585,0.686,0.653
3,0.563,0.622,0.593
4,0.539,0.57,0.532
5,0.532,0.528,0.488
6,0.518,0.495,0.433
7,0.482,0.469,0.37
8,0.459,0.45,0.329
9,0.459,0.436,0.308
10,0.478,0.427,0.311
11,0.47,0.42,0.295
12,0.441,0.416,0.267
13,0.415,0.415,0.242
14,0.413,0.414,0.237
15,0.407,0.414,0.233
16,0.418,0.415,0.237
17,0.398,0.415,0.227
18,0.379,0.416,0.216
19,0.38,0.415,0.223
20,0.414,0.415,0.253
21,0.405,0.413,0.26
22,0.404,0.41,0.277
23,0.4,0.407,0.305
24,0.396,0.403,0.343
25,0.399,0.398,0.384
26,0.39,0.387,0.418
27,0.375,0.381,0.447
28,0.372,0.378,0.482
29,0.366,0.373,0.498
30,0.369,0.369,0.498
31,0.392,0.363,0.489
32,0.38,0.357,0.446
33,0.347,0.352,0.383
34,0.338,0.348,0.344
35,0.328,0.342,0.304
36,0.339,0.336,0.275
37,0.331,0.329,0.24
38,0.321,0.323,0.212
39,0.305,0.317,0.185
40,0.301,0.311,0.173
41,0.3,0.306,0.161
42,0.303,0.3,0.155
43,0.305,0.295,0.148
44,0.29,0.291,0.139
45,0.275,0.288,0.127
46,0.284,0.285,0.136
47,0.28,0.282,0.14
48,0.282,0.278,0.144
49,0.263,0.275,0.137
50,0.262,0.273,0.147
51,0.281,0.271,0.178
52,0.293,0.269,0.21
53,0.273,0.267,0.232
54,0.263,0.266,0.266
55,0.263,0.264,0.303
56,0.255,0.262,0.334
57,0.249,0.259,0.363
58,0.253,0.254,0.39
59,0.256,0.251,0.4
60,0.244,0.246,0.376
61,0.242,0.241,0.346
62,0.24,0.236,0.311
63,0.229,0.229,0.271
64,0.234,0.223,0.243
65,0.22,0.217,0.198
66,0.215,0.21,0.165
67,0.212,0.204,0.141
68,0.211,0.197,0.119
69,0.196,0.19,0.092
70,0.188,0.184,0.074
71,0.178,0.18,0.057
72,0.179,0.175,0.051
73,0.155,0.171,0.028
74,0.153,0.168,0.028
75,0.151,0.165,0.026
76,0.147,0.164,0.027
77,0.151,0.162,0.036
78,0.153,0.159,0.047
79,0.153,0.158,0.055
80,0.141,0.156,0.059
81,0.148,0.155,0.081
82,0.161,0.155,0.119
83,0.161,0.155,0.157
84,0.175,0.154,0.204
85,0.159,0.154,0.229
86,0.164,0.153,0.266
87,0.164,0.152,0.294
88,0.166,0.151,0.311
89,0.164,0.15,0.305
90,0.155,0.148,0.277
91,0.156,0.146,0.248
92,0.136,0.144,0.202
93,0.133,0.14,0.17
94,0.123,0.136,0.133
95,0.125,0.132,0.102
96,0.118,0.127,0.07
97,0.112,0.123,0.042
98,0.118,0.118,0.03
99,0.115,0.113,0.013
100,0.11,0.109,-0.004
101,0.109,0.105,-0.015
102,0.104,0.101,-0.027
103,0.106,0.098,-0.027
104,0.093,0.095,-0.038
105,0.079,0.092,-0.045
106,0.088,0.09,-0.033
107,0.085,0.089,-0.032
108,0.087,0.087,-0.021
109,0.086,0.086,-0.007
110,0.081,0.083,0.008
111,0.076,0.082,0.03
112,0.078,0.08,0.06
113,0.079,0.078,0.093
114,0.079,0.077,0.127
115,0.079,0.074,0.159
116,0.075,0.071,0.188
117,0.072,0.067,0.207
118,0.068,0.064,0.211
119,0.067,0.06,0.199
120,0.065,0.057,0.172
121,0.052,0.053,0.134
122,0.047,0.049,0.1
123,0.051,0.045,0.073
124,0.043,0.041,0.038
125,0.034,0.037,-0.0
126,0.025,0.033,-0.033
127,0.023,0.03,-0.056
128,0.023,0.026,-0.075
129,0.031,0.023,-0.083
130,0.019,0.019,-0.103
131,0.012,0.017,-0.118
132,0.011,0.015,-0.125
133,0.018,0.014,-0.117
134,0.014,0.013,-0.116
135,0.003,0.012,-0.116
136,-0.001,0.012,-0.116
137,0.001,0.013,-0.109
138,0.014,0.013,-0.087
139,0.024,0.014,-0.065
140,0.024,0.015,-0.045
141,0.011,0.016,-0.027
142,0.012,0.017,0.005
143,0.023,0.018,0.044
144,0.022,0.018,0.079
145,0.021,0.018,0.112
146,0.026,0.018,0.142
147,0.019,0.017,0.157
148,0.016,0.016,0.155
149,0.02,0.014,0.141
150,0.018,0.013,0.113
151,0.014,0.011,0.081
152,0.012,0.009,0.05
153,0.013,0.007,0.02
154,0.009,0.004,-0.011
155,-0.0,0.002,-0.044
156,-0.006,-0.001,-0.074
157,-0.01,-0.003,-0.097
158,-0.006,-0.004,-0.113
159,-0.008,-0.006,-0.128
160,-0.012,-0.008,-0.142
161,-0.014,-0.009,-0.152
162,-0.023,-0.009,-0.16
163,-0.013,-0.009,-0.153
164,-0.016,-0.009,-0.152
165,-0.015,-0.009,-0.144
166,-0.006,-0.009,-0.128
167,-0.0,-0.009,-0.112
168,-0.012,-0.007,-0.102
169,-0.006,-0.006,-0.079
170,0.009,-0.004,-0.043
171,0.004,-0.003,-0.018
172,0.001,-0.002,0.01
173,-0.006,-0.001,0.038
174,0.005,0.0,0.076
175,0.008,0.001,0.107
176,0.004,0.001,0.127
177,0.009,0.002,0.144
178,-0.002,0.001,0.131
179,-0.011,0.0,0.104
180,-0.007,-0.001,0.079
181,-0.008,-0.003,0.048
182,-0.008,-0.004,0.018
183,-0.005,-0.006,-0.009
184,-0.004,-0.008,-0.039
185,-0.003,-0.011,-0.067
186,-0.007,-0.013,-0.092
187,-0.01,-0.016,-0.114
188,-0.014,-0.018,-0.13
189,-0.014,-0.02,-0.141
190,-0.02,-0.021,-0.154
191,-0.032,-0.022,-0.167
192,-0.034,-0.023,-0.171
193,-0.031,-0.023,-0.167
194,-0.023,-0.022,-0.156
195,-0.016,-0.021,-0.142
196,-0.019,-0.021,-0.133
197,-0.029,-0.021,-0.124
198,-0.028,-0.02,-0.103
199,-0.026,-0.018,-0.079
200,-0.026,-0.016,-0.049
201,-0.014,-0.015,-0.01
202,-0.01,-0.014,0.023
203,-0.013,-0.013,0.053
204,-0.014,-0.012,0.084
205,-0.015,-0.012,0.109
206,-0.005,-0.012,0.134
207,0.003,-0.012,0.142
208,0.004,-0.012,0.126
209,-0.0,-0.013,0.098
210,-0.008,-0.014,0.065
211,-0.01,-0.015,0.033
212,-0.014,-0.017,0.0
213,-0.014,-0.019,-0.027
214,-0.017,-0.02,-0.056
215,-0.035,-0.022,-0.094
216,-0.036,-0.023,-0.114
217,-0.028,-0.024,-0.125
218,-0.023,-0.024,-0.132
219,-0.019,-0.024,-0.134
220,-0.029,-0.024,-0.15
221,-0.032,-0.023,-0.157
222,-0.035,-0.021,-0.162
223,-0.033,-0.019,-0.159
224,-0.03,-0.017,-0.146
225,-0.02,-0.014,-0.128
226,-0.01,-0.01,-0.106
227,-0.01,-0.007,-0.088
228,0.004,-0.003,-0.059
229,0.011,0.0,-0.029
230,0.015,0.004,0.003
231,0.015,0.008,0.033
232,0.021,0.012,0.066
233,0.016,0.015,0.093
234,0.024,0.017,0.128
235,0.024,0.019,0.152
236,0.027,0.021,0.169
237,0.019,0.022,0.163
238,0.024,0.023,0.151
239,0.028,0.023,0.129
240,0.022,0.023,0.094
241,0.03,0.022,0.069
242,0.023,0.022,0.033
243,0.011,0.021,-0.005
244,0.01,0.02,-0.032
245,0.005,0.018,-0.057
246,0.017,0.017,-0.063
247,0.015,0.016,-0.078
248,0.018,0.016,-0.082
249,0.022,0.017,-0.083
250,0.02,0.018,-0.09
251,0.024,0.02,-0.091
252,0.018,0.022,-0.097
253,0.021,0.024,-0.091
254,0.028,0.027,-0.077
255,0.022,0.03,-0.071
256,0.029,0.032,-0.052
257,0.038,0.035,-0.029
258,0.033,0.039,-0.012
259,0.031,0.044,0.011
260,0.044,0.048,0.052
261,0.054,0.051,0.092
262,0.055,0.054,0.122
263,0.065,0.057,0.156
264,0.067,0.06,0.185
265,0.074,0.062,0.21
266,0.064,0.063,0.212
267,0.066,0.064,0.205
268,0.067,0.064,0.183
269,0.071,0.064,0.155
270,0.072,0.064,0.126
271,0.065,0.064,0.088
272,0.054,0.063,0.049
273,0.07,0.063,0.031
274,0.069,0.063,0.006
275,0.07,0.064,-0.01
276,0.067,0.065,-0.023
277,0.063,0.066,-0.035
278,0.068,0.067,-0.032
279,0.065,0.069,-0.04
280,0.063,0.072,-0.045
281,0.053,0.075,-0.052
282,0.052,0.078,-0.051
283,0.076,0.082,-0.024
284,0.086,0.088,-0.007
285,0.096,0.094,0.013
286,0.1,0.1,0.033
287,0.103,0.107,0.052
288,0.108,0.114,0.075
289,0.124,0.12,0.114
290,0.137,0.126,0.156
291,0.14,0.132,0.19
292,0.15,0.138,0.227
293,0.155,0.143,0.26
294,0.162,0.147,0.294
295,0.159,0.151,0.311
296,0.156,0.154,0.312
297,0.15,0.157,0.291
298,0.148,0.161,0.261
299,0.162,0.162,0.236
300,0.167,0.164,0.208
301,0.167,0.164,0.174
302,0.169,0.165,0.138
303,0.165,0.164,0.105
304,0.173,0.163,0.09
305,0.163,0.163,0.07
306,0.154,0.162,0.054
307,0.156,0.163,0.049
308,0.154,0.164,0.043
309,0.157,0.166,0.038
310,0.164,0.167,0.042
311,0.16,0.17,0.037
312,0.174,0.173,0.052
313,0.177,0.176,0.062
314,0.182,0.18,0.075
315,0.185,0.184,0.088
316,0.194,0.188,0.109
317,0.198,0.193,0.131
318,0.188,0.198,0.147
319,0.186,0.202,0.177
320,0.203,0.205,0.223
321,0.204,0.209,0.257
322,0.212,0.211,0.293
323,0.226,0.214,0.334
324,0.223,0.216,0.359
325,0.227,0.218,0.375
326,0.229,0.218,0.366
327,0.237,0.219,0.345
328,0.228,0.219,0.304
329,0.223,0.218,0.263
330,0.212,0.216,0.22
331,0.204,0.214,0.176
332,0.222,0.211,0.156
333,0.212,0.209,0.123
334,0.197,0.206,0.097
335,0.199,0.204,0.089
336,0.202,0.202,0.085
337,0.2,0.201,0.081
338,0.193,0.199,0.071
339,0.188,0.198,0.068
340,0.188,0.197,0.071
341,0.178,0.196,0.064
342,0.204,0.196,0.09
343,0.196,0.197,0.091
344,0.188,0.198,0.095
345,0.208,0.2,0.122
346,0.212,0.202,0.141
347,0.201,0.205,0.151
348,0.215,0.209,0.187
349,0.202,0.212,0.211
350,0.206,0.214,0.249
351,0.204,0.216,0.28
352,0.225,0.218,0.332
353,0.235,0.219,0.373
354,0.23,0.22,0.389
355,0.23,0.22,0.39
356,0.224,0.22,0.367
357,0.227,0.22,0.334
358,0.225,0.219,0.296
359,0.217,0.218,0.254
360,0.207,0.216,0.213
361,0.21,0.214,0.176
362,0.225,0.211,0.16
363,0.221,0.209,0.141
364,0.209,0.206,0.118
365,0.188,0.203,0.096
366,0.195,0.2,0.095
367,0.201,0.199,0.097
368,0.203,0.197,0.092
369,0.172,0.195,0.071
370,0.174,0.194,0.069
371,0.183,0.192,0.077
372,0.187,0.19,0.086
373,0.199,0.189,0.1
374,0.206,0.188,0.11
375,0.187,0.188,0.106
376,0.174,0.189,0.116
377,0.184,0.189,0.143
378,0.205,0.189,0.191
379,0.192,0.19,0.219
380,0.189,0.19,0.251
381,0.186,0.19,0.285
382,0.179,0.189,0.315
383,0.193,0.189,0.353
384,0.208,0.187,0.373
385,0.178,0.186,0.34
386,0.183,0.184,0.315
387,0.173,0.182,0.274
388,0.188,0.179,0.25
389,0.173,0.176,0.205
390,0.168,0.172,0.169
391,0.154,0.169,0.129
392,0.16,0.165,0.111
393,0.172,0.161,0.102
394,0.17,0.158,0.091
395,0.16,0.155,0.076
396,0.15,0.153,0.06
397,0.149,0.151,0.052
398,0.149,0.151,0.049
399,0.152,0.153,0.052
400,0.157,0.156,0.055
