gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2079,948,3.5463330745697,23.8293628692627,90.4651718139648,3670144,2083,703,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-01 19:05:09.323569,95.8706620645204,50.009914153356014,42.71063638189339,0.007029334581112462,5.0,-50.02,1.7549928774784245,-50.38,3.2071,4.62,7.3122,0.7447,2.8286,2.6409,2.488862748906351,7
101102,npp,1317,321,4.63781833648682,23.8285884857178,90.4668273925781,3670144,1319,173,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-02 18:46:15.417028,94.53265652793529,64.8571781312687,53.26710301016065,0.024793195601278496,2.0,-64.86,2.8345692104261015,-65.11,3.3543,4.9815,7.6166,0.6906,3.3191,3.203,2.666748771445025,7
101111,npp,231,3667,3.2615704536438,23.8286266326904,90.4665069580078,3670144,232,2970,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-02 20:26:40.018873,-75.17143536853565,63.16499970581528,52.18939270833361,0.0024076565584680875,18.0,63.15,2.7445598364131496,62.87,3.3699,4.4193,6.9876,0.7785,3.0186,2.5391,2.487024873897644,7
101736,npp,1668,3870,11.3299474716187,23.8273868560791,90.4628295898438,3670144,1670,3099,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-07 20:32:52.891786,-74.32946425979803,66.84637784062376,54.4988233127539,0.11121977041204205,19.0,66.84,3.1865100272627664,66.59,4.0217,5.4537,7.1393,0.6308,5.2845,7.1473,4.7417311704625815,7
101858,npp,1006,3259,5.26520347595215,23.8264656066895,90.4646911621094,3670144,1004,2602,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-08 20:14:07.887545,-75.76253765374389,53.82270989385312,45.61793645046088,0.08171002854182054,16.0,53.81,1.9513309067639726,53.49,3.2766,4.2737,6.6146,0.805,3.9485,4.2385,2.471196426250361,7
101986,npp,320,2632,4.01969575881958,23.8294353485107,90.4690017700195,3670144,322,2124,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-09 19:55:21.100258,-77.47620930909085,32.05783408708908,28.030726307558425,0.05440180159110713,13.0,32.02,1.2365102219381485,31.44,2.6555,3.6527,5.419,0.9419,3.7372,3.7861,2.609445186800735,7
102602,npp,1766,2842,2.5361213684082,23.8328647613525,90.4650802612305,3670176,1767,2290,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-14 20:01:35.706943,-77.40305237216816,40.63326661172361,35.211095655110526,0.0003517476416370852,14.0,40.62,1.4276677814245327,40.13,2.957,4.0604,6.1054,0.8473,2.3727,2.1489,2.1489,7
102724,npp,1066,2215,1.42924082279205,23.8270645141602,90.4654769897461,3670176,1066,1774,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-15 19:42:47.131890,-78.49654460579282,10.531584637938593,9.3131377714649,8.881254502537218e-09,11.0,10.5,1.0,9.83,2.2582,3.208,5.8114,1.0724,1.6616,1.5328,1.5328,7
102845,npp,344,1585,1.22393906116486,23.8278198242188,90.4647979736328,3670176,344,1191,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-16 19:23:56.782365,97.38996764912211,24.99724766547454,21.971232372287776,8.808579848729397e-15,8.0,-25.0,1.1367971201176101,-25.6,2.3982,3.5528,5.4167,0.9684,1.3918,1.1852,1.1852,7
102964,npp,2657,949,2.51156234741211,23.8284797668457,90.4696884155273,3670176,2659,702,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-17 19:05:04.655399,96.4606563040136,49.97220545198692,42.68428339583875,4.910950159657055e-20,5.0,-49.99,1.7549928774784245,-50.38,3.2071,4.62,7.3122,0.7447,2.239,1.8703,1.8703,7
103083,npp,1892,320,3.35425353050232,23.8315391540527,90.4644927978516,3670176,1894,173,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-18 18:46:08.971273,94.37308821744404,64.87724023979492,53.28386975078297,2.337740663164286e-24,2.0,-64.88,2.898275349237888,-65.11,3.3543,4.9815,7.6166,0.6906,2.8789,2.3165,2.3165,7
103092,npp,806,3668,3.44232845306396,23.8307151794434,90.4679794311523,3670176,807,2970,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-18 20:26:33.572938,-75.00241540527266,63.17678851614775,52.20124728252047,4.42624489891867e-16,18.0,63.17,2.7445598364131496,62.87,3.3699,4.4193,6.9876,0.7785,3.0844,2.6798,2.6798,7
103330,npp,2513,2423,2.10591125488281,23.8296508789062,90.4651184082031,3670176,2513,1961,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-20 19:49:01.769507,-78.83555049733278,21.948536200294242,19.32583149654128,7.192017444527014e-26,12.0,21.93,1.0837787002826917,21.24,2.4559,3.4248,4.918,1.0045,2.2234,2.1155,2.1155,7
103448,npp,1797,1794,1.9010910987854,23.8321990966797,90.4669189453125,3670176,1797,1373,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-21 19:30:11.421451,98.75516547172873,13.801005855233647,12.193439118820177,6.8908053811166395e-28,9.0,-13.84,1.015504800579495,-14.51,2.0168,3.1253,4.8209,1.1008,2.2349,2.0928,2.0928,7
103566,npp,1061,1161,1.38527047634125,23.8276100158691,90.4688034057617,3670176,1062,856,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-22 19:11:19.298450,97.04839070981856,43.06248571435474,37.195869699488775,5.470451480986157e-27,6.0,-43.08,1.4867838833500562,-43.48,2.8703,4.241,6.2726,0.8112,1.5197,1.1238,1.1238,7
103694,npp,2250,3871,2.75821781158447,23.8254718780518,90.4693984985352,3670176,2249,3099,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-23 20:32:44.664788,-74.17085198177479,66.85428283381023,54.50768792420243,3.1820491843780476e-25,19.0,66.86,3.1865100272627664,66.59,4.0217,5.4537,7.1393,0.6308,2.5945,1.74,1.74,7
103811,npp,1570,3260,2.29178237915039,23.8287334442139,90.4702911376953,3670176,1572,2603,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-24 20:14:01.444412,-76.5170003627759,53.84794370263041,45.63930233894163,7.971550454593137e-25,16.0,53.84,1.9513309067639726,53.49,3.2766,4.2737,6.6146,0.805,2.4247,1.8449,1.8449,7
104522,npp,2333,2840,1.50181400775909,23.8269920349121,90.4629592895508,3670176,2332,2289,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-04-30 20:01:25.797263,-76.9004490498538,40.558694661482,35.150823098421846,7.99758059530508e-08,14.0,40.55,1.4276677814245327,40.13,2.957,4.0604,6.1054,0.8473,1.6482,1.2725,1.2725,7
105916,npp,143,945,7.73515892028809,23.8311710357666,90.4642028808594,3670144,147,701,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-05-03 19:04:53.027781,96.00635808218907,50.08602082562321,42.77299303447021,0.04626553806242898,5.0,-50.11,1.7549928774784245,-50.38,3.2071,4.62,7.3122,0.7447,5.2154,5.7602,4.759524168424052,7
106285,npp,690,3049,5.88434410095215,23.8258171081543,90.4684982299805,3670144,691,2451,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-05-05 20:07:38.760438,-77.05723525396675,47.76864039763668,40.965421715412845,0.12661205597134587,15.0,47.77,1.646109783506203,47.41,2.8825,4.0018,6.3931,0.8597,4.5841,5.0589,2.3204119222064175,7
106642,npp,2331,1791,3.4855329990387,23.8284149169922,90.4675521850586,3670144,2331,1370,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-05-07 19:29:59.890369,96.3105436280141,14.009975346637109,12.37706856894583,0.08852422876035368,9.0,-14.0,1.015504800579495,-14.51,2.0168,3.1253,4.8209,1.1008,3.7951,3.837,1.9223123093509829,7
107043,npp,2113,3256,4.7898097038269,23.8326244354248,90.4640502929688,3670144,2116,2599,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-05-10 20:13:49.956672,-76.38782420878887,53.72801189901995,45.5500289840901,0.027664550738513385,16.0,53.73,1.9513309067639726,53.49,3.2766,4.2737,6.6146,0.805,3.7049,3.8558,3.2574443237279085,7
107560,npp,3051,1370,1.30557179450989,23.8293380737305,90.4741821289062,3670176,3051,1032,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-05-13 19:17:20.750044,96.8545256464564,34.95541983591449,30.48247390812991,0.0004794444848341486,7.0,-34.96,1.2937979144666532,-35.36,2.7541,4.0879,6.5385,0.8416,1.2899,1.0988,1.0988,7
107560,npp,3051,1369,1.41620540618896,23.8302307128906,90.4668884277344,3670176,3051,1032,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-05-13 19:17:20.750044,96.85266212123835,34.99788716117119,30.518230772104886,0.00047862017624100846,7.0,-35.0,1.2937979144666532,-35.36,2.7541,4.0879,6.5385,0.8416,1.3754,1.1919,1.1919,7
108445,npp,1417,1579,1.0770033597946171,23.8277683258057,90.4699096679688,3670176,1417,1186,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-05-18 19:23:33.727547,97.34963099298311,25.28788811005134,22.22239974075046,5.329468963701293e-20,8.0,-25.3,1.1367971201176101,-25.6,2.3982,3.5528,5.4167,0.9684,1.2625,1.0429,1.0429,7
109147,npp,498,2416,1.22074270248413,23.8254852294922,90.4693756103516,3670176,498,1955,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-05-22 19:48:37.026972,-79.89659765355553,21.593284576578025,19.016325540935558,1.136718860133602e-25,12.0,21.56,1.0837787002826917,21.24,2.4559,3.4248,4.918,1.0045,1.4067,1.2263,1.2263,7
109495,npp,2108,1153,2.29509973526001,23.8321113586426,90.4701919555664,3670176,2108,849,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-05-24 19:10:52.793704,96.34118851553431,43.372333227637476,37.445270992966954,3.0323374097351405e-23,6.0,-43.37,1.4867838833500562,-43.48,2.8703,4.241,6.2726,0.8112,2.1316,1.8619,1.8619,7
112066,npp,278,2830,2.80250692367554,23.8318386077881,90.4688720703125,3670144,279,2280,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-06-01 20:00:57.605655,-77.54270017767598,40.18804043593703,34.84240605491109,0.009823683066571403,14.0,40.17,1.4276677814245327,40.13,2.957,4.0604,6.1054,0.8473,2.5593,2.3746,2.162123875578509,7
112917,npp,1689,3036,6.45134878158569,23.830322265625,90.467414855957,3670144,1689,2442,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-06-06 20:07:07.068710,-77.03353403474465,47.36954946034627,40.64621203481418,0.0750613092312755,15.0,47.35,1.646109783506203,47.41,2.8825,4.0018,6.3931,0.8597,4.9285,5.5464,3.92290136192445,7
115692,npp,501,3234,1.21887671947479,23.8275947570801,90.4665451049805,3670176,502,2574,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-06-27 20:12:57.588382,-77.15992946072284,53.15588631464065,45.111491296024155,1.5613453300281494e-17,16.0,53.14,1.9513309067639726,53.49,3.2766,4.2737,6.6146,0.805,1.8749,0.9812,0.9812,7
122973,npp,1047,3648,3.10538339614868,23.830379486084,90.4645309448242,3670176,1048,2957,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-07-23 20:25:30.800554,-74.94969351004268,62.79101866894527,51.94227346630295,2.618099221871458e-29,18.0,62.79,2.6065528283652384,62.87,3.3699,4.4193,6.9876,0.7785,2.9363,2.4175,2.4175,7
123326,npp,2746,2405,1.56537127494812,23.8321075439453,90.4654083251953,3670176,2746,1946,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-07-25 19:47:59.044761,-78.6039387175464,20.991222682203194,18.490414519899304,3.4953241279211793e-22,12.0,20.98,1.0837787002826917,21.24,2.4559,3.4248,4.918,1.0045,1.7247,1.5725,1.5725,7
124044,npp,1841,3243,1.62392365932465,23.8314380645752,90.4683609008789,3670144,1844,2584,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-07-29 20:13:02.348972,-76.62904733290202,53.37751217002658,45.28109433109464,0.000694219114028185,16.0,53.38,1.9513309067639726,53.49,3.2766,4.2737,6.6146,0.805,2.0824,1.3073,1.3073,7
124222,npp,1158,2615,3.70363712310791,23.8315849304199,90.4673767089844,3670144,1159,2111,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-07-30 19:54:15.582070,-78.03997182841215,31.263709123633177,27.35324340457516,0.020954903641522575,13.0,31.26,1.2365102219381485,31.44,2.6555,3.6527,5.419,0.9419,3.4816,3.4884,3.0351670645312803,7
130773,npp,1189,1569,5.00478267669678,23.8311653137207,90.4655685424805,3670144,1190,1178,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-08-06 19:22:53.225574,98.32863874498119,25.792598533163527,22.657825738676106,0.04895495085957551,8.0,-25.79,1.1367971201176101,-25.6,2.3982,3.5528,5.4167,0.9684,4.7177,4.8464,3.7875549457165554,7
132023,npp,1172,514,1.12390673160553,23.8297214508057,90.4647445678711,3670176,1174,313,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-08-13 18:51:23.796837,95.00856102137138,61.03639659918735,50.770225785306906,3.274437800454727e-13,3.0,-61.03,2.4157378735459294,-61.01,3.5954,5.7398,7.7819,0.5994,1.5296,0.6737,0.6737,7
132036,npp,66,3855,2.21783566474915,23.8278141021729,90.4638671875,3670176,69,3091,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-08-13 20:31:44.840947,-74.43445771111817,66.58737202657657,54.34378246163801,5.444307116745312e-05,19.0,66.59,3.1865100272627664,66.59,4.0217,5.4537,7.1393,0.6308,2.4249,1.3991,1.3991,7
139367,npp,1336,2823,2.89267063140869,23.8292484283447,90.4703063964844,3670176,1336,2273,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-09-21 20:00:16.034707,-77.77745387143224,39.91135691311104,34.615328949061485,1.5563086108853279e-25,14.0,39.91,1.4276677814245327,40.13,2.957,4.0604,6.1054,0.8473,2.6225,2.451,2.451,7
139754,npp,2981,1565,2.48024702072144,23.830904006958,90.4643249511719,3670176,2981,1175,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-09-23 19:22:37.197257,98.39859530208484,25.985921587370957,22.824867983088794,8.52688899462714e-12,8.0,-25.99,1.1367971201176101,-25.6,2.3982,3.5528,5.4167,0.9684,2.4969,2.4018,2.4018,7
142061,npp,1306,714,3.78774523735046,23.8271160125732,90.4658126831055,3670144,1305,495,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-05 18:57:17.468203,95.44051821985708,56.407565997688685,47.51417366704928,0.0384901062009152,4.0,-56.39,2.0682789409984763,-56.16,3.2623,4.7309,7.9403,0.7272,2.9844,2.7545,1.9219987335481725,7
144028,npp,1229,1139,1.77364730834961,23.82839012146,90.4694595336914,3670176,1228,838,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-15 19:09:54.482305,96.41162901062434,43.87127168189779,37.84537771689758,8.173228314167682e-34,6.0,-43.87,1.5732132722552272,-43.48,2.8703,4.241,6.2726,0.8112,1.8721,1.4388,1.4388,7
144221,npp,482,509,1.95266461372375,23.8277149200439,90.4666976928711,3670176,485,309,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-16 18:51:02.421506,95.20670472448782,61.15195928031639,50.84173422448893,1.796752107531639e-33,3.0,-61.14,2.5331140255951103,-61.01,3.5954,5.7398,7.7819,0.5994,1.9453,1.1704,1.1704,7
144431,npp,1779,3237,3.25865077972412,23.8313007354736,90.4683227539062,3670176,1781,2577,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-17 20:12:40.302221,-76.59619457845729,53.230359804564365,45.16886272566249,1.2350312537511506e-32,16.0,53.22,1.9513309067639726,53.49,3.2766,4.2737,6.6146,0.805,2.9202,2.6232,2.6232,7
144634,npp,1102,2609,2.36363840103149,23.8305854797363,90.4659652709961,3670176,1102,2107,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-18 19:53:53.571733,-77.28714200324458,31.009260617220196,27.134935243044062,1.2035892026156647e-31,13.0,31.0,1.2365102219381485,31.44,2.6555,3.6527,5.419,0.9419,2.3979,2.2263,2.2263,7
144831,npp,403,1983,2.15114450454712,23.8325309753418,90.4663391113281,3670176,404,1552,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-19 19:35:06.846441,95.66541152793755,2.990175205021514,2.6469189762182475,1.954212702437249e-28,10.0,-2.97,1.0,-2.51,2.2701,3.4404,5.2064,1.0,2.1511,2.1511,2.1511,7
145027,npp,2756,1354,1.69057619571686,23.8272571563721,90.4666442871094,3670176,2756,1022,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-20 19:16:16.567338,97.5468405531067,35.64654783152193,31.059124370799584,4.339756655493192e-23,7.0,-35.64,1.2937979144666532,-35.36,2.7541,4.0879,6.5385,0.8416,1.5874,1.4228,1.4228,7
145027,npp,2756,1355,1.64235663414001,23.8263301849365,90.4740600585938,3670176,2756,1022,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-20 19:16:16.567338,97.5495547195359,35.603920865002905,31.02332369004753,4.316648292187285e-23,7.0,-35.59,1.2937979144666532,-35.36,2.7541,4.0879,6.5385,0.8416,1.5502,1.3822,1.3822,7
145227,npp,1998,718,3.26228189468384,23.8288841247559,90.4692230224609,3670176,1996,499,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.20022567803831,56.31260236326993,47.443094832779316,4.424711137008284e-16,4.0,-56.29,2.0682789409984763,-56.16,3.2623,4.7309,7.9403,0.7272,2.7303,2.3724,2.3724,7
145227,npp,1998,719,1.60744106769562,23.828197479248,90.4768905639648,3670176,1996,499,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-21 18:57:22.733446,95.20304184577446,56.28692848989413,47.42445221355661,4.394410759842516e-16,4.0,-56.27,2.0682789409984763,-56.16,3.2623,4.7309,7.9403,0.7272,1.9302,1.169,1.169,7
145241,npp,853,4050,3.6672158241272,23.8328056335449,90.4643936157227,3670176,855,3192,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-21 20:37:40.223179,-73.82744752630651,69.73199780582141,56.15358584914212,1.9815793503028335e-24,20.0,69.72,3.5496478698597698,69.78,4.5234,5.7871,8.2719,0.5945,2.8432,2.1801,2.1801,7
145421,npp,1236,95,3.24394559860229,23.8273315429688,90.469482421875,3670176,1238,42,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-22 18:38:28.897924,93.74320082478177,68.7820388775336,55.612659642248495,3.5657872546307676e-08,1.0,-68.75,3.3985290935932855,-68.7,3.3024,5.1074,8.2027,0.6736,2.8921,2.1852,2.1852,7
145435,npp,191,3442,3.39796853065491,23.8301219940186,90.4686660766602,3670176,196,2789,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-22 20:18:57.063398,-75.50905593880522,58.39381785802468,48.9384953010146,5.005522341089311e-18,17.0,58.38,2.253202848596432,58.58,3.4467,4.5912,7.1593,0.7494,2.9108,2.5463,2.5463,7
145624,npp,2593,2822,3.20720291137695,23.82985496521,90.4703598022461,3670176,2595,2272,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-23 20:00:13.898793,-77.6393941476753,39.8642920772701,34.57259576109178,1.3388397707496515e-10,14.0,39.87,1.4276677814245327,40.13,2.957,4.0604,6.1054,0.8473,2.8428,2.7175,2.7175,7
145818,npp,1900,2195,2.01050579547882,23.8314647674561,90.4659271240234,3670144,1900,1755,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-24 19:41:25.394981,-76.70537623112826,9.359603513286503,8.27784915913623,0.0009709060537775636,11.0,9.34,1.0,9.83,2.2582,3.208,5.8114,1.0724,2.2428,2.1561,2.1561,7
146006,npp,1187,1566,2.05392372608185,23.8265438079834,90.4637908935547,3670144,1187,1176,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-25 19:22:36.896375,97.85580616964633,25.961409570313315,22.801482121176228,0.01748738727958599,8.0,-25.94,1.1367971201176101,-25.6,2.3982,3.5528,5.4167,0.9684,2.1219,1.9889,1.6106658641627036,7
146194,npp,452,931,3.30930781364441,23.826135635376,90.4672927856445,3670144,453,691,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-26 19:03:44.845170,96.18423674277837,50.54676917790284,43.12102759828198,0.05114847324858441,5.0,-50.53,1.7549928774784245,-50.38,3.2071,4.62,7.3122,0.7447,2.6936,2.4644,1.3581113206637119,7
146383,npp,2766,304,5.65239524841309,23.832103729248,90.4700927734375,3670144,2764,162,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-27 18:44:49.234707,94.22747711358026,65.19375289789754,53.471425163355136,0.10092591165496667,2.0,-65.17,2.898275349237888,-65.11,3.3543,4.9815,7.6166,0.6906,3.6719,3.9037,1.7207767097398339,7
146398,npp,1684,3647,5.23369073867798,23.8299026489258,90.4682312011719,3670144,1686,2955,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-27 20:25:15.621641,-75.12988569154803,62.78055223758725,51.93197843081057,0.05331594034451687,18.0,62.77,2.6065528283652384,62.87,3.3699,4.4193,6.9876,0.7785,3.7528,4.0744,2.9212312447050346,7
146589,npp,1020,3031,6.75506114959717,23.8313674926758,90.4659118652344,3670144,1019,2439,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-28 20:06:30.686845,-76.51101155738314,47.19059079176227,40.50168909521241,0.1252440467426128,15.0,47.18,1.646109783506203,47.41,2.8825,4.0018,6.3931,0.8597,5.113,5.8075,3.0986005497226228,7
146778,npp,334,2404,7.46899032592773,23.8292579650879,90.4656600952148,3670144,334,1945,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-29 19:47:43.973072,-76.7245049351872,20.94197770694268,18.44648401704824,0.26209859049122974,12.0,20.93,1.0837787002826917,21.24,2.4559,3.4248,4.918,1.0045,7.1719,7.5029,1.833978033918246,7
146964,npp,2698,1777,5.90580892562866,23.831521987915,90.4704895019531,3670144,2698,1357,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-10-30 19:28:55.481630,97.38636578716037,14.80108295961288,13.070678823980561,0.19726103856436245,9.0,-14.8,1.015504800579495,-14.51,2.0168,3.1253,4.8209,1.1008,6.1785,6.5013,2.2347473547768537,7
148348,npp,1561,4054,3.31709814071655,23.8297443389893,90.4682769775391,3670144,1561,3193,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-06 20:37:47.450350,-73.64416265557973,69.7914965306037,56.184204807521894,0.01699914970549487,20.0,69.78,3.5496478698597698,69.78,4.5234,5.7871,8.2719,0.5945,2.7446,1.972,1.6043259389164222,7
148548,npp,1959,99,2.33217644691467,23.8263912200928,90.4699096679688,3670144,1960,44,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-07 18:38:36.131087,93.86262941275149,68.70883486988008,55.569468228244084,0.0005761396946676345,1.0,-68.68,3.3166247903554,-68.7,3.3024,5.1074,8.2027,0.6736,2.6036,1.571,1.571,7
148562,npp,914,3446,4.12151026725769,23.8283176422119,90.4649353027344,3670144,916,2792,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-07 20:19:06.076328,-76.03529122347287,58.48677249261181,49.002563137575216,0.006755408531082137,17.0,58.47,2.253202848596432,58.58,3.4467,4.5912,7.1593,0.7494,3.232,3.0885,2.9423874866135953,7
148756,npp,241,2825,2.89406657218933,23.8298282623291,90.4648742675781,3670144,243,2276,196611,3866755,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-08 20:00:21.140444,-78.14953691396214,39.993974431965384,34.678820332651775,0.0010992668983789413,14.0,39.98,1.4276677814245327,40.13,2.957,4.0604,6.1054,0.8473,2.6234,2.4521,2.4283239916852377,7
148951,npp,2602,2199,1.86331224441528,23.8298282623291,90.4682998657227,3670176,2602,1759,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-09 19:41:32.649543,-76.73087252370047,9.589811328620556,8.48094213121431,8.124948999359488e-08,11.0,9.57,1.0,9.83,2.2582,3.208,5.8114,1.0724,2.0957,1.9983,1.9983,7
149155,npp,1886,1569,1.75250804424286,23.8305511474609,90.4662170410156,3670176,1886,1178,196611,3866787,3108,bgd_dhaka_42_43,23.82916667,90.46666667,42,43,bgd_dhaka,2012-11-10 19:22:42.382509,97.03876984753637,25.796739133789284,22.65899925168138,3.4701098895068263e-16,8.0,-25.79,1.1367971201176101,-25.6,2.3982,3.5528,5.4167,0.9684,1.8567,1.6971,1.6971,7
